#datetime,building,power
2024-01-17T11:07:00,hpb,15.62
2024-01-17T11:09:00,hpb,26.98
2024-01-17T11:11:00,hpb,27.60
2024-01-17T11:13:00,hpb,38.41
2024-01-17T11:15:00,hpb,34.80
2024-01-17T11:17:00,hpb,31.20
2024-01-17T11:19:00,hpb,31.20
2024-01-17T11:20:00,hpb,11.40
2024-01-17T11:22:00,hpb,31.20
2024-01-17T11:23:00,hpb,23.41
2024-01-17T11:25:00,hpb,26.98
2024-01-17T11:26:00,hpb,11.40
2024-01-17T11:28:00,hpb,23.41
2024-01-17T11:29:00,hpb,11.40
2024-01-17T11:31:00,hpb,31.20
2024-01-17T11:32:00,hpb,19.19
2024-01-17T11:34:00,hpb,46.82
2024-01-17T11:35:00,hpb,19.19
2024-01-17T11:36:00,hpb,23.41
2024-01-17T11:38:00,hpb,38.41
2024-01-17T11:40:00,hpb,35.39
2024-01-17T11:41:00,hpb,19.19
2024-01-17T11:43:00,hpb,46.20
2024-01-17T11:44:00,hpb,15.62
2024-01-17T11:45:00,hpb,19.80
2024-01-17T11:47:00,hpb,38.38
2024-01-17T11:48:00,hpb,27.01
2024-01-17T11:50:00,hpb,42.60
2024-01-17T11:52:00,hpb,38.99
2024-01-17T11:54:00,hpb,42.60
2024-01-17T11:55:00,hpb,19.22
2024-01-17T11:56:00,hpb,19.80
2024-01-17T11:58:00,hpb,34.78
2024-01-17T12:00:00,hpb,42.60
2024-01-17T12:02:00,hpb,50.42
2024-01-17T12:04:00,hpb,50.39
2024-01-17T12:05:00,hpb,27.01
2024-01-17T12:07:00,hpb,34.80
2024-01-17T12:08:00,hpb,23.38
2024-01-17T12:10:00,hpb,58.21
2024-01-17T12:12:00,hpb,69.58
2024-01-17T12:13:00,hpb,39.02
2024-01-17T12:15:00,hpb,77.40
2024-01-17T12:16:00,hpb,34.78
2024-01-17T12:18:00,hpb,69.61
2024-01-17T12:19:00,hpb,35.39
2024-01-17T12:21:00,hpb,85.22
2024-01-17T12:22:00,hpb,30.59
2024-01-17T12:24:00,hpb,70.20
2024-01-17T12:25:00,hpb,38.41
2024-01-17T12:27:00,hpb,89.38
2024-01-17T12:28:00,hpb,34.80
2024-01-17T12:30:00,hpb,73.80
2024-01-17T12:32:00,hpb,66.01
2024-01-17T12:34:00,hpb,77.40
2024-01-17T12:35:00,hpb,30.62
2024-01-17T12:37:00,hpb,73.80
2024-01-17T12:39:00,hpb,81.59
2024-01-17T12:41:00,hpb,66.01
2024-01-17T12:43:00,hpb,88.80
2024-01-17T12:45:00,hpb,77.40
2024-01-17T12:46:00,hpb,35.39
2024-01-17T12:48:00,hpb,69.61
2024-01-17T12:49:00,hpb,34.78
2024-01-17T12:50:00,hpb,39.02
2024-01-17T12:52:00,hpb,53.99
2024-01-17T12:53:00,hpb,26.98
2024-01-17T12:55:00,hpb,81.62
2024-01-17T12:57:00,hpb,53.99
2024-01-17T12:59:00,hpb,73.80
2024-01-17T13:00:00,hpb,42.60
2024-01-17T13:02:00,hpb,66.01
2024-01-17T13:04:00,hpb,61.79
2024-01-17T13:06:00,hpb,70.20
2024-01-17T13:08:00,hpb,54.02
2024-01-17T13:10:00,hpb,61.79
2024-01-17T13:12:00,hpb,54.61
2024-01-17T13:14:00,hpb,53.99
2024-01-17T13:16:00,hpb,42.60
2024-01-17T13:17:00,hpb,31.20
2024-01-17T13:19:00,hpb,50.39
2024-01-17T13:21:00,hpb,50.42
2024-01-17T13:23:00,hpb,73.80
2024-01-17T13:24:00,hpb,38.38
2024-01-17T13:25:00,hpb,31.20
2024-01-17T13:27:00,hpb,73.80
2024-01-17T13:28:00,hpb,34.80
2024-01-17T13:30:00,hpb,69.61
2024-01-17T13:32:00,hpb,73.80
2024-01-17T13:34:00,hpb,73.80
2024-01-17T13:35:00,hpb,34.80
2024-01-17T13:37:00,hpb,69.61
2024-01-17T13:38:00,hpb,38.99
2024-01-17T13:40:00,hpb,73.18
2024-01-17T13:42:00,hpb,66.01
2024-01-17T13:44:00,hpb,73.80
2024-01-17T13:46:00,hpb,73.80
2024-01-17T13:48:00,hpb,81.01
2024-01-17T13:49:00,hpb,38.99
2024-01-17T13:50:00,hpb,34.80
2024-01-17T13:52:00,hpb,85.20
2024-01-17T13:54:00,hpb,97.21
2024-01-17T13:56:00,hpb,92.99
2024-01-17T13:57:00,hpb,46.20
2024-01-17T14:00:00,hpb,42.60
2024-01-17T14:02:00,hpb,93.02
2024-01-17T14:04:00,hpb,88.80
2024-01-17T14:06:00,hpb,89.38
2024-01-17T14:08:00,hpb,88.80
2024-01-17T14:09:00,hpb,39.02
2024-01-17T14:11:00,hpb,89.38
2024-01-17T14:12:00,hpb,50.39
2024-01-17T14:14:00,hpb,81.01
2024-01-17T14:16:00,hpb,50.42
2024-01-17T14:18:00,hpb,65.98
2024-01-17T14:19:00,hpb,31.20
2024-01-17T14:21:00,hpb,77.40
2024-01-17T14:22:00,hpb,34.80
2024-01-17T14:24:00,hpb,61.82
2024-01-17T14:26:00,hpb,62.37
2024-01-17T14:28:00,hpb,77.40
2024-01-17T14:30:00,hpb,81.62
2024-01-17T14:32:00,hpb,73.18
2024-01-17T14:33:00,hpb,31.20
2024-01-17T14:35:00,hpb,77.40
2024-01-17T14:36:00,hpb,34.80
2024-01-17T14:38:00,hpb,73.80
2024-01-17T14:39:00,hpb,46.79
2024-01-17T14:40:00,hpb,38.41
2024-01-17T14:42:00,hpb,78.02
2024-01-17T14:44:00,hpb,80.98
2024-01-17T14:46:00,hpb,81.62
2024-01-17T14:48:00,hpb,73.80
2024-01-17T14:49:00,hpb,42.60
2024-01-17T14:50:00,hpb,30.59
2024-01-17T14:52:00,hpb,85.20
2024-01-17T14:53:00,hpb,35.42
2024-01-17T14:54:00,hpb,42.60
2024-01-17T14:56:00,hpb,85.20
2024-01-17T14:57:00,hpb,38.41
2024-01-17T14:59:00,hpb,85.20
2024-01-17T15:01:00,hpb,77.99
2024-01-17T15:02:00,hpb,34.80
2024-01-17T15:04:00,hpb,77.40
2024-01-17T15:06:00,hpb,73.80
2024-01-17T15:07:00,hpb,34.80
2024-01-17T15:09:00,hpb,73.80
2024-01-17T15:11:00,hpb,73.18
2024-01-17T15:13:00,hpb,78.02
2024-01-17T15:14:00,hpb,46.20
2024-01-17T15:16:00,hpb,81.59
2024-01-17T15:18:00,hpb,77.40
2024-01-17T15:19:00,hpb,34.80
2024-01-17T15:21:00,hpb,66.01
2024-01-17T15:23:00,hpb,61.79
2024-01-17T15:25:00,hpb,58.21
2024-01-17T15:27:00,hpb,92.99
2024-01-17T15:28:00,hpb,34.80
2024-01-17T15:30:00,hpb,77.99
2024-01-17T15:31:00,hpb,46.20
2024-01-17T15:33:00,hpb,66.01
2024-01-17T15:35:00,hpb,69.61
2024-01-17T15:37:00,hpb,69.58
2024-01-17T15:38:00,hpb,39.02
2024-01-17T15:40:00,hpb,53.99
2024-01-17T15:42:00,hpb,46.79
2024-01-17T15:44:00,hpb,61.82
2024-01-17T15:46:00,hpb,54.58
2024-01-17T15:47:00,hpb,30.62
2024-01-17T15:49:00,hpb,43.18
2024-01-17T15:50:00,hpb,27.01
2024-01-17T15:52:00,hpb,38.41
2024-01-17T15:54:00,hpb,50.39
2024-01-17T15:55:00,hpb,27.60
2024-01-17T15:57:00,hpb,42.60
2024-01-17T15:59:00,hpb,42.60
2024-01-17T16:00:00,hpb,27.01
2024-01-17T16:01:00,hpb,19.19
2024-01-17T16:03:00,hpb,54.61
2024-01-17T16:05:00,hpb,53.99
2024-01-17T16:07:00,hpb,50.39
2024-01-17T16:08:00,hpb,19.22
2024-01-17T16:10:00,hpb,42.60
2024-01-17T16:12:00,hpb,35.39
2024-01-17T16:13:00,hpb,27.01
2024-01-17T16:14:00,hpb,23.41
2024-01-17T16:16:00,hpb,46.17
2024-01-17T16:17:00,hpb,23.41
2024-01-17T16:19:00,hpb,27.01
2024-01-17T16:20:00,hpb,19.19
2024-01-17T16:21:00,hpb,23.41
2024-01-17T16:22:00,hpb,23.41
2024-01-17T16:23:00,hpb,19.19
2024-01-17T16:25:00,hpb,42.60
2024-01-17T16:27:00,hpb,42.60
2024-01-17T16:29:00,hpb,42.60
2024-01-17T16:31:00,hpb,54.61
2024-01-17T16:32:00,hpb,30.59
2024-01-17T16:33:00,hpb,23.41
2024-01-17T16:35:00,hpb,42.60
2024-01-17T16:36:00,hpb,23.41
2024-01-17T16:37:00,hpb,19.19
2024-01-17T16:39:00,hpb,42.60
2024-01-17T16:41:00,hpb,54.61
2024-01-17T16:43:00,hpb,38.41
2024-01-17T16:45:00,hpb,58.18
2024-01-17T16:47:00,hpb,46.82
2024-01-17T16:48:00,hpb,19.19
2024-01-17T16:49:00,hpb,27.01
2024-01-17T16:51:00,hpb,31.20
2024-01-17T16:53:00,hpb,38.99
2024-01-17T16:55:00,hpb,38.41
2024-01-17T16:57:00,hpb,46.79
2024-01-17T16:58:00,hpb,30.59
2024-01-17T17:00:00,hpb,35.42
2024-01-17T17:02:00,hpb,34.80
2024-01-17T17:04:00,hpb,50.39
2024-01-17T17:06:00,hpb,46.20
2024-01-17T17:07:00,hpb,27.01
2024-01-17T17:09:00,hpb,54.58
2024-01-17T17:10:00,hpb,23.41
2024-01-17T17:12:00,hpb,53.99
2024-01-17T17:13:00,hpb,23.41
2024-01-17T17:15:00,hpb,58.18
2024-01-17T17:17:00,hpb,46.20
2024-01-17T17:19:00,hpb,46.82
2024-01-17T17:21:00,hpb,58.18
2024-01-17T17:23:00,hpb,58.21
2024-01-17T17:25:00,hpb,58.18
2024-01-17T17:27:00,hpb,54.02
2024-01-17T17:29:00,hpb,58.18
2024-01-17T17:31:00,hpb,53.99
2024-01-17T17:33:00,hpb,54.61
2024-01-17T17:34:00,hpb,30.62
2024-01-17T17:36:00,hpb,77.99
2024-01-17T17:37:00,hpb,34.80
2024-01-17T17:38:00,hpb,30.59
2024-01-17T17:40:00,hpb,62.40
2024-01-17T17:42:00,hpb,58.21
2024-01-17T17:44:00,hpb,61.79
2024-01-17T17:45:00,hpb,27.01
2024-01-17T17:46:00,hpb,31.20
2024-01-17T17:48:00,hpb,53.99
2024-01-17T17:50:00,hpb,54.61
2024-01-17T17:52:00,hpb,69.58
2024-01-17T17:53:00,hpb,27.01
2024-01-17T17:54:00,hpb,34.80
2024-01-17T17:56:00,hpb,50.39
2024-01-17T17:57:00,hpb,27.60
2024-01-17T17:58:00,hpb,19.22
2024-01-17T18:00:00,hpb,50.39
2024-01-17T18:01:00,hpb,34.80
2024-01-17T18:03:00,hpb,61.79
2024-01-17T18:05:00,hpb,66.01
2024-01-17T18:07:00,hpb,46.79
2024-01-17T18:08:00,hpb,34.80
2024-01-17T18:10:00,hpb,53.99
2024-01-17T18:12:00,hpb,58.21
2024-01-17T18:14:00,hpb,46.79
2024-01-17T18:16:00,hpb,50.42
2024-01-17T18:18:00,hpb,46.20
2024-01-17T18:19:00,hpb,19.80
2024-01-17T18:20:00,hpb,26.98
2024-01-17T18:21:00,hpb,19.22
2024-01-17T18:22:00,hpb,23.38
2024-01-17T18:24:00,hpb,46.20
2024-01-17T18:26:00,hpb,50.42
2024-01-17T18:28:00,hpb,38.99
2024-01-17T18:29:00,hpb,19.19
2024-01-17T18:31:00,hpb,38.99
2024-01-17T18:33:00,hpb,58.21
2024-01-17T18:34:00,hpb,19.19
2024-01-17T18:36:00,hpb,50.42
2024-01-17T18:37:00,hpb,26.98
2024-01-17T18:39:00,hpb,31.20
2024-01-17T18:40:00,hpb,19.19
2024-01-17T18:42:00,hpb,50.42
2024-01-17T18:44:00,hpb,54.58
2024-01-17T18:46:00,hpb,42.63
2024-01-17T18:47:00,hpb,15.59
2024-01-17T18:49:00,hpb,38.41
2024-01-17T18:50:00,hpb,23.38
2024-01-17T18:51:00,hpb,15.62
2024-01-17T18:53:00,hpb,27.01
2024-01-17T18:55:00,hpb,38.99
2024-01-17T18:56:00,hpb,15.00
2024-01-17T18:58:00,hpb,27.60
2024-01-17T18:59:00,hpb,22.79
2024-01-17T19:01:00,hpb,31.20
2024-01-17T19:02:00,hpb,11.40
2024-01-17T19:04:00,hpb,38.99
2024-01-17T19:05:00,hpb,23.41
2024-01-17T19:07:00,hpb,27.01
2024-01-17T19:08:00,hpb,23.38
2024-01-17T19:09:00,hpb,23.41
2024-01-17T19:10:00,hpb,11.40
2024-01-17T19:12:00,hpb,31.20
2024-01-17T19:13:00,hpb,15.00
2024-01-17T19:14:00,hpb,19.80
2024-01-17T19:16:00,hpb,42.60
2024-01-17T19:17:00,hpb,19.19
2024-01-17T19:19:00,hpb,39.02
2024-01-17T19:21:00,hpb,30.59
2024-01-17T19:23:00,hpb,42.60
2024-01-17T19:24:00,hpb,19.80
2024-01-17T19:26:00,hpb,81.01
2024-01-17T19:28:00,hpb,85.78
2024-01-17T19:29:00,hpb,34.80
2024-01-17T19:30:00,hpb,38.41
2024-01-17T19:32:00,hpb,77.40
2024-01-17T19:34:00,hpb,97.21
2024-01-17T19:35:00,hpb,46.79
2024-01-17T19:37:00,hpb,96.59
2024-01-17T19:39:00,hpb,93.02
2024-01-17T19:41:00,hpb,89.38
2024-01-17T19:42:00,hpb,42.60
2024-01-17T19:44:00,hpb,85.22
2024-01-17T19:45:00,hpb,50.39
2024-01-17T19:47:00,hpb,85.20
2024-01-17T19:48:00,hpb,42.60
2024-01-17T19:49:00,hpb,50.39
2024-01-17T19:51:00,hpb,77.40
2024-01-17T19:52:00,hpb,50.42
2024-01-17T19:53:00,hpb,46.79
2024-01-17T19:55:00,hpb,77.40
2024-01-17T19:57:00,hpb,77.40
2024-01-17T19:58:00,hpb,46.79
2024-01-17T20:00:00,hpb,85.22
2024-01-17T20:01:00,hpb,38.38
2024-01-17T20:02:00,hpb,34.80
2024-01-17T20:04:00,hpb,81.59
2024-01-17T20:05:00,hpb,34.80
2024-01-17T20:07:00,hpb,66.01
2024-01-17T20:09:00,hpb,69.61
2024-01-17T20:11:00,hpb,73.80
2024-01-17T20:12:00,hpb,26.98
2024-01-17T20:14:00,hpb,78.02
2024-01-17T20:15:00,hpb,38.41
2024-01-17T20:17:00,hpb,65.98
2024-01-17T20:19:00,hpb,58.21
2024-01-17T20:21:00,hpb,77.40
2024-01-17T20:22:00,hpb,31.20
2024-01-17T20:23:00,hpb,30.59
2024-01-17T20:25:00,hpb,35.42
2024-01-17T20:26:00,hpb,19.19
2024-01-17T20:28:00,hpb,58.18
2024-01-17T20:29:00,hpb,19.22
2024-01-17T20:31:00,hpb,38.99
2024-01-17T20:33:00,hpb,46.20
2024-01-17T20:34:00,hpb,15.59
2024-01-17T20:36:00,hpb,39.02
2024-01-17T20:38:00,hpb,34.80
2024-01-17T20:40:00,hpb,53.99
2024-01-17T20:42:00,hpb,42.60
2024-01-17T20:44:00,hpb,50.39
2024-01-17T20:45:00,hpb,19.80
2024-01-17T20:47:00,hpb,46.20
2024-01-17T20:49:00,hpb,42.60
2024-01-17T20:51:00,hpb,46.79
2024-01-17T20:52:00,hpb,22.82
2024-01-17T20:54:00,hpb,50.39
2024-01-17T20:55:00,hpb,19.80
2024-01-17T20:57:00,hpb,50.39
2024-01-17T20:59:00,hpb,53.99
2024-01-17T21:00:00,hpb,19.22
2024-01-17T21:01:00,hpb,27.60
2024-01-17T21:03:00,hpb,65.39
2024-01-17T21:05:00,hpb,66.01
2024-01-17T21:06:00,hpb,34.80
2024-01-17T21:08:00,hpb,62.40
2024-01-17T21:10:00,hpb,61.79
2024-01-17T21:11:00,hpb,31.20
2024-01-17T21:13:00,hpb,50.39
2024-01-17T21:15:00,hpb,54.02
2024-01-17T21:17:00,hpb,50.39
2024-01-17T21:19:00,hpb,62.40
2024-01-17T21:20:00,hpb,30.59
2024-01-17T21:21:00,hpb,34.80
2024-01-17T21:22:00,hpb,31.20
2024-01-17T21:24:00,hpb,58.21
2024-01-17T21:26:00,hpb,65.98
2024-01-17T21:28:00,hpb,54.02
2024-01-17T21:30:00,hpb,54.58
2024-01-17T21:32:00,hpb,46.20
2024-01-17T21:34:00,hpb,66.01
2024-01-17T21:36:00,hpb,53.99
2024-01-17T21:38:00,hpb,42.60
2024-01-17T21:39:00,hpb,23.41
2024-01-17T21:41:00,hpb,58.21
2024-01-17T21:42:00,hpb,26.98
2024-01-17T21:44:00,hpb,50.42
2024-01-17T21:45:00,hpb,27.60
2024-01-17T21:47:00,hpb,53.99
2024-01-17T21:48:00,hpb,19.19
2024-01-17T21:49:00,hpb,23.41
2024-01-17T21:51:00,hpb,50.39
2024-01-17T21:52:00,hpb,27.01
2024-01-17T21:54:00,hpb,42.60
2024-01-17T21:56:00,hpb,50.39
2024-01-17T21:58:00,hpb,38.99
2024-01-17T21:59:00,hpb,31.20
2024-01-17T22:01:00,hpb,42.63
2024-01-17T22:02:00,hpb,15.00
2024-01-17T22:04:00,hpb,50.39
2024-01-17T22:06:00,hpb,38.99
2024-01-17T22:07:00,hpb,19.19
2024-01-17T22:09:00,hpb,42.60
2024-01-17T22:10:00,hpb,23.41
2024-01-17T22:12:00,hpb,42.60
2024-01-17T22:14:00,hpb,31.20
2024-01-17T22:16:00,hpb,34.80
2024-01-17T22:18:00,hpb,38.99
2024-01-17T22:20:00,hpb,27.01
2024-01-17T22:21:00,hpb,15.59
2024-01-17T22:23:00,hpb,30.62
2024-01-17T22:24:00,hpb,15.59
2024-01-17T22:25:00,hpb,15.62
2024-01-17T22:27:00,hpb,34.80
2024-01-17T22:29:00,hpb,38.99
2024-01-17T22:31:00,hpb,30.59
2024-01-17T22:33:00,hpb,31.20
2024-01-17T22:35:00,hpb,31.20
2024-01-17T22:37:00,hpb,34.80
2024-01-17T22:38:00,hpb,15.62
2024-01-17T22:40:00,hpb,34.78
2024-01-17T22:41:00,hpb,15.62
2024-01-17T22:43:00,hpb,34.80
2024-01-17T22:45:00,hpb,31.20
2024-01-17T22:47:00,hpb,34.80
2024-01-17T22:49:00,hpb,38.38
2024-01-17T22:51:00,hpb,34.80
2024-01-17T22:53:00,hpb,38.99
2024-01-17T22:55:00,hpb,42.60
2024-01-17T22:57:00,hpb,39.02
2024-01-17T22:59:00,hpb,30.59
2024-01-17T23:00:00,hpb,15.62
2024-01-17T23:02:00,hpb,42.60
2024-01-17T23:04:00,hpb,31.20
2024-01-17T23:05:00,hpb,19.19
2024-01-17T23:07:00,hpb,38.99
2024-01-17T23:08:00,hpb,23.41
2024-01-17T23:10:00,hpb,34.80
2024-01-17T23:12:00,hpb,38.38
2024-01-17T23:13:00,hpb,15.62
2024-01-17T23:14:00,hpb,15.59
2024-01-17T23:16:00,hpb,31.20
2024-01-17T23:18:00,hpb,30.62
2024-01-17T23:20:00,hpb,31.20
2024-01-17T23:22:00,hpb,38.99
2024-01-17T23:24:00,hpb,38.41
2024-01-17T23:25:00,hpb,23.38
2024-01-17T23:27:00,hpb,31.20
2024-01-17T23:28:00,hpb,15.62
2024-01-17T23:30:00,hpb,30.59
2024-01-17T23:32:00,hpb,31.20
2024-01-17T23:34:00,hpb,38.99
2024-01-17T23:36:00,hpb,30.62
2024-01-17T23:37:00,hpb,15.59
2024-01-17T23:38:00,hpb,19.22
2024-01-17T23:40:00,hpb,38.99
2024-01-17T23:42:00,hpb,38.99
2024-01-17T23:43:00,hpb,22.79
2024-01-17T23:45:00,hpb,31.20
2024-01-17T23:47:00,hpb,31.20
2024-01-17T23:48:00,hpb,15.62
2024-01-17T23:50:00,hpb,38.41
2024-01-17T23:51:00,hpb,15.59
2024-01-17T23:53:00,hpb,31.20
2024-01-17T23:54:00,hpb,15.59
2024-01-17T23:56:00,hpb,30.62
2024-01-17T23:58:00,hpb,34.80
2024-01-18T00:00:00,hpb,38.99
2024-01-18T00:02:00,hpb,42.60
2024-01-18T00:04:00,hpb,27.01
2024-01-18T00:05:00,hpb,23.38
2024-01-18T00:07:00,hpb,34.80
2024-01-18T00:09:00,hpb,34.80
2024-01-18T00:11:00,hpb,38.99
2024-01-18T00:13:00,hpb,27.01
2024-01-18T00:15:00,hpb,38.99
2024-01-18T00:17:00,hpb,27.01
2024-01-18T00:18:00,hpb,15.59
2024-01-18T00:20:00,hpb,30.62
2024-01-18T00:22:00,hpb,35.39
2024-01-18T00:23:00,hpb,15.00
2024-01-18T00:25:00,hpb,31.20
2024-01-18T00:26:00,hpb,15.59
2024-01-18T00:27:00,hpb,15.62
2024-01-18T00:29:00,hpb,30.59
2024-01-18T00:31:00,hpb,27.60
2024-01-18T00:33:00,hpb,30.62
2024-01-18T00:34:00,hpb,15.59
2024-01-18T00:35:00,hpb,12.01
2024-01-18T00:37:00,hpb,30.59
2024-01-18T00:38:00,hpb,12.01
2024-01-18T00:40:00,hpb,27.01
2024-01-18T00:42:00,hpb,31.20
2024-01-18T00:44:00,hpb,22.79
2024-01-18T00:45:00,hpb,19.80
2024-01-18T00:47:00,hpb,34.80
2024-01-18T00:49:00,hpb,26.98
2024-01-18T00:51:00,hpb,27.01
2024-01-18T00:53:00,hpb,31.20
2024-01-18T00:54:00,hpb,11.40
2024-01-18T00:56:00,hpb,26.98
2024-01-18T00:57:00,hpb,15.62
2024-01-18T00:59:00,hpb,27.60
2024-01-18T01:00:00,hpb,22.79
2024-01-18T01:02:00,hpb,27.01
2024-01-18T01:03:00,hpb,15.59
2024-01-18T01:05:00,hpb,31.20
2024-01-18T01:07:00,hpb,27.01
2024-01-18T01:08:00,hpb,15.59
2024-01-18T01:10:00,hpb,27.01
2024-01-18T01:12:00,hpb,27.60
2024-01-18T01:14:00,hpb,22.79
2024-01-18T01:15:00,hpb,15.62
2024-01-18T01:17:00,hpb,26.98
2024-01-18T01:19:00,hpb,23.41
2024-01-18T01:20:00,hpb,15.62
2024-01-18T01:22:00,hpb,31.20
2024-01-18T01:24:00,hpb,26.98
2024-01-18T01:25:00,hpb,11.40
2024-01-18T01:26:00,hpb,15.62
2024-01-18T01:28:00,hpb,26.98
2024-01-18T01:30:00,hpb,31.20
2024-01-18T01:32:00,hpb,27.01
2024-01-18T01:34:00,hpb,31.20
2024-01-18T01:35:00,hpb,11.40
2024-01-18T01:37:00,hpb,31.20
2024-01-18T01:39:00,hpb,31.20
2024-01-18T01:40:00,hpb,11.40
2024-01-18T01:42:00,hpb,31.20
2024-01-18T01:43:00,hpb,11.40
2024-01-18T01:44:00,hpb,15.62
2024-01-18T01:46:00,hpb,26.98
2024-01-18T01:48:00,hpb,27.01
2024-01-18T01:49:00,hpb,15.59
2024-01-18T01:51:00,hpb,27.01
2024-01-18T01:53:00,hpb,27.60
2024-01-18T01:54:00,hpb,11.40
2024-01-18T01:56:00,hpb,27.01
2024-01-18T01:58:00,hpb,23.38
2024-01-18T01:59:00,hpb,15.62
2024-01-18T02:01:00,hpb,26.98
2024-01-18T02:02:00,hpb,11.43
2024-01-18T02:03:00,hpb,11.98
2024-01-18T02:05:00,hpb,27.01
2024-01-18T02:06:00,hpb,15.59
2024-01-18T02:08:00,hpb,27.01
2024-01-18T02:10:00,hpb,23.41
2024-01-18T02:11:00,hpb,15.59
2024-01-18T02:13:00,hpb,22.79
2024-01-18T02:15:00,hpb,23.41
2024-01-18T02:16:00,hpb,12.01
2024-01-18T02:18:00,hpb,26.98
2024-01-18T02:20:00,hpb,23.41
2024-01-18T02:22:00,hpb,22.79
2024-01-18T02:23:00,hpb,15.62
2024-01-18T02:25:00,hpb,23.38
2024-01-18T02:27:00,hpb,27.01
2024-01-18T02:28:00,hpb,11.40
2024-01-18T02:29:00,hpb,12.01
2024-01-18T02:31:00,hpb,26.98
2024-01-18T02:33:00,hpb,27.01
2024-01-18T02:35:00,hpb,27.60
2024-01-18T02:37:00,hpb,27.01
2024-01-18T02:38:00,hpb,11.40
2024-01-18T02:40:00,hpb,34.80
2024-01-18T02:42:00,hpb,26.98
2024-01-18T02:44:00,hpb,27.60
2024-01-18T02:45:00,hpb,11.40
2024-01-18T02:47:00,hpb,34.80
2024-01-18T02:48:00,hpb,12.01
2024-01-18T02:50:00,hpb,26.98
2024-01-18T02:52:00,hpb,23.41
2024-01-18T02:53:00,hpb,15.00
2024-01-18T02:55:00,hpb,23.41
2024-01-18T02:56:00,hpb,15.59
2024-01-18T02:58:00,hpb,27.01
2024-01-18T03:00:00,hpb,23.41
2024-01-18T03:02:00,hpb,26.98
2024-01-18T03:04:00,hpb,27.01
2024-01-18T03:06:00,hpb,27.60
2024-01-18T03:08:00,hpb,26.98
2024-01-18T03:10:00,hpb,23.41
2024-01-18T03:11:00,hpb,15.00
2024-01-18T03:13:00,hpb,23.41
2024-01-18T03:15:00,hpb,27.01
2024-01-18T03:16:00,hpb,11.98
2024-01-18T03:18:00,hpb,27.01
2024-01-18T03:20:00,hpb,23.38
2024-01-18T03:22:00,hpb,23.41
2024-01-18T03:24:00,hpb,27.01
2024-01-18T03:25:00,hpb,11.40
2024-01-18T03:27:00,hpb,23.41
2024-01-18T03:28:00,hpb,15.59
2024-01-18T03:30:00,hpb,23.41
2024-01-18T03:31:00,hpb,11.40
2024-01-18T03:32:00,hpb,15.59
2024-01-18T03:34:00,hpb,23.41
2024-01-18T03:36:00,hpb,22.79
2024-01-18T03:38:00,hpb,27.01
2024-01-18T03:40:00,hpb,23.41
2024-01-18T03:41:00,hpb,15.59
2024-01-18T03:43:00,hpb,23.41
2024-01-18T03:45:00,hpb,23.41
2024-01-18T03:47:00,hpb,26.98
2024-01-18T03:48:00,hpb,11.40
2024-01-18T03:50:00,hpb,23.41
2024-01-18T03:51:00,hpb,11.40
2024-01-18T03:53:00,hpb,23.41
2024-01-18T03:55:00,hpb,23.41
2024-01-18T03:56:00,hpb,11.40
2024-01-18T03:57:00,hpb,11.98
2024-01-18T03:59:00,hpb,22.82
2024-01-18T04:00:00,hpb,11.98
2024-01-18T04:02:00,hpb,27.01
2024-01-18T04:04:00,hpb,23.38
2024-01-18T04:05:00,hpb,11.43
2024-01-18T04:06:00,hpb,11.98
2024-01-18T04:07:00,hpb,11.40
2024-01-18T04:09:00,hpb,27.01
2024-01-18T04:10:00,hpb,11.40
2024-01-18T04:12:00,hpb,27.60
2024-01-18T04:13:00,hpb,15.62
2024-01-18T04:15:00,hpb,22.79
2024-01-18T04:16:00,hpb,11.98
2024-01-18T04:18:00,hpb,27.01
2024-01-18T04:20:00,hpb,23.41
2024-01-18T04:21:00,hpb,11.40
2024-01-18T04:23:00,hpb,26.98
2024-01-18T04:25:00,hpb,23.41
2024-01-18T04:27:00,hpb,23.41
2024-01-18T04:29:00,hpb,23.41
2024-01-18T04:30:00,hpb,15.00
2024-01-18T04:32:00,hpb,23.38
2024-01-18T04:33:00,hpb,12.01
2024-01-18T04:35:00,hpb,22.79
2024-01-18T04:36:00,hpb,12.01
2024-01-18T04:38:00,hpb,22.79
2024-01-18T04:39:00,hpb,12.01
2024-01-18T04:41:00,hpb,23.38
2024-01-18T04:42:00,hpb,11.40
2024-01-18T04:44:00,hpb,27.01
2024-01-18T04:45:00,hpb,12.01
2024-01-18T04:46:00,hpb,11.40
2024-01-18T04:48:00,hpb,26.98
2024-01-18T04:50:00,hpb,23.41
2024-01-18T04:51:00,hpb,15.62
2024-01-18T04:52:00,hpb,11.40
2024-01-18T04:54:00,hpb,23.38
2024-01-18T04:55:00,hpb,15.62
2024-01-18T04:56:00,hpb,11.40
2024-01-18T04:58:00,hpb,23.41
2024-01-18T05:00:00,hpb,26.98
2024-01-18T05:02:00,hpb,27.01
2024-01-18T05:03:00,hpb,12.01
2024-01-18T05:05:00,hpb,22.79
2024-01-18T05:07:00,hpb,23.41
2024-01-18T05:08:00,hpb,15.59
2024-01-18T05:10:00,hpb,23.41
2024-01-18T05:11:00,hpb,11.40
2024-01-18T05:13:00,hpb,19.19
2024-01-18T05:14:00,hpb,15.62
2024-01-18T05:16:00,hpb,23.38
