#datetime,building,power
2024-03-29T18:32:00,cfa,115.78
2024-03-29T18:33:00,cfa,115.20
2024-03-29T18:35:00,cfa,208.24
2024-03-29T18:37:00,cfa,208.12
2024-03-29T18:38:00,cfa,115.20
2024-03-29T18:40:00,cfa,184.80
2024-03-29T18:42:00,cfa,208.24
2024-03-29T18:44:00,cfa,230.98
2024-03-29T18:45:00,cfa,92.46
2024-03-29T18:47:00,cfa,230.98
2024-03-29T18:48:00,cfa,92.93
2024-03-29T18:49:00,cfa,115.20
2024-03-29T18:51:00,cfa,231.09
2024-03-29T18:53:00,cfa,208.12
2024-03-29T18:55:00,cfa,230.98
2024-03-29T18:56:00,cfa,92.46
2024-03-29T18:57:00,cfa,92.34
2024-03-29T18:59:00,cfa,254.41
2024-03-29T19:00:00,cfa,115.78
2024-03-29T19:02:00,cfa,231.09
2024-03-29T19:04:00,cfa,230.98
2024-03-29T19:05:00,cfa,138.63
2024-03-29T19:06:00,cfa,230.98
2024-03-29T19:09:00,cfa,231.56
2024-03-29T19:11:00,cfa,253.83
2024-03-29T19:12:00,cfa,231.56
2024-03-29T19:14:00,cfa,115.20
2024-03-29T19:15:00,cfa,115.78
2024-03-29T19:17:00,cfa,254.41
2024-03-29T19:18:00,cfa,230.98
2024-03-29T19:20:00,cfa,138.63
2024-03-29T19:22:00,cfa,254.41
2024-03-29T19:23:00,cfa,115.20
2024-03-29T19:24:00,cfa,230.98
2024-03-29T19:27:00,cfa,254.41
2024-03-29T19:28:00,cfa,115.78
2024-03-29T19:30:00,cfa,253.83
2024-03-29T19:32:00,cfa,231.56
2024-03-29T19:34:00,cfa,231.09
2024-03-29T19:36:00,cfa,230.98
2024-03-29T19:38:00,cfa,230.98
2024-03-29T19:39:00,cfa,115.78
2024-03-29T19:40:00,cfa,138.63
2024-03-29T19:42:00,cfa,230.98
2024-03-29T19:43:00,cfa,115.78
2024-03-29T19:45:00,cfa,230.98
2024-03-29T19:46:00,cfa,115.90
2024-03-29T19:48:00,cfa,253.71
2024-03-29T19:49:00,cfa,138.63
2024-03-29T19:51:00,cfa,231.56
2024-03-29T19:52:00,cfa,92.46
2024-03-29T19:54:00,cfa,184.80
2024-03-29T19:55:00,cfa,92.34
2024-03-29T19:57:00,cfa,207.66
2024-03-29T19:59:00,cfa,185.39
2024-03-29T20:01:00,cfa,207.54
2024-03-29T20:02:00,cfa,92.46
2024-03-29T20:04:00,cfa,185.39
2024-03-29T20:06:00,cfa,207.54
2024-03-29T20:07:00,cfa,92.46
2024-03-29T20:09:00,cfa,185.39
2024-03-29T20:10:00,cfa,92.46
2024-03-29T20:11:00,cfa,115.20
2024-03-29T20:13:00,cfa,184.80
2024-03-29T20:14:00,cfa,92.34
2024-03-29T20:16:00,cfa,231.56
2024-03-29T20:18:00,cfa,231.09
2024-03-29T20:20:00,cfa,230.98
2024-03-29T20:21:00,cfa,115.78
2024-03-29T20:22:00,cfa,115.20
2024-03-29T20:23:00,cfa,230.98
2024-03-29T20:26:00,cfa,254.41
2024-03-29T20:28:00,cfa,230.98
2024-03-29T20:29:00,cfa,115.78
2024-03-29T20:31:00,cfa,231.09
2024-03-29T20:33:00,cfa,208.12
2024-03-29T20:34:00,cfa,92.46
2024-03-29T20:36:00,cfa,208.12
2024-03-29T20:38:00,cfa,184.80
2024-03-29T20:39:00,cfa,92.46
2024-03-29T20:41:00,cfa,208.12
2024-03-29T20:43:00,cfa,184.80
2024-03-29T20:45:00,cfa,184.80
2024-03-29T20:47:00,cfa,300.59
2024-03-29T20:50:00,cfa,184.80
2024-03-29T20:52:00,cfa,207.66
2024-03-29T20:53:00,cfa,185.39
2024-03-29T20:56:00,cfa,184.80
2024-03-29T20:58:00,cfa,207.54
2024-03-29T20:59:00,cfa,93.05
2024-03-29T21:00:00,cfa,92.46
2024-03-29T21:02:00,cfa,184.80
2024-03-29T21:03:00,cfa,92.34
2024-03-29T21:05:00,cfa,184.80
2024-03-29T21:07:00,cfa,161.95
2024-03-29T21:09:00,cfa,161.48
2024-03-29T21:11:00,cfa,161.95
2024-03-29T21:12:00,cfa,92.46
2024-03-29T21:14:00,cfa,161.95
2024-03-29T21:16:00,cfa,161.37
2024-03-29T21:17:00,cfa,92.46
2024-03-29T21:19:00,cfa,161.95
2024-03-29T21:20:00,cfa,92.46
2024-03-29T21:22:00,cfa,161.95
2024-03-29T21:23:00,cfa,69.02
2024-03-29T21:25:00,cfa,184.80
2024-03-29T21:26:00,cfa,69.61
2024-03-29T21:28:00,cfa,184.80
2024-03-29T21:29:00,cfa,92.34
2024-03-29T21:31:00,cfa,208.24
2024-03-29T21:33:00,cfa,208.12
2024-03-29T21:35:00,cfa,207.66
2024-03-29T21:37:00,cfa,208.24
2024-03-29T21:39:00,cfa,208.12
2024-03-29T21:40:00,cfa,92.46
2024-03-29T21:42:00,cfa,207.54
2024-03-29T21:44:00,cfa,208.24
2024-03-29T21:46:00,cfa,208.12
2024-03-29T21:48:00,cfa,207.66
2024-03-29T21:49:00,cfa,69.61
2024-03-29T21:51:00,cfa,161.95
2024-03-29T21:53:00,cfa,138.63
2024-03-29T21:55:00,cfa,138.63
2024-03-29T21:57:00,cfa,161.95
2024-03-29T21:58:00,cfa,69.02
2024-03-29T22:00:00,cfa,161.95
2024-03-29T22:01:00,cfa,69.02
2024-03-29T22:03:00,cfa,138.63
2024-03-29T22:04:00,cfa,69.61
2024-03-29T22:06:00,cfa,138.52
2024-03-29T22:08:00,cfa,162.07
2024-03-29T22:10:00,cfa,207.54
2024-03-29T22:12:00,cfa,69.61
2024-03-29T22:14:00,cfa,138.63
2024-03-29T22:15:00,cfa,69.61
2024-03-29T22:16:00,cfa,138.63
2024-03-29T22:19:00,cfa,138.52
2024-03-29T22:21:00,cfa,138.63
2024-03-29T22:22:00,cfa,138.63
2024-03-29T22:25:00,cfa,138.63
2024-03-29T22:27:00,cfa,138.52
2024-03-29T22:28:00,cfa,138.63
2024-03-29T22:31:00,cfa,139.22
2024-03-29T22:33:00,cfa,138.63
2024-03-29T22:34:00,cfa,68.91
2024-03-29T22:36:00,cfa,138.63
2024-03-29T22:38:00,cfa,138.63
2024-03-29T22:40:00,cfa,139.22
2024-03-29T22:42:00,cfa,138.52
2024-03-29T22:44:00,cfa,138.63
2024-03-29T22:46:00,cfa,207.66
2024-03-29T22:49:00,cfa,139.10
2024-03-29T22:51:00,cfa,161.48
2024-03-29T22:52:00,cfa,69.61
2024-03-29T22:54:00,cfa,161.95
2024-03-29T22:56:00,cfa,138.63
2024-03-29T22:58:00,cfa,207.54
2024-03-29T23:00:00,cfa,69.61
2024-03-29T23:02:00,cfa,138.63
2024-03-29T23:04:00,cfa,208.24
2024-03-29T23:07:00,cfa,138.52
2024-03-29T23:09:00,cfa,138.63
2024-03-29T23:10:00,cfa,69.02
2024-03-29T23:12:00,cfa,139.22
2024-03-29T23:13:00,cfa,46.17
2024-03-29T23:15:00,cfa,138.63
2024-03-29T23:16:00,cfa,138.52
2024-03-29T23:19:00,cfa,138.63
2024-03-29T23:20:00,cfa,69.61
2024-03-29T23:22:00,cfa,138.63
2024-03-29T23:24:00,cfa,138.52
2024-03-29T23:25:00,cfa,69.02
2024-03-29T23:26:00,cfa,69.61
2024-03-29T23:28:00,cfa,138.63
2024-03-29T23:29:00,cfa,69.61
2024-03-29T23:31:00,cfa,138.52
2024-03-29T23:33:00,cfa,138.63
2024-03-29T23:35:00,cfa,138.63
2024-03-29T23:37:00,cfa,138.63
2024-03-29T23:39:00,cfa,138.52
2024-03-29T23:40:00,cfa,69.61
2024-03-29T23:42:00,cfa,138.63
2024-03-29T23:43:00,cfa,69.02
2024-03-29T23:45:00,cfa,138.63
2024-03-29T23:46:00,cfa,69.49
2024-03-29T23:47:00,cfa,69.61
2024-03-29T23:49:00,cfa,138.63
2024-03-29T23:51:00,cfa,138.63
2024-03-29T23:53:00,cfa,138.63
2024-03-29T23:55:00,cfa,138.52
2024-03-29T23:56:00,cfa,69.61
2024-03-29T23:58:00,cfa,138.63
