#datetime,building,power
2023-12-20T18:46:00,ata,33.57
2023-12-20T18:48:00,ata,38.44
2023-12-20T18:49:00,ata,16.82
2023-12-20T18:51:00,ata,33.57
2023-12-20T18:52:00,ata,19.22
2023-12-20T18:54:00,ata,33.57
2023-12-20T18:56:00,ata,33.63
2023-12-20T18:57:00,ata,16.76
2023-12-20T18:58:00,ata,16.82
2023-12-20T19:00:00,ata,33.57
2023-12-20T19:01:00,ata,16.82
2023-12-20T19:03:00,ata,33.63
2023-12-20T19:05:00,ata,33.57
2023-12-20T19:07:00,ata,38.38
2023-12-20T19:09:00,ata,33.63
2023-12-20T19:10:00,ata,19.16
2023-12-20T19:12:00,ata,33.63
2023-12-20T19:13:00,ata,21.62
2023-12-20T19:14:00,ata,16.76
2023-12-20T19:16:00,ata,55.20
2023-12-20T19:18:00,ata,57.60
2023-12-20T19:20:00,ata,52.85
2023-12-20T19:22:00,ata,35.98
2023-12-20T19:23:00,ata,16.82
2023-12-20T19:25:00,ata,33.57
2023-12-20T19:26:00,ata,14.41
2023-12-20T19:27:00,ata,19.22
2023-12-20T19:29:00,ata,35.98
2023-12-20T19:31:00,ata,33.57
2023-12-20T19:32:00,ata,16.82
2023-12-20T19:34:00,ata,33.63
2023-12-20T19:35:00,ata,16.76
2023-12-20T19:37:00,ata,36.04
2023-12-20T19:39:00,ata,33.57
2023-12-20T19:41:00,ata,33.63
2023-12-20T19:43:00,ata,35.98
2023-12-20T19:44:00,ata,16.82
2023-12-20T19:45:00,ata,19.16
2023-12-20T19:47:00,ata,33.63
2023-12-20T19:48:00,ata,19.16
2023-12-20T19:50:00,ata,33.63
2023-12-20T19:52:00,ata,33.57
2023-12-20T19:53:00,ata,16.82
2023-12-20T19:55:00,ata,33.57
2023-12-20T19:56:00,ata,16.82
2023-12-20T19:58:00,ata,38.44
2023-12-20T19:59:00,ata,16.76
2023-12-20T20:00:00,ata,19.22
2023-12-20T20:02:00,ata,33.57
2023-12-20T20:04:00,ata,33.63
2023-12-20T20:06:00,ata,52.79
2023-12-20T20:08:00,ata,55.20
2023-12-20T20:10:00,ata,52.79
2023-12-20T20:11:00,ata,16.82
2023-12-20T20:13:00,ata,31.17
2023-12-20T20:15:00,ata,33.63
2023-12-20T20:16:00,ata,16.82
2023-12-20T20:17:00,ata,16.76
2023-12-20T20:19:00,ata,33.63
2023-12-20T20:20:00,ata,19.16
2023-12-20T20:21:00,ata,16.82
2023-12-20T20:23:00,ata,52.79
2023-12-20T20:25:00,ata,57.60
2023-12-20T20:27:00,ata,52.79
2023-12-20T20:29:00,ata,36.04
2023-12-20T20:31:00,ata,33.57
2023-12-20T20:32:00,ata,16.82
2023-12-20T20:34:00,ata,35.98
2023-12-20T20:35:00,ata,19.22
2023-12-20T20:37:00,ata,33.57
2023-12-20T20:38:00,ata,16.82
2023-12-20T20:40:00,ata,36.04
2023-12-20T20:41:00,ata,16.76
2023-12-20T20:43:00,ata,36.04
2023-12-20T20:45:00,ata,35.98
2023-12-20T20:47:00,ata,33.63
2023-12-20T20:48:00,ata,16.76
2023-12-20T20:49:00,ata,16.82
2023-12-20T20:51:00,ata,35.98
2023-12-20T20:53:00,ata,36.04
2023-12-20T20:55:00,ata,38.38
2023-12-20T20:56:00,ata,16.82
2023-12-20T20:58:00,ata,35.98
2023-12-20T21:00:00,ata,33.63
2023-12-20T21:02:00,ata,33.57
2023-12-20T21:04:00,ata,36.04
2023-12-20T21:06:00,ata,33.57
2023-12-20T21:07:00,ata,16.82
2023-12-20T21:08:00,ata,16.76
2023-12-20T21:10:00,ata,36.04
2023-12-20T21:11:00,ata,16.82
2023-12-20T21:12:00,ata,16.76
2023-12-20T21:14:00,ata,36.04
2023-12-20T21:16:00,ata,33.57
2023-12-20T21:18:00,ata,35.98
2023-12-20T21:20:00,ata,31.23
2023-12-20T21:22:00,ata,33.57
2023-12-20T21:23:00,ata,16.82
2023-12-20T21:25:00,ata,33.63
2023-12-20T21:26:00,ata,16.76
2023-12-20T21:27:00,ata,16.82
2023-12-20T21:28:00,ata,19.22
2023-12-20T21:30:00,ata,33.57
2023-12-20T21:32:00,ata,33.63
2023-12-20T21:33:00,ata,16.76
2023-12-20T21:35:00,ata,36.04
2023-12-20T21:37:00,ata,33.57
2023-12-20T21:38:00,ata,16.82
2023-12-20T21:40:00,ata,33.57
2023-12-20T21:42:00,ata,38.44
2023-12-20T21:44:00,ata,33.57
2023-12-20T21:46:00,ata,35.98
2023-12-20T21:48:00,ata,33.63
2023-12-20T21:50:00,ata,35.98
2023-12-20T21:52:00,ata,33.63
2023-12-20T21:53:00,ata,16.76
2023-12-20T21:54:00,ata,16.82
2023-12-20T21:56:00,ata,36.04
2023-12-20T21:58:00,ata,33.57
2023-12-20T22:00:00,ata,33.57
2023-12-20T22:02:00,ata,33.63
2023-12-20T22:03:00,ata,16.82
2023-12-20T22:04:00,ata,16.76
2023-12-20T22:06:00,ata,36.04
2023-12-20T22:08:00,ata,33.57
2023-12-20T22:10:00,ata,33.63
2023-12-20T22:12:00,ata,33.57
2023-12-20T22:13:00,ata,16.82
2023-12-20T22:15:00,ata,35.98
2023-12-20T22:16:00,ata,16.82
2023-12-20T22:18:00,ata,33.57
2023-12-20T22:20:00,ata,33.63
2023-12-20T22:21:00,ata,16.82
2023-12-20T22:23:00,ata,33.57
2023-12-20T22:25:00,ata,33.57
2023-12-20T22:27:00,ata,33.63
2023-12-20T22:29:00,ata,35.98
2023-12-20T22:31:00,ata,36.04
2023-12-20T22:33:00,ata,31.17
2023-12-20T22:34:00,ata,16.82
2023-12-20T22:36:00,ata,43.18
2023-12-20T22:37:00,ata,19.22
2023-12-20T22:38:00,ata,19.16
2023-12-20T22:40:00,ata,36.04
2023-12-20T22:41:00,ata,19.22
2023-12-20T22:42:00,ata,28.77
2023-12-20T22:44:00,ata,55.20
2023-12-20T22:46:00,ata,57.60
2023-12-20T22:48:00,ata,33.63
2023-12-20T22:50:00,ata,33.57
2023-12-20T22:51:00,ata,16.82
2023-12-20T22:52:00,ata,19.16
2023-12-20T22:54:00,ata,36.04
2023-12-20T22:56:00,ata,35.98
2023-12-20T22:57:00,ata,16.82
2023-12-20T22:59:00,ata,35.98
2023-12-20T23:00:00,ata,16.82
2023-12-20T23:02:00,ata,36.04
2023-12-20T23:04:00,ata,35.98
2023-12-20T23:05:00,ata,16.82
2023-12-20T23:06:00,ata,19.16
2023-12-20T23:08:00,ata,33.63
2023-12-20T23:10:00,ata,38.38
2023-12-20T23:11:00,ata,16.82
2023-12-20T23:13:00,ata,35.98
2023-12-20T23:15:00,ata,43.24
2023-12-20T23:17:00,ata,57.60
2023-12-20T23:19:00,ata,55.20
2023-12-20T23:21:00,ata,40.78
2023-12-20T23:22:00,ata,16.82
2023-12-20T23:24:00,ata,33.57
2023-12-20T23:26:00,ata,33.63
2023-12-20T23:27:00,ata,16.76
2023-12-20T23:29:00,ata,33.63
2023-12-20T23:30:00,ata,14.36
2023-12-20T23:32:00,ata,36.04
2023-12-20T23:34:00,ata,33.57
2023-12-20T23:35:00,ata,16.82
2023-12-20T23:37:00,ata,33.57
2023-12-20T23:39:00,ata,36.04
2023-12-20T23:41:00,ata,33.57
2023-12-20T23:43:00,ata,38.44
2023-12-20T23:44:00,ata,16.76
2023-12-20T23:46:00,ata,36.04
2023-12-20T23:48:00,ata,35.98
2023-12-20T23:49:00,ata,28.83
2023-12-20T23:51:00,ata,60.00
2023-12-20T23:52:00,ata,28.77
2023-12-20T23:54:00,ata,45.59
2023-12-20T23:56:00,ata,33.63
2023-12-20T23:57:00,ata,16.82
2023-12-20T23:59:00,ata,33.57
