#datetime,building,power
2023-06-25T11:06:00,vfh,103.03
2023-06-25T11:07:00,vfh,64.85
2023-06-25T11:08:00,vfh,63.56
2023-06-25T11:09:00,vfh,63.56
2023-06-25T11:10:00,vfh,22.07
2023-06-25T11:11:00,vfh,22.07
2023-06-25T11:12:00,vfh,32.94
2023-06-25T11:13:00,vfh,108.23
2023-06-25T11:14:00,vfh,108.23
2023-06-25T11:15:00,vfh,29.14
2023-06-25T11:16:00,vfh,29.14
2023-06-25T11:17:00,vfh,74.81
2023-06-25T11:18:00,vfh,69.33
2023-06-25T11:19:00,vfh,54.98
2023-06-25T11:20:00,vfh,48.83
2023-06-25T11:21:00,vfh,75.49
2023-06-25T11:22:00,vfh,75.49
2023-06-25T11:23:00,vfh,62.70
2023-06-25T11:24:00,vfh,32.72
2023-06-25T11:25:00,vfh,32.72
2023-06-25T11:26:00,vfh,111.92
2023-06-25T11:27:00,vfh,111.92
2023-06-25T11:28:00,vfh,126.82
2023-06-25T11:29:00,vfh,86.97
2023-06-25T11:30:00,vfh,86.97
2023-06-25T11:31:00,vfh,91.93
2023-06-25T11:32:00,vfh,108.79
2023-06-25T11:33:00,vfh,50.20
2023-06-25T11:34:00,vfh,50.20
2023-06-25T11:35:00,vfh,17.87
2023-06-25T11:36:00,vfh,17.87
2023-06-25T11:37:00,vfh,76.83
2023-06-25T11:38:00,vfh,65.13
2023-06-25T11:39:00,vfh,93.69
2023-06-25T11:40:00,vfh,93.69
2023-06-25T11:41:00,vfh,58.07
2023-06-25T11:42:00,vfh,58.07
2023-06-25T11:43:00,vfh,84.15
2023-06-25T11:44:00,vfh,84.15
2023-06-25T11:45:00,vfh,80.54
2023-06-25T11:46:00,vfh,46.57
2023-06-25T11:47:00,vfh,46.57
2023-06-25T11:48:00,vfh,17.43
2023-06-25T11:49:00,vfh,17.43
2023-06-25T11:50:00,vfh,12.87
2023-06-25T11:51:00,vfh,33.43
2023-06-25T11:52:00,vfh,107.53
2023-06-25T11:53:00,vfh,107.53
2023-06-25T11:54:00,vfh,67.76
2023-06-25T11:55:00,vfh,67.76
2023-06-25T11:56:00,vfh,85.19
2023-06-25T11:57:00,vfh,37.52
2023-06-25T11:58:00,vfh,37.52
2023-06-25T11:59:00,vfh,82.32
2023-06-25T12:00:00,vfh,82.32
2023-06-25T12:01:00,vfh,14.34
2023-06-25T12:02:00,vfh,115.54
2023-06-25T12:03:00,vfh,115.54
2023-06-25T12:04:00,vfh,72.16
2023-06-25T12:05:00,vfh,58.41
2023-06-25T12:06:00,vfh,59.76
2023-06-25T12:07:00,vfh,59.76
2023-06-25T12:08:00,vfh,43.15
2023-06-25T12:09:00,vfh,109.31
2023-06-25T12:10:00,vfh,109.31
2023-06-25T12:11:00,vfh,37.53
2023-06-25T12:12:00,vfh,48.64
2023-06-25T12:13:00,vfh,48.64
2023-06-25T12:14:00,vfh,98.10
2023-06-25T12:15:00,vfh,98.10
2023-06-25T12:16:00,vfh,58.88
2023-06-25T12:17:00,vfh,44.02
2023-06-25T12:18:00,vfh,44.02
2023-06-25T12:19:00,vfh,105.30
2023-06-25T12:20:00,vfh,61.74
2023-06-25T12:21:00,vfh,67.32
2023-06-25T12:22:00,vfh,71.61
2023-06-25T12:23:00,vfh,27.11
2023-06-25T12:24:00,vfh,32.43
2023-06-25T12:25:00,vfh,32.43
2023-06-25T12:26:00,vfh,20.67
2023-06-25T12:27:00,vfh,57.66
2023-06-25T12:28:00,vfh,54.14
2023-06-25T12:29:00,vfh,54.14
2023-06-25T12:30:00,vfh,78.83
2023-06-25T12:31:00,vfh,78.83
2023-06-25T12:32:00,vfh,109.35
2023-06-25T12:33:00,vfh,70.17
2023-06-25T12:34:00,vfh,70.17
2023-06-25T12:35:00,vfh,53.32
2023-06-25T12:36:00,vfh,53.32
2023-06-25T12:37:00,vfh,36.52
2023-06-25T12:38:00,vfh,57.90
2023-06-25T12:39:00,vfh,99.80
2023-06-25T12:40:00,vfh,29.27
2023-06-25T12:41:00,vfh,29.27
2023-06-25T12:42:00,vfh,70.13
2023-06-25T12:43:00,vfh,90.22
2023-06-25T12:44:00,vfh,90.22
2023-06-25T12:45:00,vfh,64.97
2023-06-25T12:46:00,vfh,74.04
2023-06-25T12:47:00,vfh,64.94
2023-06-25T12:48:00,vfh,24.35
2023-06-25T12:49:00,vfh,71.85
2023-06-25T12:50:00,vfh,49.44
2023-06-25T12:51:00,vfh,49.44
2023-06-25T12:52:00,vfh,42.88
2023-06-25T12:53:00,vfh,78.23
2023-06-25T12:54:00,vfh,82.59
2023-06-25T12:55:00,vfh,95.01
2023-06-25T12:56:00,vfh,95.01
2023-06-25T12:57:00,vfh,102.51
2023-06-25T12:58:00,vfh,102.51
2023-06-25T12:59:00,vfh,63.64
2023-06-25T13:00:00,vfh,63.64
2023-06-25T13:01:00,vfh,89.73
2023-06-25T13:02:00,vfh,89.73
2023-06-25T13:03:00,vfh,88.37
2023-06-25T13:04:00,vfh,88.37
2023-06-25T13:05:00,vfh,105.03
2023-06-25T13:06:00,vfh,89.24
2023-06-25T13:07:00,vfh,89.24
2023-06-25T13:08:00,vfh,27.49
2023-06-25T13:09:00,vfh,36.37
2023-06-25T13:10:00,vfh,76.78
2023-06-25T13:11:00,vfh,32.53
2023-06-25T13:12:00,vfh,32.53
2023-06-25T13:13:00,vfh,49.51
2023-06-25T13:14:00,vfh,33.41
2023-06-25T13:15:00,vfh,29.95
2023-06-25T13:16:00,vfh,32.10
2023-06-25T13:17:00,vfh,66.13
2023-06-25T13:18:00,vfh,50.83
2023-06-25T13:19:00,vfh,62.93
2023-06-25T13:20:00,vfh,99.95
2023-06-25T13:21:00,vfh,73.39
2023-06-25T13:22:00,vfh,73.39
2023-06-25T13:23:00,vfh,31.65
2023-06-25T13:24:00,vfh,31.65
2023-06-25T13:25:00,vfh,45.07
2023-06-25T13:26:00,vfh,87.95
2023-06-25T13:27:00,vfh,53.96
2023-06-25T13:28:00,vfh,41.99
2023-06-25T13:29:00,vfh,16.07
2023-06-25T13:30:00,vfh,32.81
2023-06-25T13:31:00,vfh,54.84
2023-06-25T13:32:00,vfh,59.98
2023-06-25T13:33:00,vfh,64.29
2023-06-25T13:34:00,vfh,64.29
2023-06-25T13:35:00,vfh,62.84
2023-06-25T13:36:00,vfh,62.84
2023-06-25T13:37:00,vfh,78.34
2023-06-25T13:38:00,vfh,87.59
2023-06-25T13:39:00,vfh,98.06
2023-06-25T13:40:00,vfh,84.85
2023-06-25T13:41:00,vfh,84.85
2023-06-25T13:42:00,vfh,58.93
2023-06-25T13:43:00,vfh,58.93
2023-06-25T13:44:00,vfh,94.05
2023-06-25T13:45:00,vfh,100.20
2023-06-25T13:46:00,vfh,90.64
2023-06-25T13:47:00,vfh,68.87
2023-06-25T13:48:00,vfh,33.75
2023-06-25T13:49:00,vfh,91.79
2023-06-25T13:50:00,vfh,43.08
2023-06-25T13:51:00,vfh,43.08
2023-06-25T13:52:00,vfh,109.25
2023-06-25T13:53:00,vfh,85.96
2023-06-25T13:54:00,vfh,103.03
2023-06-25T13:55:00,vfh,63.93
2023-06-25T13:56:00,vfh,80.91
2023-06-25T13:57:00,vfh,57.38
2023-06-25T13:58:00,vfh,43.83
2023-06-25T13:59:00,vfh,18.66
2023-06-25T14:00:00,vfh,18.66
2023-06-25T14:01:00,vfh,85.37
2023-06-25T14:02:00,vfh,73.34
2023-06-25T14:03:00,vfh,28.40
2023-06-25T14:04:00,vfh,60.74
2023-06-25T14:05:00,vfh,77.55
2023-06-25T14:06:00,vfh,69.44
2023-06-25T14:07:00,vfh,44.34
2023-06-25T14:08:00,vfh,36.62
2023-06-25T14:09:00,vfh,27.21
2023-06-25T14:10:00,vfh,63.31
2023-06-25T14:11:00,vfh,63.31
2023-06-25T14:12:00,vfh,70.02
2023-06-25T14:13:00,vfh,70.02
2023-06-25T14:14:00,vfh,82.26
2023-06-25T14:15:00,vfh,58.58
2023-06-25T14:16:00,vfh,59.72
2023-06-25T14:17:00,vfh,116.10
2023-06-25T14:18:00,vfh,37.37
2023-06-25T14:19:00,vfh,74.49
2023-06-25T14:20:00,vfh,28.07
2023-06-25T14:21:00,vfh,28.07
2023-06-25T14:22:00,vfh,88.97
2023-06-25T14:23:00,vfh,110.66
2023-06-25T14:24:00,vfh,65.08
2023-06-25T14:25:00,vfh,57.30
2023-06-25T14:26:00,vfh,70.44
2023-06-25T14:27:00,vfh,35.98
2023-06-25T14:28:00,vfh,85.51
2023-06-25T14:29:00,vfh,74.53
2023-06-25T14:30:00,vfh,25.53
2023-06-25T14:31:00,vfh,40.44
2023-06-25T14:32:00,vfh,47.18
2023-06-25T14:33:00,vfh,29.48
2023-06-25T14:34:00,vfh,29.48
2023-06-25T14:35:00,vfh,34.38
2023-06-25T14:36:00,vfh,34.38
2023-06-25T14:37:00,vfh,49.57
2023-06-25T14:38:00,vfh,108.72
2023-06-25T14:39:00,vfh,108.72
2023-06-25T14:40:00,vfh,97.39
2023-06-25T14:41:00,vfh,52.22
2023-06-25T14:42:00,vfh,52.22
2023-06-25T14:43:00,vfh,66.35
2023-06-25T14:44:00,vfh,66.35
2023-06-25T14:45:00,vfh,91.59
2023-06-25T14:46:00,vfh,63.77
2023-06-25T14:47:00,vfh,48.51
2023-06-25T14:48:00,vfh,48.51
2023-06-25T14:49:00,vfh,41.61
2023-06-25T14:50:00,vfh,59.50
2023-06-25T14:51:00,vfh,84.75
2023-06-25T14:52:00,vfh,76.77
2023-06-25T14:53:00,vfh,72.95
2023-06-25T14:54:00,vfh,66.58
2023-06-25T14:55:00,vfh,14.14
2023-06-25T14:56:00,vfh,29.79
2023-06-25T14:57:00,vfh,42.66
2023-06-25T14:58:00,vfh,36.46
2023-06-25T14:59:00,vfh,19.97
2023-06-25T15:00:00,vfh,60.45
2023-06-25T15:01:00,vfh,60.45
2023-06-25T15:02:00,vfh,110.94
2023-06-25T15:03:00,vfh,56.22
2023-06-25T15:04:00,vfh,56.22
2023-06-25T15:05:00,vfh,56.60
2023-06-25T15:06:00,vfh,56.60
2023-06-25T15:07:00,vfh,48.77
2023-06-25T15:08:00,vfh,71.33
2023-06-25T15:09:00,vfh,71.33
2023-06-25T15:10:00,vfh,98.83
2023-06-25T15:11:00,vfh,55.06
2023-06-25T15:12:00,vfh,40.63
2023-06-25T15:13:00,vfh,40.63
2023-06-25T15:14:00,vfh,64.59
2023-06-25T15:15:00,vfh,75.55
2023-06-25T15:16:00,vfh,75.55
2023-06-25T15:17:00,vfh,25.70
2023-06-25T15:18:00,vfh,25.70
2023-06-25T15:19:00,vfh,93.13
2023-06-25T15:20:00,vfh,86.07
2023-06-25T15:21:00,vfh,86.07
2023-06-25T15:22:00,vfh,67.12
2023-06-25T15:23:00,vfh,100.32
2023-06-25T15:24:00,vfh,100.32
2023-06-25T15:25:00,vfh,65.87
2023-06-25T15:26:00,vfh,65.87
2023-06-25T15:27:00,vfh,87.42
2023-06-25T15:28:00,vfh,87.42
2023-06-25T15:29:00,vfh,44.60
2023-06-25T15:30:00,vfh,62.33
2023-06-25T15:31:00,vfh,73.32
2023-06-25T15:32:00,vfh,68.17
2023-06-25T15:33:00,vfh,81.48
2023-06-25T15:34:00,vfh,68.05
2023-06-25T15:35:00,vfh,68.05
2023-06-25T15:36:00,vfh,65.31
2023-06-25T15:37:00,vfh,92.54
2023-06-25T15:38:00,vfh,92.54
2023-06-25T15:39:00,vfh,76.37
2023-06-25T15:40:00,vfh,91.97
2023-06-25T15:41:00,vfh,91.97
2023-06-25T15:42:00,vfh,68.54
2023-06-25T15:43:00,vfh,49.25
2023-06-25T15:44:00,vfh,47.02
2023-06-25T15:45:00,vfh,20.66
2023-06-25T15:46:00,vfh,20.66
2023-06-25T15:47:00,vfh,72.13
2023-06-25T15:48:00,vfh,70.40
2023-06-25T15:49:00,vfh,96.77
2023-06-25T15:50:00,vfh,71.11
2023-06-25T15:51:00,vfh,28.95
2023-06-25T15:52:00,vfh,66.19
2023-06-25T15:53:00,vfh,61.60
2023-06-25T15:54:00,vfh,50.75
2023-06-25T15:55:00,vfh,50.75
2023-06-25T15:56:00,vfh,79.21
2023-06-25T15:57:00,vfh,79.21
2023-06-25T15:58:00,vfh,112.62
2023-06-25T15:59:00,vfh,112.62
2023-06-25T16:00:00,vfh,34.23
2023-06-25T16:01:00,vfh,34.23
2023-06-25T16:02:00,vfh,96.67
2023-06-25T16:03:00,vfh,77.81
2023-06-25T16:04:00,vfh,65.72
2023-06-25T16:05:00,vfh,65.72
2023-06-25T16:06:00,vfh,74.94
2023-06-25T16:07:00,vfh,74.94
2023-06-25T16:08:00,vfh,31.25
2023-06-25T16:09:00,vfh,31.25
2023-06-25T16:10:00,vfh,67.03
2023-06-25T16:11:00,vfh,28.93
2023-06-25T16:12:00,vfh,61.23
2023-06-25T16:13:00,vfh,49.33
2023-06-25T16:14:00,vfh,70.76
2023-06-25T16:15:00,vfh,90.60
2023-06-25T16:16:00,vfh,72.00
2023-06-25T16:17:00,vfh,72.00
2023-06-25T16:18:00,vfh,94.92
2023-06-25T16:19:00,vfh,96.88
2023-06-25T16:20:00,vfh,91.85
2023-06-25T16:21:00,vfh,97.30
2023-06-25T16:22:00,vfh,97.30
2023-06-25T16:23:00,vfh,86.48
2023-06-25T16:24:00,vfh,77.45
2023-06-25T16:25:00,vfh,56.98
2023-06-25T16:26:00,vfh,49.41
2023-06-25T16:27:00,vfh,11.71
2023-06-25T16:28:00,vfh,11.71
2023-06-25T16:29:00,vfh,34.09
2023-06-25T16:30:00,vfh,34.09
2023-06-25T16:31:00,vfh,83.26
2023-06-25T16:32:00,vfh,41.22
2023-06-25T16:33:00,vfh,41.22
2023-06-25T16:34:00,vfh,109.53
2023-06-25T16:35:00,vfh,94.90
2023-06-25T16:36:00,vfh,94.90
2023-06-25T16:37:00,vfh,34.02
2023-06-25T16:38:00,vfh,20.24
2023-06-25T16:39:00,vfh,20.24
2023-06-25T16:40:00,vfh,74.66
2023-06-25T16:41:00,vfh,74.66
2023-06-25T16:42:00,vfh,52.90
2023-06-25T16:43:00,vfh,13.48
2023-06-25T16:44:00,vfh,13.48
2023-06-25T16:45:00,vfh,50.16
2023-06-25T16:46:00,vfh,50.16
2023-06-25T16:47:00,vfh,49.82
2023-06-25T16:48:00,vfh,102.55
2023-06-25T16:49:00,vfh,26.75
2023-06-25T16:50:00,vfh,26.75
2023-06-25T16:51:00,vfh,43.75
2023-06-25T16:52:00,vfh,43.75
2023-06-25T16:53:00,vfh,62.64
2023-06-25T16:54:00,vfh,79.72
2023-06-25T16:55:00,vfh,39.16
2023-06-25T16:56:00,vfh,65.08
2023-06-25T16:57:00,vfh,65.09
2023-06-25T16:58:00,vfh,40.73
2023-06-25T16:59:00,vfh,10.31
2023-06-25T17:00:00,vfh,33.88
2023-06-25T17:01:00,vfh,62.06
2023-06-25T17:02:00,vfh,106.22
2023-06-25T17:03:00,vfh,117.07
2023-06-25T17:04:00,vfh,86.94
2023-06-25T17:05:00,vfh,45.64
2023-06-25T17:06:00,vfh,79.17
2023-06-25T17:07:00,vfh,79.17
2023-06-25T17:08:00,vfh,79.56
2023-06-25T17:09:00,vfh,77.65
2023-06-25T17:10:00,vfh,66.42
2023-06-25T17:11:00,vfh,71.46
2023-06-25T17:12:00,vfh,66.20
2023-06-25T17:13:00,vfh,80.23
2023-06-25T17:14:00,vfh,80.23
2023-06-25T17:15:00,vfh,46.47
2023-06-25T17:16:00,vfh,46.47
2023-06-25T17:17:00,vfh,76.81
2023-06-25T17:18:00,vfh,56.93
2023-06-25T17:19:00,vfh,56.93
2023-06-25T17:20:00,vfh,77.85
2023-06-25T17:21:00,vfh,45.48
2023-06-25T17:22:00,vfh,45.48
2023-06-25T17:23:00,vfh,105.62
2023-06-25T17:24:00,vfh,27.14
2023-06-25T17:25:00,vfh,27.14
2023-06-25T17:26:00,vfh,104.52
2023-06-25T17:27:00,vfh,104.52
2023-06-25T17:28:00,vfh,58.06
2023-06-25T17:29:00,vfh,58.06
2023-06-25T17:30:00,vfh,115.22
2023-06-25T17:31:00,vfh,115.22
2023-06-25T17:32:00,vfh,27.81
2023-06-25T17:33:00,vfh,24.29
2023-06-25T17:34:00,vfh,24.29
2023-06-25T17:35:00,vfh,13.24
2023-06-25T17:36:00,vfh,43.10
2023-06-25T17:37:00,vfh,65.84
2023-06-25T17:38:00,vfh,65.84
2023-06-25T17:39:00,vfh,36.98
2023-06-25T17:40:00,vfh,82.53
2023-06-25T17:41:00,vfh,82.53
2023-06-25T17:42:00,vfh,47.14
2023-06-25T17:43:00,vfh,45.04
2023-06-25T17:44:00,vfh,78.54
2023-06-25T17:45:00,vfh,93.56
2023-06-25T17:46:00,vfh,82.73
2023-06-25T17:47:00,vfh,80.67
2023-06-25T17:48:00,vfh,44.65
2023-06-25T17:49:00,vfh,51.84
2023-06-25T17:50:00,vfh,49.40
2023-06-25T17:51:00,vfh,49.40
2023-06-25T17:52:00,vfh,99.29
2023-06-25T17:53:00,vfh,99.29
2023-06-25T17:54:00,vfh,65.08
2023-06-25T17:55:00,vfh,65.08
2023-06-25T17:56:00,vfh,108.45
2023-06-25T17:57:00,vfh,59.90
2023-06-25T17:58:00,vfh,59.90
2023-06-25T17:59:00,vfh,67.21
2023-06-25T18:00:00,vfh,67.21
2023-06-25T18:01:00,vfh,60.53
2023-06-25T18:02:00,vfh,54.67
2023-06-25T18:03:00,vfh,54.67
2023-06-25T18:04:00,vfh,70.92
2023-06-25T18:05:00,vfh,28.60
2023-06-25T18:06:00,vfh,57.31
2023-06-25T18:07:00,vfh,57.31
2023-06-25T18:08:00,vfh,57.14
2023-06-25T18:09:00,vfh,90.44
2023-06-25T18:10:00,vfh,54.71
2023-06-25T18:11:00,vfh,51.22
2023-06-25T18:12:00,vfh,75.83
2023-06-25T18:13:00,vfh,37.89
2023-06-25T18:14:00,vfh,37.89
2023-06-25T18:15:00,vfh,67.20
2023-06-25T18:16:00,vfh,67.20
2023-06-25T18:17:00,vfh,88.20
2023-06-25T18:18:00,vfh,88.20
2023-06-25T18:19:00,vfh,84.46
2023-06-25T18:20:00,vfh,84.46
2023-06-25T18:21:00,vfh,92.54
2023-06-25T18:22:00,vfh,92.54
2023-06-25T18:23:00,vfh,74.27
2023-06-25T18:24:00,vfh,43.69
2023-06-25T18:25:00,vfh,70.04
2023-06-25T18:26:00,vfh,79.43
2023-06-25T18:27:00,vfh,107.22
2023-06-25T18:28:00,vfh,113.12
2023-06-25T18:29:00,vfh,113.12
2023-06-25T18:30:00,vfh,121.69
2023-06-25T18:31:00,vfh,121.69
2023-06-25T18:32:00,vfh,62.42
2023-06-25T18:33:00,vfh,19.01
2023-06-25T18:34:00,vfh,31.32
2023-06-25T18:35:00,vfh,31.32
2023-06-25T18:36:00,vfh,56.95
2023-06-25T18:37:00,vfh,56.95
2023-06-25T18:38:00,vfh,82.03
2023-06-25T18:39:00,vfh,82.03
2023-06-25T18:40:00,vfh,12.43
2023-06-25T18:41:00,vfh,12.43
2023-06-25T18:42:00,vfh,68.02
2023-06-25T18:43:00,vfh,68.02
2023-06-25T18:44:00,vfh,71.86
2023-06-25T18:45:00,vfh,71.86
2023-06-25T18:46:00,vfh,30.63
2023-06-25T18:47:00,vfh,30.63
2023-06-25T18:48:00,vfh,87.93
2023-06-25T18:49:00,vfh,87.93
2023-06-25T18:50:00,vfh,101.49
2023-06-25T18:51:00,vfh,101.49
2023-06-25T18:52:00,vfh,83.52
2023-06-25T18:53:00,vfh,70.48
2023-06-25T18:54:00,vfh,53.46
2023-06-25T18:55:00,vfh,65.55
2023-06-25T18:56:00,vfh,84.97
2023-06-25T18:57:00,vfh,84.97
2023-06-25T18:58:00,vfh,53.32
2023-06-25T18:59:00,vfh,45.95
2023-06-25T19:00:00,vfh,45.95
2023-06-25T19:01:00,vfh,15.47
2023-06-25T19:02:00,vfh,15.47
2023-06-25T19:03:00,vfh,49.76
2023-06-25T19:04:00,vfh,49.76
2023-06-25T19:05:00,vfh,28.88
2023-06-25T19:06:00,vfh,30.56
2023-06-25T19:07:00,vfh,76.53
2023-06-25T19:08:00,vfh,76.53
2023-06-25T19:09:00,vfh,16.07
2023-06-25T19:10:00,vfh,16.07
2023-06-25T19:11:00,vfh,51.20
2023-06-25T19:12:00,vfh,51.20
2023-06-25T19:13:00,vfh,86.98
2023-06-25T19:14:00,vfh,86.98
2023-06-25T19:15:00,vfh,44.67
2023-06-25T19:16:00,vfh,44.67
2023-06-25T19:17:00,vfh,73.48
2023-06-25T19:18:00,vfh,72.82
2023-06-25T19:19:00,vfh,75.35
2023-06-25T19:20:00,vfh,54.87
2023-06-25T19:21:00,vfh,75.75
2023-06-25T19:22:00,vfh,87.38
2023-06-25T19:23:00,vfh,10.12
2023-06-25T19:24:00,vfh,61.91
2023-06-25T19:25:00,vfh,96.09
2023-06-25T19:26:00,vfh,87.82
2023-06-25T19:27:00,vfh,61.23
2023-06-25T19:28:00,vfh,103.51
2023-06-25T19:29:00,vfh,103.51
2023-06-25T19:30:00,vfh,90.88
2023-06-25T19:31:00,vfh,90.88
2023-06-25T19:32:00,vfh,55.99
2023-06-25T19:33:00,vfh,55.99
2023-06-25T19:34:00,vfh,60.70
2023-06-25T19:35:00,vfh,60.70
2023-06-25T19:36:00,vfh,97.82
2023-06-25T19:37:00,vfh,89.73
2023-06-25T19:38:00,vfh,45.69
2023-06-25T19:39:00,vfh,45.69
2023-06-25T19:40:00,vfh,21.62
2023-06-25T19:41:00,vfh,53.44
2023-06-25T19:42:00,vfh,53.37
2023-06-25T19:43:00,vfh,55.58
2023-06-25T19:44:00,vfh,101.23
2023-06-25T19:45:00,vfh,38.71
2023-06-25T19:46:00,vfh,53.33
2023-06-25T19:47:00,vfh,67.45
2023-06-25T19:48:00,vfh,83.09
2023-06-25T19:49:00,vfh,83.09
2023-06-25T19:50:00,vfh,50.97
2023-06-25T19:51:00,vfh,55.73
2023-06-25T19:52:00,vfh,68.16
2023-06-25T19:53:00,vfh,91.80
2023-06-25T19:54:00,vfh,119.12
2023-06-25T19:55:00,vfh,85.44
2023-06-25T19:56:00,vfh,16.01
2023-06-25T19:57:00,vfh,50.13
2023-06-25T19:58:00,vfh,62.95
2023-06-25T19:59:00,vfh,62.95
2023-06-25T20:00:00,vfh,90.81
2023-06-25T20:01:00,vfh,107.37
2023-06-25T20:02:00,vfh,7.92
2023-06-25T20:03:00,vfh,7.92
2023-06-25T20:04:00,vfh,97.96
2023-06-25T20:05:00,vfh,110.82
2023-06-25T20:06:00,vfh,110.82
2023-06-25T20:07:00,vfh,28.52
2023-06-25T20:08:00,vfh,91.61
2023-06-25T20:09:00,vfh,80.78
2023-06-25T20:10:00,vfh,79.50
2023-06-25T20:11:00,vfh,79.50
2023-06-25T20:12:00,vfh,120.62
2023-06-25T20:13:00,vfh,97.52
2023-06-25T20:14:00,vfh,7.70
2023-06-25T20:15:00,vfh,7.70
2023-06-25T20:16:00,vfh,38.62
2023-06-25T20:17:00,vfh,38.62
2023-06-25T20:18:00,vfh,9.91
2023-06-25T20:19:00,vfh,2.65
2023-06-25T20:20:00,vfh,37.73
2023-06-25T20:21:00,vfh,68.12
2023-06-25T20:22:00,vfh,31.27
2023-06-25T20:23:00,vfh,31.27
2023-06-25T20:24:00,vfh,43.98
2023-06-25T20:25:00,vfh,105.62
2023-06-25T20:26:00,vfh,105.62
2023-06-25T20:27:00,vfh,68.89
2023-06-25T20:28:00,vfh,65.92
2023-06-25T20:29:00,vfh,65.92
2023-06-25T20:30:00,vfh,49.37
2023-06-25T20:31:00,vfh,15.32
2023-06-25T20:32:00,vfh,41.90
2023-06-25T20:33:00,vfh,72.69
2023-06-25T20:34:00,vfh,75.73
2023-06-25T20:35:00,vfh,75.73
2023-06-25T20:36:00,vfh,51.65
2023-06-25T20:37:00,vfh,57.97
2023-06-25T20:38:00,vfh,57.97
2023-06-25T20:39:00,vfh,88.99
2023-06-25T20:40:00,vfh,88.99
2023-06-25T20:41:00,vfh,24.55
2023-06-25T20:42:00,vfh,96.31
2023-06-25T20:43:00,vfh,96.31
2023-06-25T20:44:00,vfh,65.74
2023-06-25T20:45:00,vfh,62.90
2023-06-25T20:46:00,vfh,90.37
2023-06-25T20:47:00,vfh,108.90
2023-06-25T20:48:00,vfh,52.76
2023-06-25T20:49:00,vfh,52.76
2023-06-25T20:50:00,vfh,86.83
2023-06-25T20:51:00,vfh,86.72
2023-06-25T20:52:00,vfh,60.95
2023-06-25T20:53:00,vfh,60.95
2023-06-25T20:54:00,vfh,102.77
2023-06-25T20:55:00,vfh,32.13
2023-06-25T20:56:00,vfh,32.13
2023-06-25T20:57:00,vfh,75.52
2023-06-25T20:58:00,vfh,75.52
2023-06-25T20:59:00,vfh,64.27
2023-06-25T21:00:00,vfh,78.94
2023-06-25T21:01:00,vfh,78.94
2023-06-25T21:02:00,vfh,124.50
2023-06-25T21:03:00,vfh,116.31
2023-06-25T21:04:00,vfh,50.19
2023-06-25T21:05:00,vfh,50.19
2023-06-25T21:06:00,vfh,14.47
2023-06-25T21:07:00,vfh,14.47
2023-06-25T21:08:00,vfh,31.94
2023-06-25T21:09:00,vfh,31.94
2023-06-25T21:10:00,vfh,80.42
2023-06-25T21:11:00,vfh,67.14
2023-06-25T21:12:00,vfh,67.14
2023-06-25T21:13:00,vfh,24.08
2023-06-25T21:14:00,vfh,24.08
2023-06-25T21:15:00,vfh,91.57
2023-06-25T21:16:00,vfh,91.57
2023-06-25T21:17:00,vfh,41.58
2023-06-25T21:18:00,vfh,70.92
2023-06-25T21:19:00,vfh,83.84
2023-06-25T21:20:00,vfh,36.41
2023-06-25T21:21:00,vfh,52.63
2023-06-25T21:22:00,vfh,39.17
2023-06-25T21:23:00,vfh,41.78
2023-06-25T21:24:00,vfh,55.08
2023-06-25T21:25:00,vfh,55.08
2023-06-25T21:26:00,vfh,71.51
2023-06-25T21:27:00,vfh,71.51
2023-06-25T21:28:00,vfh,90.35
2023-06-25T21:29:00,vfh,38.58
2023-06-25T21:30:00,vfh,52.45
2023-06-25T21:31:00,vfh,50.84
2023-06-25T21:32:00,vfh,50.84
2023-06-25T21:33:00,vfh,57.24
2023-06-25T21:34:00,vfh,49.95
2023-06-25T21:35:00,vfh,49.95
2023-06-25T21:36:00,vfh,61.70
2023-06-25T21:37:00,vfh,5.84
2023-06-25T21:38:00,vfh,18.27
2023-06-25T21:39:00,vfh,27.66
2023-06-25T21:40:00,vfh,30.00
2023-06-25T21:41:00,vfh,30.00
2023-06-25T21:42:00,vfh,93.53
2023-06-25T21:43:00,vfh,58.25
2023-06-25T21:44:00,vfh,43.49
2023-06-25T21:45:00,vfh,43.49
2023-06-25T21:46:00,vfh,54.47
2023-06-25T21:47:00,vfh,100.72
2023-06-25T21:48:00,vfh,106.42
2023-06-25T21:49:00,vfh,106.54
2023-06-25T21:50:00,vfh,116.45
2023-06-25T21:51:00,vfh,51.56
2023-06-25T21:52:00,vfh,51.56
2023-06-25T21:53:00,vfh,96.97
2023-06-25T21:54:00,vfh,61.49
2023-06-25T21:55:00,vfh,61.49
2023-06-25T21:56:00,vfh,123.57
2023-06-25T21:57:00,vfh,86.91
2023-06-25T21:58:00,vfh,68.73
2023-06-25T21:59:00,vfh,60.74
2023-06-25T22:00:00,vfh,60.74
2023-06-25T22:01:00,vfh,78.17
2023-06-25T22:02:00,vfh,41.18
2023-06-25T22:03:00,vfh,37.37
2023-06-25T22:04:00,vfh,33.77
2023-06-25T22:05:00,vfh,40.86
2023-06-25T22:06:00,vfh,79.44
2023-06-25T22:07:00,vfh,79.44
2023-06-25T22:08:00,vfh,85.28
2023-06-25T22:09:00,vfh,92.77
2023-06-25T22:10:00,vfh,92.77
2023-06-25T22:11:00,vfh,82.35
