#datetime,building,power
2022-11-12T11:39:00,prt,97.94
2022-11-12T11:40:00,prt,113.76
2022-11-12T11:41:00,prt,120.91
2022-11-12T11:42:00,prt,106.34
2022-11-12T11:43:00,prt,100.15
2022-11-12T11:44:00,prt,99.60
2022-11-12T11:45:00,prt,104.30
2022-11-12T11:46:00,prt,97.74
2022-11-12T11:47:00,prt,102.14
2022-11-12T11:48:00,prt,97.62
2022-11-12T11:49:00,prt,98.89
2022-11-12T11:50:00,prt,103.49
2022-11-12T11:51:00,prt,97.93
2022-11-12T11:52:00,prt,99.55
2022-11-12T11:53:00,prt,106.28
2022-11-12T11:54:00,prt,95.74
2022-11-12T11:55:00,prt,91.27
2022-11-12T11:56:00,prt,95.01
2022-11-12T11:57:00,prt,95.10
2022-11-12T11:58:00,prt,94.87
2022-11-12T11:59:00,prt,106.96
2022-11-12T12:00:00,prt,109.73
2022-11-12T12:01:00,prt,117.18
2022-11-12T12:02:00,prt,114.61
2022-11-12T12:03:00,prt,102.03
2022-11-12T12:04:00,prt,103.82
2022-11-12T12:05:00,prt,101.33
2022-11-12T12:06:00,prt,109.72
2022-11-12T12:07:00,prt,108.97
2022-11-12T12:08:00,prt,107.61
2022-11-12T12:09:00,prt,106.35
2022-11-12T12:10:00,prt,107.69
2022-11-12T12:11:00,prt,100.57
2022-11-12T12:12:00,prt,102.69
2022-11-12T12:13:00,prt,91.61
2022-11-12T12:14:00,prt,95.34
2022-11-12T12:15:00,prt,114.48
2022-11-12T12:16:00,prt,117.58
2022-11-12T12:17:00,prt,116.11
2022-11-12T12:18:00,prt,97.53
2022-11-12T12:19:00,prt,107.31
2022-11-12T12:20:00,prt,92.41
2022-11-12T12:21:00,prt,96.18
2022-11-12T12:22:00,prt,96.52
2022-11-12T12:23:00,prt,94.91
2022-11-12T12:24:00,prt,93.37
2022-11-12T12:25:00,prt,94.83
2022-11-12T12:26:00,prt,104.23
2022-11-12T12:27:00,prt,109.76
2022-11-12T12:28:00,prt,106.65
2022-11-12T12:29:00,prt,106.47
2022-11-12T12:30:00,prt,106.85
2022-11-12T12:31:00,prt,105.96
2022-11-12T12:32:00,prt,104.89
2022-11-12T12:33:00,prt,97.99
2022-11-12T12:34:00,prt,95.78
2022-11-12T12:35:00,prt,99.87
2022-11-12T12:36:00,prt,104.28
2022-11-12T12:37:00,prt,109.95
2022-11-12T12:38:00,prt,105.28
2022-11-12T12:39:00,prt,99.25
2022-11-12T12:40:00,prt,95.62
2022-11-12T12:41:00,prt,93.66
2022-11-12T12:42:00,prt,94.93
2022-11-12T12:43:00,prt,93.86
2022-11-12T12:44:00,prt,91.18
2022-11-12T12:45:00,prt,91.41
2022-11-12T12:46:00,prt,105.43
2022-11-12T12:47:00,prt,106.58
2022-11-12T12:48:00,prt,105.91
2022-11-12T12:49:00,prt,126.70
2022-11-12T12:50:00,prt,113.95
2022-11-12T12:51:00,prt,113.75
2022-11-12T12:52:00,prt,105.05
2022-11-12T12:53:00,prt,102.02
2022-11-12T12:54:00,prt,101.86
2022-11-12T12:55:00,prt,92.98
2022-11-12T12:56:00,prt,96.73
2022-11-12T12:57:00,prt,124.87
2022-11-12T12:58:00,prt,107.17
2022-11-12T12:59:00,prt,101.71
2022-11-12T13:00:00,prt,87.20
2022-11-12T13:01:00,prt,92.70
2022-11-12T13:02:00,prt,103.74
2022-11-12T13:03:00,prt,99.89
2022-11-12T13:04:00,prt,93.65
2022-11-12T13:05:00,prt,109.61
2022-11-12T13:06:00,prt,103.04
2022-11-12T13:07:00,prt,109.48
2022-11-12T13:08:00,prt,107.11
2022-11-12T13:09:00,prt,101.84
2022-11-12T13:10:00,prt,104.58
2022-11-12T13:11:00,prt,116.74
2022-11-12T13:12:00,prt,114.81
2022-11-12T13:13:00,prt,96.68
2022-11-12T13:14:00,prt,106.81
2022-11-12T13:15:00,prt,104.08
2022-11-12T13:16:00,prt,103.66
2022-11-12T13:17:00,prt,102.00
2022-11-12T13:18:00,prt,103.15
2022-11-12T13:19:00,prt,93.55
2022-11-12T13:20:00,prt,101.94
2022-11-12T13:21:00,prt,107.78
2022-11-12T13:22:00,prt,114.54
2022-11-12T13:23:00,prt,116.21
2022-11-12T13:24:00,prt,128.16
2022-11-12T13:25:00,prt,134.93
2022-11-12T13:26:00,prt,137.45
2022-11-12T13:27:00,prt,148.90
2022-11-12T13:28:00,prt,157.99
2022-11-12T13:29:00,prt,158.19
2022-11-12T13:30:00,prt,157.11
2022-11-12T13:31:00,prt,143.52
2022-11-12T13:32:00,prt,155.88
2022-11-12T13:33:00,prt,137.63
2022-11-12T13:34:00,prt,131.84
2022-11-12T13:35:00,prt,134.46
2022-11-12T13:36:00,prt,137.22
2022-11-12T13:37:00,prt,133.94
2022-11-12T13:38:00,prt,141.28
2022-11-12T13:39:00,prt,134.16
2022-11-12T13:40:00,prt,122.96
2022-11-12T13:41:00,prt,116.84
2022-11-12T13:42:00,prt,107.05
2022-11-12T13:43:00,prt,111.70
2022-11-12T13:44:00,prt,116.23
2022-11-12T13:45:00,prt,104.58
2022-11-12T13:46:00,prt,103.84
2022-11-12T13:47:00,prt,105.03
2022-11-12T13:48:00,prt,125.47
2022-11-12T13:49:00,prt,124.49
2022-11-12T13:50:00,prt,112.03
2022-11-12T13:51:00,prt,103.05
2022-11-12T13:52:00,prt,106.92
2022-11-12T13:53:00,prt,109.59
2022-11-12T13:54:00,prt,106.80
2022-11-12T13:55:00,prt,109.37
2022-11-12T13:56:00,prt,109.85
2022-11-12T13:57:00,prt,106.10
2022-11-12T13:58:00,prt,111.16
2022-11-12T13:59:00,prt,109.99
2022-11-12T14:00:00,prt,103.99
2022-11-12T14:01:00,prt,97.78
2022-11-12T14:02:00,prt,91.46
2022-11-12T14:03:00,prt,89.69
2022-11-12T14:04:00,prt,82.33
2022-11-12T14:05:00,prt,87.47
2022-11-12T14:06:00,prt,83.11
2022-11-12T14:07:00,prt,95.81
2022-11-12T14:08:00,prt,90.61
2022-11-12T14:09:00,prt,96.41
2022-11-12T14:10:00,prt,104.74
2022-11-12T14:11:00,prt,118.89
2022-11-12T14:12:00,prt,104.17
2022-11-12T14:13:00,prt,107.83
2022-11-12T14:14:00,prt,113.70
2022-11-12T14:15:00,prt,95.39
2022-11-12T14:16:00,prt,93.07
2022-11-12T14:17:00,prt,93.95
2022-11-12T14:18:00,prt,107.45
2022-11-12T14:19:00,prt,105.23
2022-11-12T14:20:00,prt,101.45
2022-11-12T14:21:00,prt,102.98
2022-11-12T14:22:00,prt,94.27
2022-11-12T14:23:00,prt,86.22
2022-11-12T14:24:00,prt,95.33
2022-11-12T14:25:00,prt,89.73
2022-11-12T14:26:00,prt,96.27
2022-11-12T14:27:00,prt,94.97
2022-11-12T14:28:00,prt,104.43
2022-11-12T14:29:00,prt,105.57
2022-11-12T14:30:00,prt,97.41
2022-11-12T14:31:00,prt,86.93
2022-11-12T14:32:00,prt,87.47
2022-11-12T14:33:00,prt,88.60
2022-11-12T14:34:00,prt,80.22
2022-11-12T14:35:00,prt,79.28
2022-11-12T14:36:00,prt,82.17
2022-11-12T14:37:00,prt,89.56
2022-11-12T14:38:00,prt,95.00
2022-11-12T14:39:00,prt,103.35
2022-11-12T14:40:00,prt,108.15
2022-11-12T14:41:00,prt,98.18
2022-11-12T14:42:00,prt,99.61
2022-11-12T14:43:00,prt,97.68
2022-11-12T14:44:00,prt,99.54
2022-11-12T14:45:00,prt,98.17
2022-11-12T14:46:00,prt,99.06
2022-11-12T14:47:00,prt,83.28
2022-11-12T14:48:00,prt,74.56
2022-11-12T14:49:00,prt,79.99
2022-11-12T14:50:00,prt,82.49
2022-11-12T14:51:00,prt,72.55
2022-11-12T14:52:00,prt,79.91
2022-11-12T14:53:00,prt,74.57
2022-11-12T14:54:00,prt,85.30
2022-11-12T14:55:00,prt,87.38
2022-11-12T14:56:00,prt,87.38
2022-11-12T14:57:00,prt,86.72
2022-11-12T14:58:00,prt,94.02
2022-11-12T14:59:00,prt,100.58
2022-11-12T15:00:00,prt,94.70
2022-11-12T15:01:00,prt,98.13
2022-11-12T15:02:00,prt,85.90
2022-11-12T15:03:00,prt,87.47
2022-11-12T15:04:00,prt,88.48
2022-11-12T15:05:00,prt,79.72
2022-11-12T15:06:00,prt,79.50
2022-11-12T15:07:00,prt,80.14
2022-11-12T15:08:00,prt,86.57
2022-11-12T15:09:00,prt,81.83
2022-11-12T15:10:00,prt,83.51
2022-11-12T15:11:00,prt,89.75
2022-11-12T15:12:00,prt,88.94
2022-11-12T15:13:00,prt,84.55
2022-11-12T15:14:00,prt,79.16
2022-11-12T15:15:00,prt,84.04
2022-11-12T15:16:00,prt,82.65
2022-11-12T15:17:00,prt,75.26
2022-11-12T15:18:00,prt,80.15
2022-11-12T15:19:00,prt,98.65
2022-11-12T15:20:00,prt,99.08
2022-11-12T15:21:00,prt,94.21
2022-11-12T15:22:00,prt,93.54
2022-11-12T15:23:00,prt,89.34
2022-11-12T15:24:00,prt,87.22
2022-11-12T15:25:00,prt,88.76
2022-11-12T15:26:00,prt,89.15
2022-11-12T15:27:00,prt,87.65
2022-11-12T15:28:00,prt,88.34
2022-11-12T15:29:00,prt,101.60
2022-11-12T15:30:00,prt,81.06
2022-11-12T15:31:00,prt,85.26
2022-11-12T15:32:00,prt,99.66
2022-11-12T15:33:00,prt,81.53
2022-11-12T15:34:00,prt,79.12
2022-11-12T15:35:00,prt,79.25
2022-11-12T15:36:00,prt,72.87
2022-11-12T15:37:00,prt,72.73
2022-11-12T15:38:00,prt,85.23
2022-11-12T15:39:00,prt,77.30
2022-11-12T15:40:00,prt,80.70
2022-11-12T15:41:00,prt,83.04
2022-11-12T15:42:00,prt,81.45
2022-11-12T15:43:00,prt,79.69
2022-11-12T15:44:00,prt,80.39
2022-11-12T15:45:00,prt,84.63
2022-11-12T15:46:00,prt,84.14
2022-11-12T15:47:00,prt,95.42
2022-11-12T15:48:00,prt,94.74
2022-11-12T15:49:00,prt,83.05
2022-11-12T15:50:00,prt,84.46
2022-11-12T15:51:00,prt,80.99
2022-11-12T15:52:00,prt,69.86
2022-11-12T15:53:00,prt,69.36
2022-11-12T15:54:00,prt,67.61
2022-11-12T15:55:00,prt,69.93
2022-11-12T15:56:00,prt,72.71
2022-11-12T15:57:00,prt,71.08
2022-11-12T15:58:00,prt,71.29
2022-11-12T15:59:00,prt,71.16
2022-11-12T16:00:00,prt,72.29
2022-11-12T16:01:00,prt,71.66
2022-11-12T16:02:00,prt,69.61
2022-11-12T16:03:00,prt,77.00
2022-11-12T16:04:00,prt,77.95
2022-11-12T16:05:00,prt,81.56
2022-11-12T16:06:00,prt,77.58
2022-11-12T16:07:00,prt,83.25
2022-11-12T16:08:00,prt,84.26
2022-11-12T16:09:00,prt,84.73
2022-11-12T16:10:00,prt,80.41
2022-11-12T16:11:00,prt,82.49
2022-11-12T16:12:00,prt,77.81
2022-11-12T16:13:00,prt,75.75
2022-11-12T16:14:00,prt,78.01
2022-11-12T16:15:00,prt,77.67
2022-11-12T16:16:00,prt,75.93
2022-11-12T16:17:00,prt,76.91
2022-11-12T16:18:00,prt,76.32
2022-11-12T16:19:00,prt,73.76
2022-11-12T16:20:00,prt,78.11
2022-11-12T16:21:00,prt,78.14
2022-11-12T16:22:00,prt,75.70
2022-11-12T16:23:00,prt,68.67
2022-11-12T16:24:00,prt,67.12
2022-11-12T16:25:00,prt,68.01
2022-11-12T16:26:00,prt,66.60
2022-11-12T16:27:00,prt,73.01
2022-11-12T16:28:00,prt,74.41
2022-11-12T16:29:00,prt,78.37
2022-11-12T16:30:00,prt,80.38
2022-11-12T16:31:00,prt,80.92
2022-11-12T16:32:00,prt,86.40
2022-11-12T16:33:00,prt,83.92
2022-11-12T16:34:00,prt,87.88
2022-11-12T16:35:00,prt,93.58
2022-11-12T16:36:00,prt,88.19
2022-11-12T16:37:00,prt,87.44
2022-11-12T16:38:00,prt,82.33
2022-11-12T16:39:00,prt,76.74
2022-11-12T16:40:00,prt,73.21
2022-11-12T16:41:00,prt,75.06
2022-11-12T16:42:00,prt,79.63
2022-11-12T16:43:00,prt,80.12
2022-11-12T16:44:00,prt,79.03
2022-11-12T16:45:00,prt,89.25
2022-11-12T16:46:00,prt,75.14
2022-11-12T16:47:00,prt,74.33
2022-11-12T16:48:00,prt,79.41
2022-11-12T16:49:00,prt,87.23
2022-11-12T16:50:00,prt,83.77
2022-11-12T16:51:00,prt,80.34
2022-11-12T16:52:00,prt,86.88
2022-11-12T16:53:00,prt,90.74
2022-11-12T16:54:00,prt,84.70
2022-11-12T16:55:00,prt,81.98
2022-11-12T16:56:00,prt,85.49
2022-11-12T16:57:00,prt,85.25
2022-11-12T16:58:00,prt,85.67
2022-11-12T16:59:00,prt,90.36
2022-11-12T17:00:00,prt,90.79
2022-11-12T17:01:00,prt,91.91
2022-11-12T17:02:00,prt,87.74
2022-11-12T17:03:00,prt,81.24
2022-11-12T17:04:00,prt,82.24
2022-11-12T17:05:00,prt,84.94
2022-11-12T17:06:00,prt,86.64
2022-11-12T17:07:00,prt,86.35
2022-11-12T17:08:00,prt,92.07
2022-11-12T17:09:00,prt,88.48
2022-11-12T17:10:00,prt,86.98
2022-11-12T17:11:00,prt,83.70
2022-11-12T17:12:00,prt,87.38
2022-11-12T17:13:00,prt,81.79
2022-11-12T17:14:00,prt,82.11
2022-11-12T17:15:00,prt,85.93
2022-11-12T17:16:00,prt,90.41
2022-11-12T17:17:00,prt,87.03
2022-11-12T17:18:00,prt,83.15
2022-11-12T17:19:00,prt,82.76
2022-11-12T17:20:00,prt,86.82
2022-11-12T17:21:00,prt,88.29
2022-11-12T17:22:00,prt,86.87
2022-11-12T17:23:00,prt,87.98
2022-11-12T17:24:00,prt,86.80
2022-11-12T17:25:00,prt,86.65
2022-11-12T17:26:00,prt,79.92
2022-11-12T17:27:00,prt,80.59
2022-11-12T17:28:00,prt,79.72
2022-11-12T17:29:00,prt,77.90
2022-11-12T17:30:00,prt,93.17
2022-11-12T17:31:00,prt,79.33
2022-11-12T17:32:00,prt,74.78
2022-11-12T17:33:00,prt,83.02
2022-11-12T17:34:00,prt,82.43
2022-11-12T17:35:00,prt,79.63
2022-11-12T17:36:00,prt,86.06
2022-11-12T17:37:00,prt,80.31
2022-11-12T17:38:00,prt,84.02
2022-11-12T17:39:00,prt,81.70
2022-11-12T17:40:00,prt,77.11
2022-11-12T17:41:00,prt,83.47
2022-11-12T17:42:00,prt,80.56
2022-11-12T17:43:00,prt,82.76
2022-11-12T17:44:00,prt,79.89
2022-11-12T17:45:00,prt,85.29
2022-11-12T17:46:00,prt,92.62
2022-11-12T17:47:00,prt,92.56
2022-11-12T17:48:00,prt,91.92
2022-11-12T17:49:00,prt,84.70
2022-11-12T17:50:00,prt,81.12
2022-11-12T17:51:00,prt,81.35
2022-11-12T17:52:00,prt,83.81
2022-11-12T17:53:00,prt,81.07
2022-11-12T17:54:00,prt,78.34
2022-11-12T17:55:00,prt,86.84
2022-11-12T17:56:00,prt,78.51
2022-11-12T17:57:00,prt,77.15
2022-11-12T17:58:00,prt,75.63
2022-11-12T17:59:00,prt,77.25
2022-11-12T18:00:00,prt,75.82
2022-11-12T18:01:00,prt,80.24
2022-11-12T18:02:00,prt,86.95
2022-11-12T18:03:00,prt,85.38
2022-11-12T18:04:00,prt,75.38
2022-11-12T18:05:00,prt,74.69
2022-11-12T18:06:00,prt,76.53
2022-11-12T18:07:00,prt,83.14
2022-11-12T18:08:00,prt,85.45
2022-11-12T18:09:00,prt,81.55
2022-11-12T18:10:00,prt,76.10
2022-11-12T18:11:00,prt,79.98
2022-11-12T18:12:00,prt,72.83
2022-11-12T18:13:00,prt,75.08
2022-11-12T18:14:00,prt,76.11
2022-11-12T18:15:00,prt,88.06
2022-11-12T18:16:00,prt,88.96
2022-11-12T18:17:00,prt,87.94
2022-11-12T18:18:00,prt,87.25
2022-11-12T18:19:00,prt,85.35
2022-11-12T18:20:00,prt,84.33
2022-11-12T18:21:00,prt,100.16
2022-11-12T18:22:00,prt,81.23
2022-11-12T18:23:00,prt,84.33
2022-11-12T18:24:00,prt,82.10
2022-11-12T18:25:00,prt,74.98
2022-11-12T18:26:00,prt,78.15
2022-11-12T18:27:00,prt,77.25
2022-11-12T18:28:00,prt,85.83
2022-11-12T18:29:00,prt,83.57
2022-11-12T18:30:00,prt,77.78
2022-11-12T18:31:00,prt,79.04
2022-11-12T18:32:00,prt,87.88
2022-11-12T18:33:00,prt,76.25
2022-11-12T18:34:00,prt,75.67
2022-11-12T18:35:00,prt,84.49
2022-11-12T18:36:00,prt,86.55
2022-11-12T18:37:00,prt,88.28
2022-11-12T18:38:00,prt,76.51
2022-11-12T18:39:00,prt,77.12
2022-11-12T18:40:00,prt,87.89
2022-11-12T18:41:00,prt,87.82
2022-11-12T18:42:00,prt,83.68
2022-11-12T18:43:00,prt,81.60
2022-11-12T18:44:00,prt,71.58
2022-11-12T18:45:00,prt,76.33
2022-11-12T18:46:00,prt,85.01
2022-11-12T18:47:00,prt,88.45
2022-11-12T18:48:00,prt,86.50
2022-11-12T18:49:00,prt,85.90
2022-11-12T18:50:00,prt,86.22
2022-11-12T18:51:00,prt,81.47
2022-11-12T18:52:00,prt,69.75
2022-11-12T18:53:00,prt,67.99
2022-11-12T18:54:00,prt,71.17
2022-11-12T18:55:00,prt,73.70
2022-11-12T18:56:00,prt,76.56
2022-11-12T18:57:00,prt,77.74
2022-11-12T18:58:00,prt,74.84
2022-11-12T18:59:00,prt,74.36
2022-11-12T19:00:00,prt,73.31
2022-11-12T19:01:00,prt,76.30
2022-11-12T19:02:00,prt,79.98
2022-11-12T19:03:00,prt,79.73
2022-11-12T19:04:00,prt,74.25
2022-11-12T19:05:00,prt,74.34
2022-11-12T19:06:00,prt,77.47
2022-11-12T19:07:00,prt,76.09
2022-11-12T19:08:00,prt,78.17
2022-11-12T19:09:00,prt,76.06
2022-11-12T19:10:00,prt,75.87
2022-11-12T19:11:00,prt,74.90
2022-11-12T19:12:00,prt,79.55
2022-11-12T19:13:00,prt,80.60
2022-11-12T19:14:00,prt,81.89
2022-11-12T19:15:00,prt,84.93
2022-11-12T19:16:00,prt,82.05
2022-11-12T19:17:00,prt,85.30
2022-11-12T19:18:00,prt,81.63
2022-11-12T19:19:00,prt,85.46
2022-11-12T19:20:00,prt,81.71
2022-11-12T19:21:00,prt,81.62
2022-11-12T19:22:00,prt,75.55
2022-11-12T19:23:00,prt,74.03
2022-11-12T19:24:00,prt,74.28
2022-11-12T19:25:00,prt,77.93
2022-11-12T19:26:00,prt,73.98
2022-11-12T19:27:00,prt,74.36
2022-11-12T19:28:00,prt,74.17
2022-11-12T19:29:00,prt,74.45
2022-11-12T19:30:00,prt,74.96
2022-11-12T19:31:00,prt,71.60
2022-11-12T19:32:00,prt,72.35
2022-11-12T19:33:00,prt,77.48
2022-11-12T19:34:00,prt,82.49
2022-11-12T19:35:00,prt,73.90
2022-11-12T19:36:00,prt,80.87
2022-11-12T19:37:00,prt,82.26
2022-11-12T19:38:00,prt,75.28
2022-11-12T19:39:00,prt,73.84
2022-11-12T19:40:00,prt,74.90
2022-11-12T19:41:00,prt,76.02
2022-11-12T19:42:00,prt,76.42
2022-11-12T19:43:00,prt,76.20
2022-11-12T19:44:00,prt,76.01
2022-11-12T19:45:00,prt,74.16
2022-11-12T19:46:00,prt,73.93
2022-11-12T19:47:00,prt,75.33
2022-11-12T19:48:00,prt,79.34
2022-11-12T19:49:00,prt,80.79
2022-11-12T19:50:00,prt,82.00
2022-11-12T19:51:00,prt,81.58
2022-11-12T19:52:00,prt,78.77
2022-11-12T19:53:00,prt,74.90
2022-11-12T19:54:00,prt,82.55
2022-11-12T19:55:00,prt,84.84
2022-11-12T19:56:00,prt,82.28
2022-11-12T19:57:00,prt,77.78
2022-11-12T19:58:00,prt,74.25
2022-11-12T19:59:00,prt,72.70
2022-11-12T20:00:00,prt,72.28
2022-11-12T20:01:00,prt,62.45
2022-11-12T20:02:00,prt,71.73
2022-11-12T20:03:00,prt,68.51
2022-11-12T20:04:00,prt,67.20
2022-11-12T20:05:00,prt,84.45
2022-11-12T20:06:00,prt,76.08
2022-11-12T20:07:00,prt,70.25
2022-11-12T20:08:00,prt,69.32
2022-11-12T20:09:00,prt,66.42
2022-11-12T20:10:00,prt,76.78
2022-11-12T20:11:00,prt,72.67
2022-11-12T20:12:00,prt,64.85
2022-11-12T20:13:00,prt,70.38
2022-11-12T20:14:00,prt,63.87
2022-11-12T20:15:00,prt,69.02
2022-11-12T20:16:00,prt,76.01
2022-11-12T20:17:00,prt,66.25
2022-11-12T20:18:00,prt,63.02
2022-11-12T20:19:00,prt,62.62
2022-11-12T20:20:00,prt,68.03
2022-11-12T20:21:00,prt,59.36
2022-11-12T20:22:00,prt,60.80
2022-11-12T20:23:00,prt,67.18
2022-11-12T20:24:00,prt,66.11
2022-11-12T20:25:00,prt,59.89
2022-11-12T20:26:00,prt,60.47
2022-11-12T20:27:00,prt,60.53
2022-11-12T20:28:00,prt,60.53
2022-11-12T20:29:00,prt,60.76
2022-11-12T20:30:00,prt,60.71
2022-11-12T20:31:00,prt,58.45
2022-11-12T20:32:00,prt,63.51
2022-11-12T20:33:00,prt,55.96
2022-11-12T20:34:00,prt,60.80
2022-11-12T20:35:00,prt,52.49
2022-11-12T20:36:00,prt,51.86
2022-11-12T20:37:00,prt,60.45
2022-11-12T20:38:00,prt,56.11
2022-11-12T20:39:00,prt,55.16
2022-11-12T20:40:00,prt,60.99
2022-11-12T20:41:00,prt,57.60
2022-11-12T20:42:00,prt,56.84
2022-11-12T20:43:00,prt,55.02
2022-11-12T20:44:00,prt,54.97
2022-11-12T20:45:00,prt,55.41
2022-11-12T20:46:00,prt,54.23
2022-11-12T20:47:00,prt,53.87
2022-11-12T20:48:00,prt,57.63
2022-11-12T20:49:00,prt,52.60
2022-11-12T20:50:00,prt,55.74
2022-11-12T20:51:00,prt,49.85
2022-11-12T20:52:00,prt,48.39
2022-11-12T20:53:00,prt,51.82
2022-11-12T20:54:00,prt,66.64
2022-11-12T20:55:00,prt,55.08
2022-11-12T20:56:00,prt,54.75
2022-11-12T20:57:00,prt,54.42
2022-11-12T20:58:00,prt,56.21
2022-11-12T20:59:00,prt,62.74
2022-11-12T21:00:00,prt,60.34
2022-11-12T21:01:00,prt,39.97
2022-11-12T21:02:00,prt,38.90
2022-11-12T21:03:00,prt,38.53
2022-11-12T21:04:00,prt,40.82
2022-11-12T21:05:00,prt,41.85
2022-11-12T21:06:00,prt,45.63
2022-11-12T21:07:00,prt,45.05
2022-11-12T21:08:00,prt,43.33
2022-11-12T21:09:00,prt,44.66
2022-11-12T21:10:00,prt,45.63
2022-11-12T21:11:00,prt,44.60
2022-11-12T21:12:00,prt,37.05
2022-11-12T21:13:00,prt,37.13
2022-11-12T21:14:00,prt,36.97
2022-11-12T21:15:00,prt,37.40
2022-11-12T21:16:00,prt,35.92
2022-11-12T21:17:00,prt,37.14
2022-11-12T21:18:00,prt,37.96
2022-11-12T21:19:00,prt,36.67
2022-11-12T21:20:00,prt,43.04
2022-11-12T21:21:00,prt,36.04
2022-11-12T21:22:00,prt,40.96
2022-11-12T21:23:00,prt,40.98
2022-11-12T21:24:00,prt,39.14
2022-11-12T21:25:00,prt,39.22
2022-11-12T21:26:00,prt,39.78
2022-11-12T21:27:00,prt,37.80
2022-11-12T21:28:00,prt,38.99
2022-11-12T21:29:00,prt,35.81
2022-11-12T21:30:00,prt,40.88
2022-11-12T21:31:00,prt,41.23
2022-11-12T21:32:00,prt,34.93
2022-11-12T21:33:00,prt,38.77
2022-11-12T21:34:00,prt,34.76
2022-11-12T21:35:00,prt,36.91
2022-11-12T21:36:00,prt,40.94
2022-11-12T21:37:00,prt,40.22
2022-11-12T21:38:00,prt,39.55
2022-11-12T21:39:00,prt,37.25
2022-11-12T21:40:00,prt,41.34
2022-11-12T21:41:00,prt,49.13
2022-11-12T21:42:00,prt,43.40
2022-11-12T21:43:00,prt,40.40
2022-11-12T21:44:00,prt,37.06
2022-11-12T21:45:00,prt,33.75
2022-11-12T21:46:00,prt,33.41
2022-11-12T21:47:00,prt,30.89
2022-11-12T21:48:00,prt,34.80
2022-11-12T21:49:00,prt,34.32
2022-11-12T21:50:00,prt,35.20
2022-11-12T21:51:00,prt,33.14
2022-11-12T21:52:00,prt,40.97
2022-11-12T21:53:00,prt,37.07
2022-11-12T21:54:00,prt,32.97
2022-11-12T21:55:00,prt,32.41
2022-11-12T21:56:00,prt,31.72
2022-11-12T21:57:00,prt,31.09
2022-11-12T21:58:00,prt,31.79
2022-11-12T21:59:00,prt,36.69
2022-11-12T22:00:00,prt,35.83
2022-11-12T22:01:00,prt,34.68
2022-11-12T22:02:00,prt,33.28
2022-11-12T22:03:00,prt,39.84
2022-11-12T22:04:00,prt,36.69
2022-11-12T22:05:00,prt,33.53
2022-11-12T22:06:00,prt,32.55
2022-11-12T22:07:00,prt,29.89
2022-11-12T22:08:00,prt,31.48
2022-11-12T22:09:00,prt,30.52
2022-11-12T22:10:00,prt,30.05
2022-11-12T22:11:00,prt,30.05
2022-11-12T22:12:00,prt,29.42
2022-11-12T22:13:00,prt,29.58
2022-11-12T22:14:00,prt,37.08
2022-11-12T22:15:00,prt,35.51
2022-11-12T22:16:00,prt,32.21
2022-11-12T22:17:00,prt,33.08
2022-11-12T22:18:00,prt,34.12
2022-11-12T22:19:00,prt,34.30
2022-11-12T22:20:00,prt,35.13
2022-11-12T22:21:00,prt,33.99
2022-11-12T22:22:00,prt,34.96
2022-11-12T22:23:00,prt,29.21
2022-11-12T22:24:00,prt,30.95
2022-11-12T22:25:00,prt,35.69
2022-11-12T22:26:00,prt,35.58
2022-11-12T22:27:00,prt,35.31
2022-11-12T22:28:00,prt,32.75
2022-11-12T22:29:00,prt,29.00
2022-11-12T22:30:00,prt,29.05
2022-11-12T22:31:00,prt,28.92
2022-11-12T22:32:00,prt,28.32
2022-11-12T22:33:00,prt,32.85
2022-11-12T22:34:00,prt,32.22
2022-11-12T22:35:00,prt,33.68
2022-11-12T22:36:00,prt,33.80
2022-11-12T22:37:00,prt,39.31
2022-11-12T22:38:00,prt,34.78
2022-11-12T22:39:00,prt,36.40
2022-11-12T22:40:00,prt,35.43
2022-11-12T22:41:00,prt,33.78
2022-11-12T22:42:00,prt,30.39
2022-11-12T22:43:00,prt,29.40
2022-11-12T22:44:00,prt,26.98
2022-11-12T22:45:00,prt,24.46
2022-11-12T22:46:00,prt,23.83
2022-11-12T22:47:00,prt,27.71
2022-11-12T22:48:00,prt,34.30
2022-11-12T22:49:00,prt,27.50
2022-11-12T22:50:00,prt,23.15
2022-11-12T22:51:00,prt,30.50
2022-11-12T22:52:00,prt,23.52
2022-11-12T22:53:00,prt,24.07
2022-11-12T22:54:00,prt,23.62
2022-11-12T22:55:00,prt,24.21
2022-11-12T22:56:00,prt,24.04
2022-11-12T22:57:00,prt,23.80
2022-11-12T22:58:00,prt,24.33
2022-11-12T22:59:00,prt,27.68
2022-11-12T23:00:00,prt,33.64
2022-11-12T23:01:00,prt,34.14
2022-11-12T23:02:00,prt,30.76
2022-11-12T23:03:00,prt,30.28
2022-11-12T23:04:00,prt,25.53
2022-11-12T23:05:00,prt,22.90
2022-11-12T23:06:00,prt,22.76
2022-11-12T23:07:00,prt,22.85
2022-11-12T23:08:00,prt,23.92
2022-11-12T23:09:00,prt,23.87
2022-11-12T23:10:00,prt,24.03
2022-11-12T23:11:00,prt,24.18
2022-11-12T23:12:00,prt,29.37
2022-11-12T23:13:00,prt,22.17
2022-11-12T23:14:00,prt,24.07
2022-11-12T23:15:00,prt,25.53
2022-11-12T23:16:00,prt,25.41
2022-11-12T23:17:00,prt,24.95
