#datetime,building,power
2022-12-13T19:43:00,gfd,51.56
2022-12-13T19:45:00,gfd,43.24
2022-12-13T19:47:00,gfd,47.40
2022-12-13T19:48:00,gfd,30.59
2022-12-13T19:50:00,gfd,51.56
2022-12-13T19:51:00,gfd,25.84
2022-12-13T19:53:00,gfd,60.59
2022-12-13T19:54:00,gfd,30.00
2022-12-13T19:56:00,gfd,64.80
2022-12-13T19:58:00,gfd,64.80
2022-12-13T20:00:00,gfd,64.80
2022-12-13T20:02:00,gfd,60.59
2022-12-13T20:04:00,gfd,56.43
2022-12-13T20:06:00,gfd,55.78
2022-12-13T20:08:00,gfd,56.37
2022-12-13T20:10:00,gfd,64.80
2022-12-13T20:12:00,gfd,78.05
2022-12-13T20:14:00,gfd,68.96
2022-12-13T20:16:00,gfd,64.80
2022-12-13T20:18:00,gfd,69.02
2022-12-13T20:19:00,gfd,34.80
2022-12-13T20:21:00,gfd,68.96
2022-12-13T20:23:00,gfd,73.18
2022-12-13T20:24:00,gfd,34.80
2022-12-13T20:26:00,gfd,69.02
2022-12-13T20:27:00,gfd,34.80
2022-12-13T20:29:00,gfd,73.18
2022-12-13T20:31:00,gfd,73.18
2022-12-13T20:33:00,gfd,64.80
2022-12-13T20:34:00,gfd,30.64
2022-12-13T20:36:00,gfd,68.96
2022-12-13T20:38:00,gfd,64.80
2022-12-13T20:40:00,gfd,64.80
2022-12-13T20:41:00,gfd,30.00
2022-12-13T20:43:00,gfd,60.59
2022-12-13T20:45:00,gfd,60.64
2022-12-13T20:47:00,gfd,60.59
2022-12-13T20:48:00,gfd,30.00
2022-12-13T20:50:00,gfd,60.59
2022-12-13T20:52:00,gfd,64.80
2022-12-13T20:54:00,gfd,51.62
2022-12-13T20:56:00,gfd,60.59
2022-12-13T20:58:00,gfd,56.37
2022-12-13T20:59:00,gfd,25.84
2022-12-13T21:01:00,gfd,51.56
2022-12-13T21:03:00,gfd,52.21
2022-12-13T21:05:00,gfd,55.84
2022-12-13T21:07:00,gfd,52.15
2022-12-13T21:09:00,gfd,55.84
2022-12-13T21:11:00,gfd,47.99
2022-12-13T21:13:00,gfd,47.40
2022-12-13T21:15:00,gfd,51.62
2022-12-13T21:16:00,gfd,25.78
2022-12-13T21:18:00,gfd,64.80
2022-12-13T21:19:00,gfd,34.80
2022-12-13T21:21:00,gfd,64.80
2022-12-13T21:23:00,gfd,60.59
2022-12-13T21:24:00,gfd,34.22
2022-12-13T21:26:00,gfd,60.59
2022-12-13T21:28:00,gfd,60.59
2022-12-13T21:29:00,gfd,34.80
2022-12-13T21:31:00,gfd,69.02
2022-12-13T21:33:00,gfd,60.59
2022-12-13T21:35:00,gfd,68.96
2022-12-13T21:36:00,gfd,30.00
2022-12-13T21:38:00,gfd,60.64
2022-12-13T21:40:00,gfd,60.59
2022-12-13T21:42:00,gfd,60.59
2022-12-13T21:44:00,gfd,60.00
2022-12-13T21:46:00,gfd,60.59
2022-12-13T21:47:00,gfd,30.64
2022-12-13T21:48:00,gfd,34.16
2022-12-13T21:50:00,gfd,69.02
2022-12-13T21:51:00,gfd,38.96
2022-12-13T21:53:00,gfd,60.64
2022-12-13T21:54:00,gfd,30.00
2022-12-13T21:56:00,gfd,69.61
2022-12-13T21:58:00,gfd,64.75
2022-12-13T22:00:00,gfd,55.84
2022-12-13T22:02:00,gfd,64.80
2022-12-13T22:04:00,gfd,60.59
2022-12-13T22:06:00,gfd,51.62
2022-12-13T22:08:00,gfd,69.55
2022-12-13T22:10:00,gfd,60.00
2022-12-13T22:12:00,gfd,52.21
2022-12-13T22:14:00,gfd,51.62
2022-12-13T22:16:00,gfd,52.21
2022-12-13T22:18:00,gfd,51.56
2022-12-13T22:20:00,gfd,51.62
2022-12-13T22:22:00,gfd,52.21
2022-12-13T22:24:00,gfd,47.40
2022-12-13T22:26:00,gfd,51.62
2022-12-13T22:27:00,gfd,26.37
2022-12-13T22:29:00,gfd,47.40
2022-12-13T22:31:00,gfd,51.62
2022-12-13T22:32:00,gfd,25.78
2022-12-13T22:34:00,gfd,56.43
2022-12-13T22:35:00,gfd,25.78
2022-12-13T22:37:00,gfd,60.59
2022-12-13T22:39:00,gfd,56.43
2022-12-13T22:41:00,gfd,60.00
2022-12-13T22:43:00,gfd,64.80
2022-12-13T22:45:00,gfd,64.80
2022-12-13T22:46:00,gfd,34.80
2022-12-13T22:47:00,gfd,34.75
2022-12-13T22:49:00,gfd,69.02
2022-12-13T22:51:00,gfd,64.80
2022-12-13T22:53:00,gfd,64.80
2022-12-13T22:55:00,gfd,64.80
2022-12-13T22:57:00,gfd,64.80
2022-12-13T22:59:00,gfd,73.18
2022-12-13T23:01:00,gfd,64.80
2022-12-13T23:02:00,gfd,34.80
2022-12-13T23:03:00,gfd,30.00
2022-12-13T23:04:00,gfd,34.80
2022-12-13T23:06:00,gfd,73.18
2022-12-13T23:07:00,gfd,30.59
2022-12-13T23:09:00,gfd,64.80
2022-12-13T23:11:00,gfd,64.80
2022-12-13T23:13:00,gfd,55.78
2022-12-13T23:14:00,gfd,39.02
2022-12-13T23:16:00,gfd,60.59
2022-12-13T23:18:00,gfd,60.64
2022-12-13T23:20:00,gfd,60.00
2022-12-13T23:21:00,gfd,26.37
2022-12-13T23:23:00,gfd,64.80
2022-12-13T23:24:00,gfd,34.22
2022-12-13T23:26:00,gfd,60.59
2022-12-13T23:27:00,gfd,30.00
2022-12-13T23:29:00,gfd,60.59
2022-12-13T23:31:00,gfd,52.21
2022-12-13T23:32:00,gfd,30.00
2022-12-13T23:34:00,gfd,56.43
2022-12-13T23:36:00,gfd,47.40
2022-12-13T23:38:00,gfd,51.56
2022-12-13T23:39:00,gfd,30.59
2022-12-13T23:41:00,gfd,47.40
2022-12-13T23:43:00,gfd,47.40
2022-12-13T23:45:00,gfd,43.24
2022-12-13T23:47:00,gfd,43.18
