#datetime,building,power
2023-05-12T21:04:00,och,10.20
2023-05-12T21:06:00,och,21.61
2023-05-12T21:07:00,och,10.20
2023-05-12T21:09:00,och,22.81
2023-05-12T21:10:00,och,18.60
2023-05-12T21:12:00,och,37.79
2023-05-12T21:14:00,och,19.80
2023-05-12T21:16:00,och,18.60
2023-05-12T21:17:00,och,7.19
2023-05-12T21:18:00,och,7.21
2023-05-12T21:19:00,och,8.99
2023-05-12T21:21:00,och,14.40
2023-05-12T21:23:00,och,14.40
2023-05-12T21:24:00,och,7.21
2023-05-12T21:26:00,och,15.60
2023-05-12T21:28:00,och,14.40
2023-05-12T21:29:00,och,7.19
2023-05-12T21:31:00,och,14.40
2023-05-12T21:33:00,och,16.20
2023-05-12T21:35:00,och,14.40
2023-05-12T21:37:00,och,14.40
2023-05-12T21:39:00,och,15.60
2023-05-12T21:41:00,och,14.40
2023-05-12T21:43:00,och,14.40
2023-05-12T21:45:00,och,14.40
2023-05-12T21:47:00,och,15.60
2023-05-12T21:49:00,och,14.40
2023-05-12T21:51:00,och,14.40
2023-05-12T21:52:00,och,7.21
2023-05-12T21:54:00,och,16.20
2023-05-12T21:56:00,och,14.40
2023-05-12T21:58:00,och,14.40
2023-05-12T22:00:00,och,15.60
2023-05-12T22:02:00,och,14.40
2023-05-12T22:04:00,och,14.40
2023-05-12T22:05:00,och,5.99
2023-05-12T22:07:00,och,11.41
2023-05-12T22:09:00,och,11.40
2023-05-12T22:11:00,och,11.40
2023-05-12T22:13:00,och,12.00
2023-05-12T22:14:00,och,5.41
2023-05-12T22:16:00,och,11.40
2023-05-12T22:18:00,och,12.00
2023-05-12T22:19:00,och,5.41
2023-05-12T22:21:00,och,11.40
2023-05-12T22:22:00,och,6.01
2023-05-12T22:24:00,och,11.40
2023-05-12T22:26:00,och,11.40
2023-05-12T22:28:00,och,10.21
2023-05-12T22:29:00,och,5.99
2023-05-12T22:31:00,och,10.21
2023-05-12T22:32:00,och,5.39
2023-05-12T22:33:00,och,6.01
2023-05-12T22:35:00,och,10.20
2023-05-12T22:37:00,och,11.40
2023-05-12T22:39:00,och,11.41
2023-05-12T22:41:00,och,11.40
2023-05-12T22:43:00,och,11.40
2023-05-12T22:45:00,och,12.00
2023-05-12T22:47:00,och,11.41
2023-05-12T22:48:00,och,5.39
2023-05-12T22:49:00,och,6.01
2023-05-12T22:51:00,och,11.40
2023-05-12T22:53:00,och,11.40
2023-05-12T22:55:00,och,10.21
2023-05-12T22:56:00,och,4.19
2023-05-12T22:57:00,och,6.01
2023-05-12T22:59:00,och,10.20
2023-05-12T23:01:00,och,10.21
2023-05-12T23:02:00,och,5.39
2023-05-12T23:04:00,och,10.21
2023-05-12T23:06:00,och,11.40
