#datetime,building,power
2022-04-16T11:39:00,prt,84.91
2022-04-16T11:40:00,prt,79.90
2022-04-16T11:41:00,prt,89.17
2022-04-16T11:42:00,prt,90.64
2022-04-16T11:43:00,prt,90.14
2022-04-16T11:44:00,prt,84.14
2022-04-16T11:45:00,prt,91.01
2022-04-16T11:46:00,prt,89.97
2022-04-16T11:47:00,prt,88.30
2022-04-16T11:48:00,prt,81.68
2022-04-16T11:49:00,prt,85.09
2022-04-16T11:50:00,prt,87.56
2022-04-16T11:51:00,prt,84.96
2022-04-16T11:52:00,prt,85.15
2022-04-16T11:53:00,prt,88.10
2022-04-16T11:54:00,prt,96.31
2022-04-16T11:55:00,prt,97.71
2022-04-16T11:56:00,prt,80.42
2022-04-16T11:57:00,prt,88.18
2022-04-16T11:58:00,prt,84.55
2022-04-16T11:59:00,prt,80.25
2022-04-16T12:00:00,prt,88.52
2022-04-16T12:01:00,prt,82.53
2022-04-16T12:02:00,prt,86.13
2022-04-16T12:03:00,prt,83.92
2022-04-16T12:04:00,prt,80.69
2022-04-16T12:05:00,prt,72.61
2022-04-16T12:06:00,prt,80.66
2022-04-16T12:07:00,prt,77.13
2022-04-16T12:08:00,prt,80.00
2022-04-16T12:09:00,prt,81.03
2022-04-16T12:10:00,prt,94.38
2022-04-16T12:11:00,prt,86.81
2022-04-16T12:12:00,prt,91.00
2022-04-16T12:13:00,prt,84.43
2022-04-16T12:14:00,prt,79.95
2022-04-16T12:15:00,prt,85.42
2022-04-16T12:16:00,prt,94.25
2022-04-16T12:17:00,prt,90.25
2022-04-16T12:18:00,prt,82.43
2022-04-16T12:19:00,prt,86.68
2022-04-16T12:20:00,prt,81.54
2022-04-16T12:21:00,prt,86.49
2022-04-16T12:22:00,prt,99.01
2022-04-16T12:23:00,prt,98.41
2022-04-16T12:24:00,prt,84.72
2022-04-16T12:25:00,prt,85.03
2022-04-16T12:26:00,prt,85.38
2022-04-16T12:27:00,prt,86.97
2022-04-16T12:28:00,prt,87.90
2022-04-16T12:29:00,prt,87.31
2022-04-16T12:30:00,prt,89.45
2022-04-16T12:31:00,prt,76.88
2022-04-16T12:32:00,prt,79.03
2022-04-16T12:33:00,prt,82.12
2022-04-16T12:34:00,prt,104.27
2022-04-16T12:35:00,prt,96.20
2022-04-16T12:36:00,prt,85.49
2022-04-16T12:37:00,prt,86.05
2022-04-16T12:38:00,prt,84.95
2022-04-16T12:39:00,prt,81.90
2022-04-16T12:40:00,prt,78.77
2022-04-16T12:41:00,prt,86.80
2022-04-16T12:42:00,prt,83.40
2022-04-16T12:43:00,prt,83.20
2022-04-16T12:44:00,prt,84.93
2022-04-16T12:45:00,prt,84.93
2022-04-16T12:46:00,prt,86.22
2022-04-16T12:47:00,prt,91.03
2022-04-16T12:48:00,prt,94.99
2022-04-16T12:49:00,prt,93.30
2022-04-16T12:50:00,prt,93.75
2022-04-16T12:51:00,prt,92.88
2022-04-16T12:52:00,prt,94.60
2022-04-16T12:53:00,prt,90.50
2022-04-16T12:54:00,prt,90.96
2022-04-16T12:55:00,prt,87.62
2022-04-16T12:56:00,prt,80.10
2022-04-16T12:57:00,prt,83.87
2022-04-16T12:58:00,prt,92.01
2022-04-16T12:59:00,prt,98.00
2022-04-16T13:00:00,prt,97.38
2022-04-16T13:01:00,prt,89.59
2022-04-16T13:02:00,prt,92.61
2022-04-16T13:03:00,prt,82.42
2022-04-16T13:04:00,prt,82.56
2022-04-16T13:05:00,prt,84.78
2022-04-16T13:06:00,prt,80.00
2022-04-16T13:07:00,prt,80.85
2022-04-16T13:08:00,prt,81.65
2022-04-16T13:09:00,prt,83.39
2022-04-16T13:10:00,prt,89.52
2022-04-16T13:11:00,prt,81.64
2022-04-16T13:12:00,prt,87.85
2022-04-16T13:13:00,prt,83.26
2022-04-16T13:14:00,prt,80.62
2022-04-16T13:15:00,prt,90.14
2022-04-16T13:16:00,prt,85.24
2022-04-16T13:17:00,prt,87.81
2022-04-16T13:18:00,prt,85.13
2022-04-16T13:19:00,prt,80.31
2022-04-16T13:20:00,prt,78.50
2022-04-16T13:21:00,prt,80.15
2022-04-16T13:22:00,prt,84.07
2022-04-16T13:23:00,prt,82.56
2022-04-16T13:24:00,prt,89.07
2022-04-16T13:25:00,prt,80.09
2022-04-16T13:26:00,prt,85.86
2022-04-16T13:27:00,prt,85.89
2022-04-16T13:28:00,prt,80.81
2022-04-16T13:29:00,prt,76.93
2022-04-16T13:30:00,prt,71.84
2022-04-16T13:31:00,prt,72.06
2022-04-16T13:32:00,prt,76.93
2022-04-16T13:33:00,prt,71.77
2022-04-16T13:34:00,prt,77.71
2022-04-16T13:35:00,prt,74.76
2022-04-16T13:36:00,prt,83.06
2022-04-16T13:37:00,prt,78.58
2022-04-16T13:38:00,prt,82.09
2022-04-16T13:39:00,prt,80.67
2022-04-16T13:40:00,prt,73.54
2022-04-16T13:41:00,prt,77.73
2022-04-16T13:42:00,prt,79.30
2022-04-16T13:43:00,prt,76.03
2022-04-16T13:44:00,prt,73.39
2022-04-16T13:45:00,prt,74.22
2022-04-16T13:46:00,prt,72.59
2022-04-16T13:47:00,prt,75.54
2022-04-16T13:48:00,prt,80.96
2022-04-16T13:49:00,prt,85.62
2022-04-16T13:50:00,prt,76.43
2022-04-16T13:51:00,prt,76.48
2022-04-16T13:52:00,prt,68.90
2022-04-16T13:53:00,prt,77.42
2022-04-16T13:54:00,prt,76.87
2022-04-16T13:55:00,prt,69.99
2022-04-16T13:56:00,prt,75.74
2022-04-16T13:57:00,prt,73.58
2022-04-16T13:58:00,prt,73.15
2022-04-16T13:59:00,prt,72.01
2022-04-16T14:00:00,prt,94.35
2022-04-16T14:01:00,prt,67.22
2022-04-16T14:02:00,prt,65.37
2022-04-16T14:03:00,prt,66.52
2022-04-16T14:04:00,prt,77.02
2022-04-16T14:05:00,prt,78.54
2022-04-16T14:06:00,prt,79.41
2022-04-16T14:07:00,prt,81.58
2022-04-16T14:08:00,prt,87.03
2022-04-16T14:09:00,prt,85.48
2022-04-16T14:10:00,prt,81.81
2022-04-16T14:11:00,prt,80.51
2022-04-16T14:12:00,prt,79.06
2022-04-16T14:13:00,prt,74.85
2022-04-16T14:14:00,prt,74.80
2022-04-16T14:15:00,prt,72.98
2022-04-16T14:16:00,prt,74.77
2022-04-16T14:17:00,prt,72.70
2022-04-16T14:18:00,prt,70.39
2022-04-16T14:19:00,prt,73.53
2022-04-16T14:20:00,prt,81.67
2022-04-16T14:21:00,prt,77.14
2022-04-16T14:22:00,prt,74.23
2022-04-16T14:23:00,prt,69.82
2022-04-16T14:24:00,prt,74.84
2022-04-16T14:25:00,prt,76.09
2022-04-16T14:26:00,prt,72.48
2022-04-16T14:27:00,prt,78.18
2022-04-16T14:28:00,prt,76.25
2022-04-16T14:29:00,prt,72.03
2022-04-16T14:30:00,prt,75.79
2022-04-16T14:31:00,prt,69.65
2022-04-16T14:32:00,prt,81.09
2022-04-16T14:33:00,prt,79.25
2022-04-16T14:34:00,prt,66.26
2022-04-16T14:35:00,prt,65.73
2022-04-16T14:36:00,prt,72.02
2022-04-16T14:37:00,prt,79.28
2022-04-16T14:38:00,prt,79.42
2022-04-16T14:39:00,prt,78.12
2022-04-16T14:40:00,prt,73.99
2022-04-16T14:41:00,prt,73.81
2022-04-16T14:42:00,prt,75.55
2022-04-16T14:43:00,prt,68.43
2022-04-16T14:44:00,prt,67.06
2022-04-16T14:45:00,prt,65.05
2022-04-16T14:46:00,prt,67.42
2022-04-16T14:47:00,prt,70.09
2022-04-16T14:48:00,prt,67.19
2022-04-16T14:49:00,prt,65.39
2022-04-16T14:50:00,prt,67.29
2022-04-16T14:51:00,prt,67.47
2022-04-16T14:52:00,prt,67.10
2022-04-16T14:53:00,prt,71.36
2022-04-16T14:54:00,prt,72.10
2022-04-16T14:55:00,prt,66.82
2022-04-16T14:56:00,prt,73.12
2022-04-16T14:57:00,prt,73.85
2022-04-16T14:58:00,prt,70.18
2022-04-16T14:59:00,prt,69.62
2022-04-16T15:00:00,prt,77.79
2022-04-16T15:01:00,prt,76.22
2022-04-16T15:02:00,prt,68.61
2022-04-16T15:03:00,prt,70.94
2022-04-16T15:04:00,prt,73.20
2022-04-16T15:05:00,prt,71.71
2022-04-16T15:06:00,prt,66.82
2022-04-16T15:07:00,prt,70.09
2022-04-16T15:08:00,prt,69.21
2022-04-16T15:09:00,prt,70.84
2022-04-16T15:10:00,prt,69.58
2022-04-16T15:11:00,prt,68.45
2022-04-16T15:12:00,prt,68.17
2022-04-16T15:13:00,prt,69.58
2022-04-16T15:14:00,prt,68.70
2022-04-16T15:15:00,prt,64.23
2022-04-16T15:16:00,prt,67.52
2022-04-16T15:17:00,prt,65.10
2022-04-16T15:18:00,prt,63.75
2022-04-16T15:19:00,prt,70.97
2022-04-16T15:20:00,prt,63.71
2022-04-16T15:21:00,prt,63.94
2022-04-16T15:22:00,prt,78.34
2022-04-16T15:23:00,prt,67.80
2022-04-16T15:24:00,prt,74.14
2022-04-16T15:25:00,prt,72.41
2022-04-16T15:26:00,prt,80.47
2022-04-16T15:27:00,prt,77.77
2022-04-16T15:28:00,prt,78.34
2022-04-16T15:29:00,prt,77.76
2022-04-16T15:30:00,prt,76.71
2022-04-16T15:31:00,prt,73.07
2022-04-16T15:32:00,prt,69.98
2022-04-16T15:33:00,prt,73.23
2022-04-16T15:34:00,prt,72.79
2022-04-16T15:35:00,prt,73.11
2022-04-16T15:36:00,prt,73.72
2022-04-16T15:37:00,prt,69.63
2022-04-16T15:38:00,prt,76.03
2022-04-16T15:39:00,prt,74.64
2022-04-16T15:40:00,prt,69.48
2022-04-16T15:41:00,prt,69.18
2022-04-16T15:42:00,prt,70.30
2022-04-16T15:43:00,prt,68.16
2022-04-16T15:44:00,prt,67.20
2022-04-16T15:45:00,prt,68.19
2022-04-16T15:46:00,prt,83.72
2022-04-16T15:47:00,prt,70.97
2022-04-16T15:48:00,prt,69.54
2022-04-16T15:49:00,prt,70.98
2022-04-16T15:50:00,prt,74.52
2022-04-16T15:51:00,prt,74.04
2022-04-16T15:52:00,prt,75.80
2022-04-16T15:53:00,prt,73.92
2022-04-16T15:54:00,prt,74.51
2022-04-16T15:55:00,prt,73.42
2022-04-16T15:56:00,prt,71.23
2022-04-16T15:57:00,prt,72.11
2022-04-16T15:58:00,prt,70.55
2022-04-16T15:59:00,prt,71.88
2022-04-16T16:00:00,prt,75.14
2022-04-16T16:01:00,prt,75.68
2022-04-16T16:02:00,prt,68.77
2022-04-16T16:03:00,prt,67.40
2022-04-16T16:04:00,prt,65.45
2022-04-16T16:05:00,prt,64.50
2022-04-16T16:06:00,prt,66.43
2022-04-16T16:07:00,prt,68.16
2022-04-16T16:08:00,prt,68.86
2022-04-16T16:09:00,prt,70.45
2022-04-16T16:10:00,prt,70.37
2022-04-16T16:11:00,prt,75.25
2022-04-16T16:12:00,prt,70.66
2022-04-16T16:13:00,prt,76.07
2022-04-16T16:14:00,prt,72.03
2022-04-16T16:15:00,prt,71.54
2022-04-16T16:16:00,prt,69.33
2022-04-16T16:17:00,prt,67.49
2022-04-16T16:18:00,prt,70.71
2022-04-16T16:19:00,prt,69.80
2022-04-16T16:20:00,prt,73.42
2022-04-16T16:21:00,prt,70.45
2022-04-16T16:22:00,prt,69.28
2022-04-16T16:23:00,prt,72.08
2022-04-16T16:24:00,prt,73.47
2022-04-16T16:25:00,prt,78.65
2022-04-16T16:26:00,prt,72.99
2022-04-16T16:27:00,prt,70.09
2022-04-16T16:28:00,prt,73.84
2022-04-16T16:29:00,prt,67.56
2022-04-16T16:30:00,prt,65.23
2022-04-16T16:31:00,prt,63.81
2022-04-16T16:32:00,prt,70.61
2022-04-16T16:33:00,prt,72.89
2022-04-16T16:34:00,prt,76.03
2022-04-16T16:35:00,prt,79.37
2022-04-16T16:36:00,prt,77.88
2022-04-16T16:37:00,prt,76.63
2022-04-16T16:38:00,prt,71.94
2022-04-16T16:39:00,prt,78.73
2022-04-16T16:40:00,prt,75.91
2022-04-16T16:41:00,prt,73.00
2022-04-16T16:42:00,prt,72.23
2022-04-16T16:43:00,prt,73.71
2022-04-16T16:44:00,prt,72.88
2022-04-16T16:45:00,prt,79.73
2022-04-16T16:46:00,prt,85.57
2022-04-16T16:47:00,prt,90.90
2022-04-16T16:48:00,prt,85.21
2022-04-16T16:49:00,prt,82.84
2022-04-16T16:50:00,prt,88.50
2022-04-16T16:51:00,prt,81.69
2022-04-16T16:52:00,prt,79.05
2022-04-16T16:53:00,prt,76.28
2022-04-16T16:54:00,prt,72.07
2022-04-16T16:55:00,prt,83.20
2022-04-16T16:56:00,prt,80.00
2022-04-16T16:57:00,prt,84.75
2022-04-16T16:58:00,prt,82.68
2022-04-16T16:59:00,prt,80.99
2022-04-16T17:00:00,prt,80.26
2022-04-16T17:01:00,prt,84.16
2022-04-16T17:02:00,prt,86.87
2022-04-16T17:03:00,prt,80.31
2022-04-16T17:04:00,prt,80.92
2022-04-16T17:05:00,prt,79.59
2022-04-16T17:06:00,prt,73.92
2022-04-16T17:07:00,prt,71.45
2022-04-16T17:08:00,prt,70.80
2022-04-16T17:09:00,prt,75.42
2022-04-16T17:10:00,prt,75.37
2022-04-16T17:11:00,prt,78.11
2022-04-16T17:12:00,prt,81.95
2022-04-16T17:13:00,prt,86.37
2022-04-16T17:14:00,prt,80.31
2022-04-16T17:15:00,prt,77.33
2022-04-16T17:16:00,prt,75.41
2022-04-16T17:17:00,prt,93.14
2022-04-16T17:18:00,prt,78.82
2022-04-16T17:19:00,prt,75.25
2022-04-16T17:20:00,prt,77.84
2022-04-16T17:21:00,prt,85.52
2022-04-16T17:22:00,prt,81.47
2022-04-16T17:23:00,prt,78.06
2022-04-16T17:24:00,prt,79.59
2022-04-16T17:25:00,prt,95.23
2022-04-16T17:26:00,prt,83.85
2022-04-16T17:27:00,prt,82.13
2022-04-16T17:28:00,prt,80.96
2022-04-16T17:29:00,prt,73.01
2022-04-16T17:30:00,prt,76.45
2022-04-16T17:31:00,prt,75.69
2022-04-16T17:32:00,prt,75.29
2022-04-16T17:33:00,prt,83.20
2022-04-16T17:34:00,prt,77.61
2022-04-16T17:35:00,prt,76.72
2022-04-16T17:36:00,prt,77.83
2022-04-16T17:37:00,prt,79.36
2022-04-16T17:38:00,prt,75.03
2022-04-16T17:39:00,prt,73.40
2022-04-16T17:40:00,prt,75.72
2022-04-16T17:41:00,prt,69.43
2022-04-16T17:42:00,prt,71.49
2022-04-16T17:43:00,prt,74.42
2022-04-16T17:44:00,prt,76.16
2022-04-16T17:45:00,prt,80.70
2022-04-16T17:46:00,prt,85.56
2022-04-16T17:47:00,prt,80.99
2022-04-16T17:48:00,prt,79.76
2022-04-16T17:49:00,prt,79.68
2022-04-16T17:50:00,prt,87.81
2022-04-16T17:51:00,prt,85.43
2022-04-16T17:52:00,prt,83.63
2022-04-16T17:53:00,prt,80.53
2022-04-16T17:54:00,prt,74.57
2022-04-16T17:55:00,prt,80.27
2022-04-16T17:56:00,prt,87.52
2022-04-16T17:57:00,prt,89.75
2022-04-16T17:58:00,prt,77.46
2022-04-16T17:59:00,prt,79.55
2022-04-16T18:00:00,prt,73.57
2022-04-16T18:01:00,prt,78.13
2022-04-16T18:02:00,prt,94.29
2022-04-16T18:03:00,prt,78.35
2022-04-16T18:04:00,prt,75.14
2022-04-16T18:05:00,prt,76.00
2022-04-16T18:06:00,prt,76.68
2022-04-16T18:07:00,prt,77.31
2022-04-16T18:08:00,prt,74.84
2022-04-16T18:09:00,prt,68.26
2022-04-16T18:10:00,prt,70.54
2022-04-16T18:11:00,prt,75.86
2022-04-16T18:12:00,prt,80.75
2022-04-16T18:13:00,prt,88.41
2022-04-16T18:14:00,prt,78.92
2022-04-16T18:15:00,prt,76.17
2022-04-16T18:16:00,prt,73.61
2022-04-16T18:17:00,prt,89.52
2022-04-16T18:18:00,prt,78.39
2022-04-16T18:19:00,prt,80.16
2022-04-16T18:20:00,prt,77.10
2022-04-16T18:21:00,prt,89.70
2022-04-16T18:22:00,prt,90.22
2022-04-16T18:23:00,prt,77.71
2022-04-16T18:24:00,prt,90.71
2022-04-16T18:25:00,prt,78.98
2022-04-16T18:26:00,prt,77.25
2022-04-16T18:27:00,prt,76.80
2022-04-16T18:28:00,prt,84.16
2022-04-16T18:29:00,prt,81.79
2022-04-16T18:30:00,prt,88.91
2022-04-16T18:31:00,prt,84.23
2022-04-16T18:32:00,prt,80.38
2022-04-16T18:33:00,prt,85.69
2022-04-16T18:34:00,prt,82.93
2022-04-16T18:35:00,prt,71.94
2022-04-16T18:36:00,prt,76.13
2022-04-16T18:37:00,prt,76.93
2022-04-16T18:38:00,prt,80.72
2022-04-16T18:39:00,prt,85.03
2022-04-16T18:40:00,prt,83.50
2022-04-16T18:41:00,prt,83.60
2022-04-16T18:42:00,prt,79.26
2022-04-16T18:43:00,prt,83.83
2022-04-16T18:44:00,prt,83.87
2022-04-16T18:45:00,prt,90.27
2022-04-16T18:46:00,prt,87.27
2022-04-16T18:47:00,prt,81.70
2022-04-16T18:48:00,prt,87.61
2022-04-16T18:49:00,prt,82.67
2022-04-16T18:50:00,prt,82.91
2022-04-16T18:51:00,prt,77.41
2022-04-16T18:52:00,prt,89.01
2022-04-16T18:53:00,prt,78.69
2022-04-16T18:54:00,prt,81.79
2022-04-16T18:55:00,prt,85.07
2022-04-16T18:56:00,prt,78.97
2022-04-16T18:57:00,prt,84.51
2022-04-16T18:58:00,prt,85.60
2022-04-16T18:59:00,prt,81.18
2022-04-16T19:00:00,prt,83.95
2022-04-16T19:01:00,prt,89.42
2022-04-16T19:02:00,prt,89.09
2022-04-16T19:03:00,prt,87.22
2022-04-16T19:04:00,prt,84.21
2022-04-16T19:05:00,prt,84.89
2022-04-16T19:06:00,prt,85.53
2022-04-16T19:07:00,prt,75.28
2022-04-16T19:08:00,prt,74.81
2022-04-16T19:09:00,prt,79.96
2022-04-16T19:10:00,prt,77.42
2022-04-16T19:11:00,prt,80.00
2022-04-16T19:12:00,prt,92.26
2022-04-16T19:13:00,prt,78.62
2022-04-16T19:14:00,prt,75.49
2022-04-16T19:15:00,prt,69.45
2022-04-16T19:16:00,prt,83.45
2022-04-16T19:17:00,prt,81.17
2022-04-16T19:18:00,prt,79.84
2022-04-16T19:19:00,prt,75.67
2022-04-16T19:20:00,prt,78.48
2022-04-16T19:21:00,prt,78.28
2022-04-16T19:22:00,prt,76.32
2022-04-16T19:23:00,prt,69.86
2022-04-16T19:24:00,prt,70.48
2022-04-16T19:25:00,prt,74.17
2022-04-16T19:26:00,prt,71.52
2022-04-16T19:27:00,prt,74.94
2022-04-16T19:28:00,prt,72.01
2022-04-16T19:29:00,prt,75.01
2022-04-16T19:30:00,prt,73.01
2022-04-16T19:31:00,prt,73.66
2022-04-16T19:32:00,prt,78.19
2022-04-16T19:33:00,prt,76.12
2022-04-16T19:34:00,prt,81.64
2022-04-16T19:35:00,prt,82.75
2022-04-16T19:36:00,prt,88.27
2022-04-16T19:37:00,prt,84.38
2022-04-16T19:38:00,prt,82.47
2022-04-16T19:39:00,prt,86.83
2022-04-16T19:40:00,prt,75.41
2022-04-16T19:41:00,prt,74.64
2022-04-16T19:42:00,prt,74.48
2022-04-16T19:43:00,prt,76.88
2022-04-16T19:44:00,prt,86.95
2022-04-16T19:45:00,prt,83.30
2022-04-16T19:46:00,prt,78.62
2022-04-16T19:47:00,prt,78.52
2022-04-16T19:48:00,prt,75.09
2022-04-16T19:49:00,prt,77.74
2022-04-16T19:50:00,prt,73.06
2022-04-16T19:51:00,prt,81.99
2022-04-16T19:52:00,prt,75.74
2022-04-16T19:53:00,prt,77.94
2022-04-16T19:54:00,prt,72.49
2022-04-16T19:55:00,prt,75.48
2022-04-16T19:56:00,prt,70.06
2022-04-16T19:57:00,prt,71.75
2022-04-16T19:58:00,prt,69.93
2022-04-16T19:59:00,prt,66.28
2022-04-16T20:00:00,prt,73.05
2022-04-16T20:01:00,prt,65.82
2022-04-16T20:02:00,prt,63.96
2022-04-16T20:03:00,prt,65.14
2022-04-16T20:04:00,prt,69.21
2022-04-16T20:05:00,prt,77.61
2022-04-16T20:06:00,prt,66.84
2022-04-16T20:07:00,prt,64.86
2022-04-16T20:08:00,prt,66.63
2022-04-16T20:09:00,prt,63.73
2022-04-16T20:10:00,prt,59.11
2022-04-16T20:11:00,prt,60.20
2022-04-16T20:12:00,prt,64.15
2022-04-16T20:13:00,prt,63.36
2022-04-16T20:14:00,prt,66.91
2022-04-16T20:15:00,prt,64.85
2022-04-16T20:16:00,prt,65.89
2022-04-16T20:17:00,prt,64.08
2022-04-16T20:18:00,prt,72.34
2022-04-16T20:19:00,prt,66.13
2022-04-16T20:20:00,prt,62.22
2022-04-16T20:21:00,prt,58.92
2022-04-16T20:22:00,prt,56.76
2022-04-16T20:23:00,prt,57.32
2022-04-16T20:24:00,prt,55.46
2022-04-16T20:25:00,prt,53.44
2022-04-16T20:26:00,prt,52.98
2022-04-16T20:27:00,prt,50.71
2022-04-16T20:28:00,prt,52.51
2022-04-16T20:29:00,prt,55.75
2022-04-16T20:30:00,prt,53.27
2022-04-16T20:31:00,prt,52.09
2022-04-16T20:32:00,prt,51.58
2022-04-16T20:33:00,prt,52.45
2022-04-16T20:34:00,prt,45.95
2022-04-16T20:35:00,prt,44.99
2022-04-16T20:36:00,prt,47.05
2022-04-16T20:37:00,prt,52.72
2022-04-16T20:38:00,prt,51.38
2022-04-16T20:39:00,prt,51.11
2022-04-16T20:40:00,prt,51.72
2022-04-16T20:41:00,prt,58.06
2022-04-16T20:42:00,prt,56.17
2022-04-16T20:43:00,prt,50.27
2022-04-16T20:44:00,prt,49.13
2022-04-16T20:45:00,prt,49.22
2022-04-16T20:46:00,prt,47.48
2022-04-16T20:47:00,prt,50.88
2022-04-16T20:48:00,prt,46.48
2022-04-16T20:49:00,prt,45.33
2022-04-16T20:50:00,prt,45.03
2022-04-16T20:51:00,prt,46.21
2022-04-16T20:52:00,prt,45.38
2022-04-16T20:53:00,prt,42.67
2022-04-16T20:54:00,prt,52.13
2022-04-16T20:55:00,prt,45.71
2022-04-16T20:56:00,prt,46.12
2022-04-16T20:57:00,prt,50.12
2022-04-16T20:58:00,prt,46.09
2022-04-16T20:59:00,prt,46.49
2022-04-16T21:00:00,prt,44.87
2022-04-16T21:01:00,prt,27.80
2022-04-16T21:02:00,prt,25.55
2022-04-16T21:03:00,prt,24.84
2022-04-16T21:04:00,prt,27.12
2022-04-16T21:05:00,prt,31.07
2022-04-16T21:06:00,prt,37.55
2022-04-16T21:07:00,prt,36.32
2022-04-16T21:08:00,prt,33.55
2022-04-16T21:09:00,prt,29.24
2022-04-16T21:10:00,prt,28.71
2022-04-16T21:11:00,prt,29.98
2022-04-16T21:12:00,prt,28.32
2022-04-16T21:13:00,prt,27.07
2022-04-16T21:14:00,prt,27.50
2022-04-16T21:15:00,prt,25.56
2022-04-16T21:16:00,prt,29.80
2022-04-16T21:17:00,prt,30.72
2022-04-16T21:18:00,prt,34.58
2022-04-16T21:19:00,prt,34.18
2022-04-16T21:20:00,prt,32.73
2022-04-16T21:21:00,prt,31.38
2022-04-16T21:22:00,prt,28.07
2022-04-16T21:23:00,prt,27.72
2022-04-16T21:24:00,prt,30.73
2022-04-16T21:25:00,prt,31.12
2022-04-16T21:26:00,prt,30.51
2022-04-16T21:27:00,prt,31.71
2022-04-16T21:28:00,prt,33.83
2022-04-16T21:29:00,prt,31.63
2022-04-16T21:30:00,prt,31.12
2022-04-16T21:31:00,prt,33.68
2022-04-16T21:32:00,prt,35.05
2022-04-16T21:33:00,prt,33.16
2022-04-16T21:34:00,prt,29.97
2022-04-16T21:35:00,prt,33.45
2022-04-16T21:36:00,prt,32.02
2022-04-16T21:37:00,prt,34.87
2022-04-16T21:38:00,prt,33.23
2022-04-16T21:39:00,prt,37.53
2022-04-16T21:40:00,prt,36.98
2022-04-16T21:41:00,prt,33.22
2022-04-16T21:42:00,prt,28.11
2022-04-16T21:43:00,prt,27.23
2022-04-16T21:44:00,prt,26.40
2022-04-16T21:45:00,prt,24.69
2022-04-16T21:46:00,prt,26.00
2022-04-16T21:47:00,prt,29.68
2022-04-16T21:48:00,prt,30.13
2022-04-16T21:49:00,prt,27.77
2022-04-16T21:50:00,prt,27.14
2022-04-16T21:51:00,prt,29.21
2022-04-16T21:52:00,prt,28.11
2022-04-16T21:53:00,prt,29.62
2022-04-16T21:54:00,prt,28.92
2022-04-16T21:55:00,prt,29.58
2022-04-16T21:56:00,prt,30.37
2022-04-16T21:57:00,prt,31.22
2022-04-16T21:58:00,prt,30.88
2022-04-16T21:59:00,prt,30.71
2022-04-16T22:00:00,prt,32.97
2022-04-16T22:01:00,prt,31.30
2022-04-16T22:02:00,prt,30.76
2022-04-16T22:03:00,prt,33.10
2022-04-16T22:04:00,prt,30.88
2022-04-16T22:05:00,prt,29.52
2022-04-16T22:06:00,prt,30.80
2022-04-16T22:07:00,prt,30.40
2022-04-16T22:08:00,prt,30.14
2022-04-16T22:09:00,prt,28.32
2022-04-16T22:10:00,prt,27.25
2022-04-16T22:11:00,prt,27.77
2022-04-16T22:12:00,prt,27.33
2022-04-16T22:13:00,prt,27.54
2022-04-16T22:14:00,prt,29.18
2022-04-16T22:15:00,prt,31.64
2022-04-16T22:16:00,prt,35.16
2022-04-16T22:17:00,prt,35.20
2022-04-16T22:18:00,prt,31.67
2022-04-16T22:19:00,prt,28.95
2022-04-16T22:20:00,prt,29.15
2022-04-16T22:21:00,prt,27.28
2022-04-16T22:22:00,prt,24.83
2022-04-16T22:23:00,prt,24.23
2022-04-16T22:24:00,prt,24.16
2022-04-16T22:25:00,prt,23.35
2022-04-16T22:26:00,prt,22.76
2022-04-16T22:27:00,prt,25.62
2022-04-16T22:28:00,prt,27.16
2022-04-16T22:29:00,prt,25.36
2022-04-16T22:30:00,prt,25.14
2022-04-16T22:31:00,prt,21.92
2022-04-16T22:32:00,prt,23.28
2022-04-16T22:33:00,prt,23.43
2022-04-16T22:34:00,prt,23.10
2022-04-16T22:35:00,prt,21.93
2022-04-16T22:36:00,prt,22.81
2022-04-16T22:37:00,prt,23.41
2022-04-16T22:38:00,prt,22.82
2022-04-16T22:39:00,prt,22.26
2022-04-16T22:40:00,prt,22.23
2022-04-16T22:41:00,prt,20.23
2022-04-16T22:42:00,prt,20.22
2022-04-16T22:43:00,prt,20.77
2022-04-16T22:44:00,prt,23.11
2022-04-16T22:45:00,prt,22.92
2022-04-16T22:46:00,prt,22.71
2022-04-16T22:47:00,prt,24.39
2022-04-16T22:48:00,prt,22.76
2022-04-16T22:49:00,prt,22.53
2022-04-16T22:50:00,prt,22.37
2022-04-16T22:51:00,prt,28.30
2022-04-16T22:52:00,prt,19.06
2022-04-16T22:53:00,prt,20.93
2022-04-16T22:54:00,prt,20.36
2022-04-16T22:55:00,prt,18.51
2022-04-16T22:56:00,prt,18.52
2022-04-16T22:57:00,prt,21.27
2022-04-16T22:58:00,prt,21.79
2022-04-16T22:59:00,prt,20.90
2022-04-16T23:00:00,prt,19.61
2022-04-16T23:01:00,prt,20.87
2022-04-16T23:02:00,prt,19.05
2022-04-16T23:03:00,prt,18.90
2022-04-16T23:04:00,prt,19.66
2022-04-16T23:05:00,prt,21.92
2022-04-16T23:06:00,prt,21.59
2022-04-16T23:07:00,prt,22.86
2022-04-16T23:08:00,prt,23.17
2022-04-16T23:09:00,prt,25.29
2022-04-16T23:10:00,prt,25.01
2022-04-16T23:11:00,prt,24.88
2022-04-16T23:12:00,prt,24.30
2022-04-16T23:13:00,prt,30.98
2022-04-16T23:14:00,prt,27.80
2022-04-16T23:15:00,prt,27.19
2022-04-16T23:16:00,prt,28.08
2022-04-16T23:17:00,prt,28.26
