#datetime,building,power
2023-06-26T20:44:00,nat,204.25
2023-06-26T20:46:00,nat,606.24
2023-06-26T20:48:00,nat,708.56
2023-06-26T20:50:00,nat,692.46
2023-06-26T20:52:00,nat,759.56
2023-06-26T20:54:00,nat,761.69
2023-06-26T20:55:00,nat,221.69
2023-06-26T20:57:00,nat,578.16
2023-06-26T20:59:00,nat,632.14
2023-06-26T21:00:00,nat,335.01
2023-06-26T21:01:00,nat,346.97
2023-06-26T21:03:00,nat,559.59
2023-06-26T21:05:00,nat,599.72
2023-06-26T21:07:00,nat,621.73
2023-06-26T21:08:00,nat,251.42
2023-06-26T21:09:00,nat,277.51
2023-06-26T21:11:00,nat,804.84
2023-06-26T21:12:00,nat,192.89
2023-06-26T21:14:00,nat,657.85
2023-06-26T21:15:00,nat,261.99
2023-06-26T21:17:00,nat,674.58
2023-06-26T21:19:00,nat,668.35
2023-06-26T21:20:00,nat,282.94
2023-06-26T21:21:00,nat,222.94
2023-06-26T21:23:00,nat,595.18
2023-06-26T21:24:00,nat,367.13
2023-06-26T21:25:00,nat,326.00
2023-06-26T21:26:00,nat,386.00
2023-06-26T21:28:00,nat,733.73
2023-06-26T21:29:00,nat,133.73
2023-06-26T21:31:00,nat,591.70
2023-06-26T21:32:00,nat,277.21
2023-06-26T21:34:00,nat,598.36
2023-06-26T21:36:00,nat,697.85
2023-06-26T21:37:00,nat,251.89
2023-06-26T21:39:00,nat,775.71
2023-06-26T21:40:00,nat,240.93
2023-06-26T21:42:00,nat,640.01
2023-06-26T21:43:00,nat,291.97
2023-06-26T21:45:00,nat,692.29
2023-06-26T21:47:00,nat,580.29
2023-06-26T21:48:00,nat,302.66
2023-06-26T21:50:00,nat,748.38
2023-06-26T21:52:00,nat,648.79
2023-06-26T21:54:00,nat,601.28
2023-06-26T21:55:00,nat,291.28
2023-06-26T21:57:00,nat,590.24
2023-06-26T21:58:00,nat,315.30
2023-06-26T22:00:00,nat,787.77
2023-06-26T22:01:00,nat,235.82
2023-06-26T22:03:00,nat,659.98
2023-06-26T22:04:00,nat,288.02
2023-06-26T22:06:00,nat,511.64
2023-06-26T22:07:00,nat,177.13
2023-06-26T22:08:00,nat,226.47
2023-06-26T22:10:00,nat,506.09
2023-06-26T22:11:00,nat,173.63
2023-06-26T22:13:00,nat,525.39
2023-06-26T22:14:00,nat,186.50
2023-06-26T22:15:00,nat,192.81
2023-06-26T22:16:00,nat,189.71
2023-06-26T22:19:00,nat,510.56
2023-06-26T22:20:00,nat,534.47
2023-06-26T22:22:00,nat,615.08
2023-06-26T22:24:00,nat,466.93
2023-06-26T22:25:00,nat,238.88
2023-06-26T22:27:00,nat,490.80
2023-06-26T22:28:00,nat,154.94
2023-06-26T22:30:00,nat,538.87
2023-06-26T22:31:00,nat,214.96
2023-06-26T22:33:00,nat,435.64
2023-06-26T22:35:00,nat,490.94
2023-06-26T22:37:00,nat,524.72
2023-06-26T22:39:00,nat,464.46
2023-06-26T22:40:00,nat,222.23
2023-06-26T22:42:00,nat,430.64
2023-06-26T22:44:00,nat,504.77
2023-06-26T22:46:00,nat,497.64
2023-06-26T22:48:00,nat,496.20
2023-06-26T22:51:00,nat,517.79
2023-06-26T22:52:00,nat,520.38
2023-06-26T22:53:00,nat,172.10
2023-06-26T22:55:00,nat,463.46
2023-06-26T22:56:00,nat,254.38
2023-06-26T22:58:00,nat,500.16
2023-06-26T22:59:00,nat,200.16
2023-06-26T23:01:00,nat,468.03
2023-06-26T23:03:00,nat,514.41
2023-06-26T23:04:00,nat,225.48
2023-06-26T23:05:00,nat,225.72
2023-06-26T23:07:00,nat,481.54
2023-06-26T23:09:00,nat,545.79
2023-06-26T23:10:00,nat,181.35
2023-06-26T23:12:00,nat,472.51
2023-06-26T23:13:00,nat,196.65
2023-06-26T23:15:00,nat,471.04
2023-06-26T23:17:00,nat,418.27
2023-06-26T23:19:00,nat,594.89
2023-06-26T23:21:00,nat,444.21
2023-06-26T23:22:00,nat,204.45
2023-06-26T23:24:00,nat,481.15
2023-06-26T23:26:00,nat,475.72
2023-06-26T23:27:00,nat,180.65
2023-06-26T23:28:00,nat,61.22
2023-06-26T23:30:00,nat,370.68
2023-06-26T23:32:00,nat,497.88
2023-06-26T23:33:00,nat,156.71
2023-06-26T23:34:00,nat,156.48
2023-06-26T23:36:00,nat,426.42
2023-06-26T23:38:00,nat,409.02
2023-06-26T23:40:00,nat,467.01
2023-06-26T23:42:00,nat,390.79
2023-06-26T23:44:00,nat,395.16
2023-06-26T23:45:00,nat,117.24
2023-06-26T23:47:00,nat,436.03
2023-06-26T23:49:00,nat,418.56
2023-06-26T23:50:00,nat,166.61
2023-06-26T23:51:00,nat,176.12
2023-06-26T23:53:00,nat,420.83
2023-06-26T23:55:00,nat,468.64
2023-06-26T23:57:00,nat,473.53
2023-06-26T23:59:00,nat,422.11
