#datetime,building,power
2022-12-25T19:30:00,atb,21.62
2022-12-25T19:31:00,atb,7.15
2022-12-25T19:33:00,atb,19.22
2022-12-25T19:35:00,atb,16.82
2022-12-25T19:36:00,atb,9.61
2022-12-25T19:38:00,atb,19.16
2022-12-25T19:40:00,atb,16.82
2022-12-25T19:42:00,atb,19.22
2022-12-25T19:44:00,atb,19.16
2022-12-25T19:45:00,atb,9.61
2022-12-25T19:47:00,atb,16.82
2022-12-25T19:48:00,atb,9.61
2022-12-25T19:50:00,atb,19.22
2022-12-25T19:52:00,atb,19.16
2022-12-25T19:54:00,atb,19.22
2022-12-25T19:56:00,atb,19.22
2022-12-25T19:57:00,atb,19.22
2022-12-25T19:58:00,atb,16.76
2022-12-25T19:59:00,atb,9.61
2022-12-25T20:01:00,atb,19.22
2022-12-25T20:02:00,atb,9.61
2022-12-25T20:04:00,atb,16.76
2022-12-25T20:06:00,atb,19.22
2022-12-25T20:08:00,atb,16.82
2022-12-25T20:10:00,atb,19.16
2022-12-25T20:12:00,atb,16.82
2022-12-25T20:14:00,atb,19.22
2022-12-25T20:15:00,atb,7.21
2022-12-25T20:17:00,atb,19.16
2022-12-25T20:19:00,atb,19.22
2022-12-25T20:21:00,atb,16.82
2022-12-25T20:23:00,atb,16.82
2022-12-25T20:24:00,atb,9.55
2022-12-25T20:26:00,atb,16.82
2022-12-25T20:28:00,atb,16.82
2022-12-25T20:30:00,atb,19.16
2022-12-25T20:31:00,atb,9.61
2022-12-25T20:33:00,atb,16.82
2022-12-25T20:35:00,atb,19.22
2022-12-25T20:37:00,atb,26.37
2022-12-25T20:40:00,atb,19.22
2022-12-25T20:42:00,atb,33.57
2022-12-25T20:43:00,atb,40.84
2022-12-25T20:46:00,atb,43.18
2022-12-25T20:48:00,atb,21.62
2022-12-25T20:49:00,atb,19.16
2022-12-25T20:52:00,atb,16.82
2022-12-25T20:53:00,atb,9.61
2022-12-25T20:54:00,atb,9.61
2022-12-25T20:56:00,atb,16.76
2022-12-25T20:57:00,atb,9.61
2022-12-25T20:58:00,atb,9.61
2022-12-25T21:00:00,atb,19.22
2022-12-25T21:02:00,atb,19.16
2022-12-25T21:03:00,atb,9.61
2022-12-25T21:05:00,atb,16.82
2022-12-25T21:06:00,atb,9.61
2022-12-25T21:08:00,atb,16.82
2022-12-25T21:10:00,atb,16.76
2022-12-25T21:11:00,atb,9.61
2022-12-25T21:13:00,atb,16.82
2022-12-25T21:14:00,atb,9.61
2022-12-25T21:16:00,atb,16.76
2022-12-25T21:17:00,atb,9.61
2022-12-25T21:18:00,atb,7.21
2022-12-25T21:20:00,atb,19.22
2022-12-25T21:22:00,atb,16.82
2022-12-25T21:24:00,atb,19.16
2022-12-25T21:26:00,atb,16.82
2022-12-25T21:28:00,atb,19.22
2022-12-25T21:30:00,atb,43.18
2022-12-25T21:31:00,atb,21.62
2022-12-25T21:33:00,atb,43.18
2022-12-25T21:35:00,atb,16.82
2022-12-25T21:37:00,atb,19.16
2022-12-25T21:39:00,atb,19.22
2022-12-25T21:41:00,atb,16.82
2022-12-25T21:43:00,atb,19.16
2022-12-25T21:44:00,atb,9.61
2022-12-25T21:45:00,atb,7.21
2022-12-25T21:47:00,atb,19.22
2022-12-25T21:49:00,atb,19.16
2022-12-25T21:51:00,atb,19.22
2022-12-25T21:53:00,atb,21.62
2022-12-25T21:55:00,atb,43.18
2022-12-25T21:57:00,atb,33.57
2022-12-25T21:59:00,atb,19.22
2022-12-25T22:00:00,atb,9.61
2022-12-25T22:02:00,atb,16.82
2022-12-25T22:04:00,atb,19.16
2022-12-25T22:06:00,atb,19.22
2022-12-25T22:08:00,atb,19.22
2022-12-25T22:10:00,atb,16.76
2022-12-25T22:12:00,atb,19.22
2022-12-25T22:14:00,atb,19.22
2022-12-25T22:16:00,atb,16.82
2022-12-25T22:18:00,atb,19.16
2022-12-25T22:20:00,atb,16.82
2022-12-25T22:21:00,atb,9.61
2022-12-25T22:22:00,atb,9.61
2022-12-25T22:24:00,atb,16.76
2022-12-25T22:26:00,atb,19.22
2022-12-25T22:28:00,atb,19.22
2022-12-25T22:30:00,atb,16.76
2022-12-25T22:31:00,atb,9.61
2022-12-25T22:32:00,atb,9.61
2022-12-25T22:34:00,atb,19.22
2022-12-25T22:36:00,atb,16.76
2022-12-25T22:38:00,atb,19.22
2022-12-25T22:40:00,atb,19.22
2022-12-25T22:41:00,atb,9.61
2022-12-25T22:42:00,atb,7.21
2022-12-25T22:44:00,atb,19.16
2022-12-25T22:45:00,atb,9.61
2022-12-25T22:47:00,atb,16.82
2022-12-25T22:49:00,atb,19.16
2022-12-25T22:51:00,atb,19.22
2022-12-25T22:53:00,atb,19.22
2022-12-25T22:54:00,atb,7.21
2022-12-25T22:56:00,atb,19.16
2022-12-25T22:57:00,atb,9.61
2022-12-25T22:59:00,atb,16.82
2022-12-25T23:00:00,atb,9.61
2022-12-25T23:02:00,atb,16.82
2022-12-25T23:03:00,atb,9.55
2022-12-25T23:05:00,atb,16.82
2022-12-25T23:07:00,atb,19.22
2022-12-25T23:08:00,atb,9.61
2022-12-25T23:10:00,atb,16.76
2022-12-25T23:11:00,atb,9.61
2022-12-25T23:12:00,atb,7.21
2022-12-25T23:14:00,atb,19.22
2022-12-25T23:15:00,atb,9.61
2022-12-25T23:17:00,atb,16.76
2022-12-25T23:19:00,atb,16.82
2022-12-25T23:21:00,atb,19.22
2022-12-25T23:22:00,atb,9.61
2022-12-25T23:24:00,atb,16.76
2022-12-25T23:26:00,atb,19.22
2022-12-25T23:28:00,atb,16.82
2022-12-25T23:30:00,atb,16.76
2022-12-25T23:32:00,atb,19.22
2022-12-25T23:34:00,atb,16.82
2022-12-25T23:36:00,atb,19.16
2022-12-25T23:38:00,atb,16.82
2022-12-25T23:40:00,atb,19.22
2022-12-25T23:42:00,atb,19.22
2022-12-25T23:43:00,atb,7.15
2022-12-25T23:45:00,atb,16.82
2022-12-25T23:47:00,atb,19.22
2022-12-25T23:48:00,atb,21.56
2022-12-25T23:50:00,atb,40.84
2022-12-25T23:52:00,atb,43.18
2022-12-25T23:53:00,atb,12.01
2022-12-25T23:55:00,atb,19.22
2022-12-25T23:57:00,atb,16.76
2022-12-25T23:59:00,atb,16.82
