#datetime,building,power
2022-01-15T11:39:00,prt,78.02
2022-01-15T11:40:00,prt,88.62
2022-01-15T11:41:00,prt,78.49
2022-01-15T11:42:00,prt,84.31
2022-01-15T11:43:00,prt,73.55
2022-01-15T11:44:00,prt,71.82
2022-01-15T11:45:00,prt,86.61
2022-01-15T11:46:00,prt,78.42
2022-01-15T11:47:00,prt,82.90
2022-01-15T11:48:00,prt,81.95
2022-01-15T11:49:00,prt,88.71
2022-01-15T11:50:00,prt,79.17
2022-01-15T11:51:00,prt,87.75
2022-01-15T11:52:00,prt,84.93
2022-01-15T11:53:00,prt,83.84
2022-01-15T11:54:00,prt,88.46
2022-01-15T11:55:00,prt,88.75
2022-01-15T11:56:00,prt,81.81
2022-01-15T11:57:00,prt,83.82
2022-01-15T11:58:00,prt,77.91
2022-01-15T11:59:00,prt,94.90
2022-01-15T12:00:00,prt,82.48
2022-01-15T12:01:00,prt,73.46
2022-01-15T12:02:00,prt,63.95
2022-01-15T12:03:00,prt,66.81
2022-01-15T12:04:00,prt,65.54
2022-01-15T12:05:00,prt,67.37
2022-01-15T12:06:00,prt,76.10
2022-01-15T12:07:00,prt,77.03
2022-01-15T12:08:00,prt,75.94
2022-01-15T12:09:00,prt,83.56
2022-01-15T12:10:00,prt,85.38
2022-01-15T12:11:00,prt,85.73
2022-01-15T12:12:00,prt,79.92
2022-01-15T12:13:00,prt,82.91
2022-01-15T12:14:00,prt,86.05
2022-01-15T12:15:00,prt,84.43
2022-01-15T12:16:00,prt,86.42
2022-01-15T12:17:00,prt,84.17
2022-01-15T12:18:00,prt,76.00
2022-01-15T12:19:00,prt,79.80
2022-01-15T12:20:00,prt,72.96
2022-01-15T12:21:00,prt,76.94
2022-01-15T12:22:00,prt,72.34
2022-01-15T12:23:00,prt,89.48
2022-01-15T12:24:00,prt,79.39
2022-01-15T12:25:00,prt,90.17
2022-01-15T12:26:00,prt,77.51
2022-01-15T12:27:00,prt,85.77
2022-01-15T12:28:00,prt,74.42
2022-01-15T12:29:00,prt,80.47
2022-01-15T12:30:00,prt,78.94
2022-01-15T12:31:00,prt,70.53
2022-01-15T12:32:00,prt,98.07
2022-01-15T12:33:00,prt,73.55
2022-01-15T12:34:00,prt,84.97
2022-01-15T12:35:00,prt,76.45
2022-01-15T12:36:00,prt,78.48
2022-01-15T12:37:00,prt,75.15
2022-01-15T12:38:00,prt,74.33
2022-01-15T12:39:00,prt,87.35
2022-01-15T12:40:00,prt,77.89
2022-01-15T12:41:00,prt,79.65
2022-01-15T12:42:00,prt,66.75
2022-01-15T12:43:00,prt,84.49
2022-01-15T12:44:00,prt,75.41
2022-01-15T12:45:00,prt,85.78
2022-01-15T12:46:00,prt,96.75
2022-01-15T12:47:00,prt,69.79
2022-01-15T12:48:00,prt,76.12
2022-01-15T12:49:00,prt,74.76
2022-01-15T12:50:00,prt,85.85
2022-01-15T12:51:00,prt,82.84
2022-01-15T12:52:00,prt,86.28
2022-01-15T12:53:00,prt,68.03
2022-01-15T12:54:00,prt,71.36
2022-01-15T12:55:00,prt,79.78
2022-01-15T12:56:00,prt,68.11
2022-01-15T12:57:00,prt,76.94
2022-01-15T12:58:00,prt,67.09
2022-01-15T12:59:00,prt,76.98
2022-01-15T13:00:00,prt,67.62
2022-01-15T13:01:00,prt,79.34
2022-01-15T13:02:00,prt,67.81
2022-01-15T13:03:00,prt,73.88
2022-01-15T13:04:00,prt,85.59
2022-01-15T13:05:00,prt,95.92
2022-01-15T13:06:00,prt,86.65
2022-01-15T13:07:00,prt,76.26
2022-01-15T13:08:00,prt,85.90
2022-01-15T13:09:00,prt,77.02
2022-01-15T13:10:00,prt,72.19
2022-01-15T13:11:00,prt,80.36
2022-01-15T13:12:00,prt,72.57
2022-01-15T13:13:00,prt,87.07
2022-01-15T13:14:00,prt,73.46
2022-01-15T13:15:00,prt,82.51
2022-01-15T13:16:00,prt,86.40
2022-01-15T13:17:00,prt,73.65
2022-01-15T13:18:00,prt,79.09
2022-01-15T13:19:00,prt,76.60
2022-01-15T13:20:00,prt,82.15
2022-01-15T13:21:00,prt,72.99
2022-01-15T13:22:00,prt,82.07
2022-01-15T13:23:00,prt,78.32
2022-01-15T13:24:00,prt,72.76
2022-01-15T13:25:00,prt,85.48
2022-01-15T13:26:00,prt,89.53
2022-01-15T13:27:00,prt,84.84
2022-01-15T13:28:00,prt,72.07
2022-01-15T13:29:00,prt,70.84
2022-01-15T13:30:00,prt,82.40
2022-01-15T13:31:00,prt,73.59
2022-01-15T13:32:00,prt,93.37
2022-01-15T13:33:00,prt,66.87
2022-01-15T13:34:00,prt,79.80
2022-01-15T13:35:00,prt,71.73
2022-01-15T13:36:00,prt,82.88
2022-01-15T13:37:00,prt,77.70
2022-01-15T13:38:00,prt,69.82
2022-01-15T13:39:00,prt,80.92
2022-01-15T13:40:00,prt,74.78
2022-01-15T13:41:00,prt,83.23
2022-01-15T13:42:00,prt,81.86
2022-01-15T13:43:00,prt,73.69
2022-01-15T13:44:00,prt,80.72
2022-01-15T13:45:00,prt,67.09
2022-01-15T13:46:00,prt,77.25
2022-01-15T13:47:00,prt,65.05
2022-01-15T13:48:00,prt,76.40
2022-01-15T13:49:00,prt,79.55
2022-01-15T13:50:00,prt,72.79
2022-01-15T13:51:00,prt,82.12
2022-01-15T13:52:00,prt,77.15
2022-01-15T13:53:00,prt,84.81
2022-01-15T13:54:00,prt,81.40
2022-01-15T13:55:00,prt,84.50
2022-01-15T13:56:00,prt,76.68
2022-01-15T13:57:00,prt,77.33
2022-01-15T13:58:00,prt,74.33
2022-01-15T13:59:00,prt,81.72
2022-01-15T14:00:00,prt,72.28
2022-01-15T14:01:00,prt,61.30
2022-01-15T14:02:00,prt,76.67
2022-01-15T14:03:00,prt,66.47
2022-01-15T14:04:00,prt,73.49
2022-01-15T14:05:00,prt,70.22
2022-01-15T14:06:00,prt,75.53
2022-01-15T14:07:00,prt,71.26
2022-01-15T14:08:00,prt,70.30
2022-01-15T14:09:00,prt,74.64
2022-01-15T14:10:00,prt,76.36
2022-01-15T14:11:00,prt,75.30
2022-01-15T14:12:00,prt,76.01
2022-01-15T14:13:00,prt,66.42
2022-01-15T14:14:00,prt,66.00
2022-01-15T14:15:00,prt,61.67
2022-01-15T14:16:00,prt,54.55
2022-01-15T14:17:00,prt,55.03
2022-01-15T14:18:00,prt,55.13
2022-01-15T14:19:00,prt,56.25
2022-01-15T14:20:00,prt,57.22
2022-01-15T14:21:00,prt,56.95
2022-01-15T14:22:00,prt,59.77
2022-01-15T14:23:00,prt,61.76
2022-01-15T14:24:00,prt,61.63
2022-01-15T14:25:00,prt,67.52
2022-01-15T14:26:00,prt,61.62
2022-01-15T14:27:00,prt,63.08
2022-01-15T14:28:00,prt,60.83
2022-01-15T14:29:00,prt,61.64
2022-01-15T14:30:00,prt,63.02
2022-01-15T14:31:00,prt,62.62
2022-01-15T14:32:00,prt,58.55
2022-01-15T14:33:00,prt,64.66
2022-01-15T14:34:00,prt,60.15
2022-01-15T14:35:00,prt,62.86
2022-01-15T14:36:00,prt,69.85
2022-01-15T14:37:00,prt,73.67
2022-01-15T14:38:00,prt,56.68
2022-01-15T14:39:00,prt,64.38
2022-01-15T14:40:00,prt,66.34
2022-01-15T14:41:00,prt,69.29
2022-01-15T14:42:00,prt,66.92
2022-01-15T14:43:00,prt,66.08
2022-01-15T14:44:00,prt,63.00
2022-01-15T14:45:00,prt,63.47
2022-01-15T14:46:00,prt,62.41
2022-01-15T14:47:00,prt,60.10
2022-01-15T14:48:00,prt,58.35
2022-01-15T14:49:00,prt,56.91
2022-01-15T14:50:00,prt,55.32
2022-01-15T14:51:00,prt,53.79
2022-01-15T14:52:00,prt,71.13
2022-01-15T14:53:00,prt,72.53
2022-01-15T14:54:00,prt,63.30
2022-01-15T14:55:00,prt,66.99
2022-01-15T14:56:00,prt,67.77
2022-01-15T14:57:00,prt,62.72
2022-01-15T14:58:00,prt,63.32
2022-01-15T14:59:00,prt,58.96
2022-01-15T15:00:00,prt,57.51
2022-01-15T15:01:00,prt,57.66
2022-01-15T15:02:00,prt,55.75
2022-01-15T15:03:00,prt,56.14
2022-01-15T15:04:00,prt,57.64
2022-01-15T15:05:00,prt,61.72
2022-01-15T15:06:00,prt,64.61
2022-01-15T15:07:00,prt,60.25
2022-01-15T15:08:00,prt,57.78
2022-01-15T15:09:00,prt,54.82
2022-01-15T15:10:00,prt,58.08
2022-01-15T15:11:00,prt,74.31
2022-01-15T15:12:00,prt,62.29
2022-01-15T15:13:00,prt,61.83
2022-01-15T15:14:00,prt,59.26
2022-01-15T15:15:00,prt,56.25
2022-01-15T15:16:00,prt,55.84
2022-01-15T15:17:00,prt,57.66
2022-01-15T15:18:00,prt,59.58
2022-01-15T15:19:00,prt,61.22
2022-01-15T15:20:00,prt,60.61
2022-01-15T15:21:00,prt,61.39
2022-01-15T15:22:00,prt,64.58
2022-01-15T15:23:00,prt,62.38
2022-01-15T15:24:00,prt,64.62
2022-01-15T15:25:00,prt,68.22
2022-01-15T15:26:00,prt,69.50
2022-01-15T15:27:00,prt,65.60
2022-01-15T15:28:00,prt,65.36
2022-01-15T15:29:00,prt,62.75
2022-01-15T15:30:00,prt,61.51
2022-01-15T15:31:00,prt,61.61
2022-01-15T15:32:00,prt,60.52
2022-01-15T15:33:00,prt,58.88
2022-01-15T15:34:00,prt,62.39
2022-01-15T15:35:00,prt,65.68
2022-01-15T15:36:00,prt,67.28
2022-01-15T15:37:00,prt,63.67
2022-01-15T15:38:00,prt,62.73
2022-01-15T15:39:00,prt,63.76
2022-01-15T15:40:00,prt,60.94
2022-01-15T15:41:00,prt,57.20
2022-01-15T15:42:00,prt,58.03
2022-01-15T15:43:00,prt,62.42
2022-01-15T15:44:00,prt,61.43
2022-01-15T15:45:00,prt,63.35
2022-01-15T15:46:00,prt,58.02
2022-01-15T15:47:00,prt,58.86
2022-01-15T15:48:00,prt,59.46
2022-01-15T15:49:00,prt,59.89
2022-01-15T15:50:00,prt,58.79
2022-01-15T15:51:00,prt,63.39
2022-01-15T15:52:00,prt,63.00
2022-01-15T15:53:00,prt,62.27
2022-01-15T15:54:00,prt,59.89
2022-01-15T15:55:00,prt,72.21
2022-01-15T15:56:00,prt,60.60
2022-01-15T15:57:00,prt,64.53
2022-01-15T15:58:00,prt,62.57
2022-01-15T15:59:00,prt,66.21
2022-01-15T16:00:00,prt,64.30
2022-01-15T16:01:00,prt,61.72
2022-01-15T16:02:00,prt,62.32
2022-01-15T16:03:00,prt,67.67
2022-01-15T16:04:00,prt,58.47
2022-01-15T16:05:00,prt,60.92
2022-01-15T16:06:00,prt,58.29
2022-01-15T16:07:00,prt,59.77
2022-01-15T16:08:00,prt,64.96
2022-01-15T16:09:00,prt,68.55
2022-01-15T16:10:00,prt,65.26
2022-01-15T16:11:00,prt,63.97
2022-01-15T16:12:00,prt,64.52
2022-01-15T16:13:00,prt,60.32
2022-01-15T16:14:00,prt,63.97
2022-01-15T16:15:00,prt,58.82
2022-01-15T16:16:00,prt,60.26
2022-01-15T16:17:00,prt,58.49
2022-01-15T16:18:00,prt,61.05
2022-01-15T16:19:00,prt,59.57
2022-01-15T16:20:00,prt,59.49
2022-01-15T16:21:00,prt,63.41
2022-01-15T16:22:00,prt,61.48
2022-01-15T16:23:00,prt,65.95
2022-01-15T16:24:00,prt,62.09
2022-01-15T16:25:00,prt,64.36
2022-01-15T16:26:00,prt,64.94
2022-01-15T16:27:00,prt,62.84
2022-01-15T16:28:00,prt,62.57
2022-01-15T16:29:00,prt,62.88
2022-01-15T16:30:00,prt,67.33
2022-01-15T16:31:00,prt,67.41
2022-01-15T16:32:00,prt,66.87
2022-01-15T16:33:00,prt,69.60
2022-01-15T16:34:00,prt,59.93
2022-01-15T16:35:00,prt,60.35
2022-01-15T16:36:00,prt,61.09
2022-01-15T16:37:00,prt,63.40
2022-01-15T16:38:00,prt,77.41
2022-01-15T16:39:00,prt,64.93
2022-01-15T16:40:00,prt,66.09
2022-01-15T16:41:00,prt,62.97
2022-01-15T16:42:00,prt,67.77
2022-01-15T16:43:00,prt,66.95
2022-01-15T16:44:00,prt,59.95
2022-01-15T16:45:00,prt,61.54
2022-01-15T16:46:00,prt,61.54
2022-01-15T16:47:00,prt,61.19
2022-01-15T16:48:00,prt,60.04
2022-01-15T16:49:00,prt,58.23
2022-01-15T16:50:00,prt,62.32
2022-01-15T16:51:00,prt,68.13
2022-01-15T16:52:00,prt,62.18
2022-01-15T16:53:00,prt,59.67
2022-01-15T16:54:00,prt,64.25
2022-01-15T16:55:00,prt,68.56
2022-01-15T16:56:00,prt,66.28
2022-01-15T16:57:00,prt,83.23
2022-01-15T16:58:00,prt,70.11
2022-01-15T16:59:00,prt,64.74
2022-01-15T17:00:00,prt,64.70
2022-01-15T17:01:00,prt,60.49
2022-01-15T17:02:00,prt,62.50
2022-01-15T17:03:00,prt,60.94
2022-01-15T17:04:00,prt,66.56
2022-01-15T17:05:00,prt,67.56
2022-01-15T17:06:00,prt,66.83
2022-01-15T17:07:00,prt,66.76
2022-01-15T17:08:00,prt,64.15
2022-01-15T17:09:00,prt,67.39
2022-01-15T17:10:00,prt,62.79
2022-01-15T17:11:00,prt,60.38
2022-01-15T17:12:00,prt,65.72
2022-01-15T17:13:00,prt,80.75
2022-01-15T17:14:00,prt,63.73
2022-01-15T17:15:00,prt,60.95
2022-01-15T17:16:00,prt,59.01
2022-01-15T17:17:00,prt,59.36
2022-01-15T17:18:00,prt,64.59
2022-01-15T17:19:00,prt,68.00
2022-01-15T17:20:00,prt,66.26
2022-01-15T17:21:00,prt,69.86
2022-01-15T17:22:00,prt,70.40
2022-01-15T17:23:00,prt,68.24
2022-01-15T17:24:00,prt,64.66
2022-01-15T17:25:00,prt,64.83
2022-01-15T17:26:00,prt,62.90
2022-01-15T17:27:00,prt,68.58
2022-01-15T17:28:00,prt,66.85
2022-01-15T17:29:00,prt,64.48
2022-01-15T17:30:00,prt,64.28
2022-01-15T17:31:00,prt,64.55
2022-01-15T17:32:00,prt,62.04
2022-01-15T17:33:00,prt,67.32
2022-01-15T17:34:00,prt,72.41
2022-01-15T17:35:00,prt,67.72
2022-01-15T17:36:00,prt,67.36
2022-01-15T17:37:00,prt,62.08
2022-01-15T17:38:00,prt,64.02
2022-01-15T17:39:00,prt,72.90
2022-01-15T17:40:00,prt,72.22
2022-01-15T17:41:00,prt,68.54
2022-01-15T17:42:00,prt,74.51
2022-01-15T17:43:00,prt,68.77
2022-01-15T17:44:00,prt,71.26
2022-01-15T17:45:00,prt,68.30
2022-01-15T17:46:00,prt,61.77
2022-01-15T17:47:00,prt,66.26
2022-01-15T17:48:00,prt,65.26
2022-01-15T17:49:00,prt,65.68
2022-01-15T17:50:00,prt,63.23
2022-01-15T17:51:00,prt,60.54
2022-01-15T17:52:00,prt,59.49
2022-01-15T17:53:00,prt,63.50
2022-01-15T17:54:00,prt,61.60
2022-01-15T17:55:00,prt,64.80
2022-01-15T17:56:00,prt,69.49
2022-01-15T17:57:00,prt,77.00
2022-01-15T17:58:00,prt,64.05
2022-01-15T17:59:00,prt,65.47
2022-01-15T18:00:00,prt,69.97
2022-01-15T18:01:00,prt,70.69
2022-01-15T18:02:00,prt,67.46
2022-01-15T18:03:00,prt,64.86
2022-01-15T18:04:00,prt,65.38
2022-01-15T18:05:00,prt,63.30
2022-01-15T18:06:00,prt,65.83
2022-01-15T18:07:00,prt,66.32
2022-01-15T18:08:00,prt,66.80
2022-01-15T18:09:00,prt,65.75
2022-01-15T18:10:00,prt,70.23
2022-01-15T18:11:00,prt,70.45
2022-01-15T18:12:00,prt,79.72
2022-01-15T18:13:00,prt,75.67
2022-01-15T18:14:00,prt,73.60
2022-01-15T18:15:00,prt,68.27
2022-01-15T18:16:00,prt,65.34
2022-01-15T18:17:00,prt,69.64
2022-01-15T18:18:00,prt,72.88
2022-01-15T18:19:00,prt,73.70
2022-01-15T18:20:00,prt,67.79
2022-01-15T18:21:00,prt,69.12
2022-01-15T18:22:00,prt,73.11
2022-01-15T18:23:00,prt,71.84
2022-01-15T18:24:00,prt,69.60
2022-01-15T18:25:00,prt,72.28
2022-01-15T18:26:00,prt,73.85
2022-01-15T18:27:00,prt,71.11
2022-01-15T18:28:00,prt,68.15
2022-01-15T18:29:00,prt,69.77
2022-01-15T18:30:00,prt,67.38
2022-01-15T18:31:00,prt,70.70
2022-01-15T18:32:00,prt,66.16
2022-01-15T18:33:00,prt,67.82
2022-01-15T18:34:00,prt,68.59
2022-01-15T18:35:00,prt,65.85
2022-01-15T18:36:00,prt,68.79
2022-01-15T18:37:00,prt,72.91
2022-01-15T18:38:00,prt,70.64
2022-01-15T18:39:00,prt,65.89
2022-01-15T18:40:00,prt,66.93
2022-01-15T18:41:00,prt,63.91
2022-01-15T18:42:00,prt,63.76
2022-01-15T18:43:00,prt,81.40
2022-01-15T18:44:00,prt,68.81
2022-01-15T18:45:00,prt,68.39
2022-01-15T18:46:00,prt,68.82
2022-01-15T18:47:00,prt,68.14
2022-01-15T18:48:00,prt,74.78
2022-01-15T18:49:00,prt,72.02
2022-01-15T18:50:00,prt,72.42
2022-01-15T18:51:00,prt,70.06
2022-01-15T18:52:00,prt,74.20
2022-01-15T18:53:00,prt,68.78
2022-01-15T18:54:00,prt,71.62
2022-01-15T18:55:00,prt,69.90
2022-01-15T18:56:00,prt,60.77
2022-01-15T18:57:00,prt,60.79
2022-01-15T18:58:00,prt,62.58
2022-01-15T18:59:00,prt,58.67
2022-01-15T19:00:00,prt,59.82
2022-01-15T19:01:00,prt,61.71
2022-01-15T19:02:00,prt,72.10
2022-01-15T19:03:00,prt,64.58
2022-01-15T19:04:00,prt,63.22
2022-01-15T19:05:00,prt,60.46
2022-01-15T19:06:00,prt,63.16
2022-01-15T19:07:00,prt,63.45
2022-01-15T19:08:00,prt,69.65
2022-01-15T19:09:00,prt,69.42
2022-01-15T19:10:00,prt,66.82
2022-01-15T19:11:00,prt,67.55
2022-01-15T19:12:00,prt,65.65
2022-01-15T19:13:00,prt,61.03
2022-01-15T19:14:00,prt,61.11
2022-01-15T19:15:00,prt,61.62
2022-01-15T19:16:00,prt,61.33
2022-01-15T19:17:00,prt,64.59
2022-01-15T19:18:00,prt,63.13
2022-01-15T19:19:00,prt,66.87
2022-01-15T19:20:00,prt,60.38
2022-01-15T19:21:00,prt,57.77
2022-01-15T19:22:00,prt,53.87
2022-01-15T19:23:00,prt,64.88
2022-01-15T19:24:00,prt,66.12
2022-01-15T19:25:00,prt,61.62
2022-01-15T19:26:00,prt,60.51
2022-01-15T19:27:00,prt,56.31
2022-01-15T19:28:00,prt,57.74
2022-01-15T19:29:00,prt,56.65
2022-01-15T19:30:00,prt,77.49
2022-01-15T19:31:00,prt,64.67
2022-01-15T19:32:00,prt,69.38
2022-01-15T19:33:00,prt,65.05
2022-01-15T19:34:00,prt,58.97
2022-01-15T19:35:00,prt,60.64
2022-01-15T19:36:00,prt,64.74
2022-01-15T19:37:00,prt,65.19
2022-01-15T19:38:00,prt,64.61
2022-01-15T19:39:00,prt,63.29
2022-01-15T19:40:00,prt,59.81
2022-01-15T19:41:00,prt,59.21
2022-01-15T19:42:00,prt,59.57
2022-01-15T19:43:00,prt,58.23
2022-01-15T19:44:00,prt,58.99
2022-01-15T19:45:00,prt,56.18
2022-01-15T19:46:00,prt,58.91
2022-01-15T19:47:00,prt,61.90
2022-01-15T19:48:00,prt,59.33
2022-01-15T19:49:00,prt,63.77
2022-01-15T19:50:00,prt,59.16
2022-01-15T19:51:00,prt,56.38
2022-01-15T19:52:00,prt,58.47
2022-01-15T19:53:00,prt,63.44
2022-01-15T19:54:00,prt,52.40
2022-01-15T19:55:00,prt,50.25
2022-01-15T19:56:00,prt,49.70
2022-01-15T19:57:00,prt,51.41
2022-01-15T19:58:00,prt,51.15
2022-01-15T19:59:00,prt,56.45
2022-01-15T20:00:00,prt,56.02
2022-01-15T20:01:00,prt,55.13
2022-01-15T20:02:00,prt,51.07
2022-01-15T20:03:00,prt,50.38
2022-01-15T20:04:00,prt,50.21
2022-01-15T20:05:00,prt,49.29
2022-01-15T20:06:00,prt,53.56
2022-01-15T20:07:00,prt,68.40
2022-01-15T20:08:00,prt,60.88
2022-01-15T20:09:00,prt,61.19
2022-01-15T20:10:00,prt,60.15
2022-01-15T20:11:00,prt,61.42
2022-01-15T20:12:00,prt,57.40
2022-01-15T20:13:00,prt,57.17
2022-01-15T20:14:00,prt,56.13
2022-01-15T20:15:00,prt,60.07
2022-01-15T20:16:00,prt,52.58
2022-01-15T20:17:00,prt,50.06
2022-01-15T20:18:00,prt,49.96
2022-01-15T20:19:00,prt,50.67
2022-01-15T20:20:00,prt,47.18
2022-01-15T20:21:00,prt,56.56
2022-01-15T20:22:00,prt,55.39
2022-01-15T20:23:00,prt,52.59
2022-01-15T20:24:00,prt,51.63
2022-01-15T20:25:00,prt,48.38
2022-01-15T20:26:00,prt,49.99
2022-01-15T20:27:00,prt,45.35
2022-01-15T20:28:00,prt,47.66
2022-01-15T20:29:00,prt,49.14
2022-01-15T20:30:00,prt,49.66
2022-01-15T20:31:00,prt,56.95
2022-01-15T20:32:00,prt,52.93
2022-01-15T20:33:00,prt,49.73
2022-01-15T20:34:00,prt,48.20
2022-01-15T20:35:00,prt,46.82
2022-01-15T20:36:00,prt,43.88
2022-01-15T20:37:00,prt,40.77
2022-01-15T20:38:00,prt,36.58
2022-01-15T20:39:00,prt,35.53
2022-01-15T20:40:00,prt,38.08
2022-01-15T20:41:00,prt,40.35
2022-01-15T20:42:00,prt,40.91
2022-01-15T20:43:00,prt,42.43
2022-01-15T20:44:00,prt,41.06
2022-01-15T20:45:00,prt,38.97
2022-01-15T20:46:00,prt,38.50
2022-01-15T20:47:00,prt,37.74
2022-01-15T20:48:00,prt,37.82
2022-01-15T20:49:00,prt,37.19
2022-01-15T20:50:00,prt,37.21
2022-01-15T20:51:00,prt,38.32
2022-01-15T20:52:00,prt,43.69
2022-01-15T20:53:00,prt,47.56
2022-01-15T20:54:00,prt,45.93
2022-01-15T20:55:00,prt,40.65
2022-01-15T20:56:00,prt,39.84
2022-01-15T20:57:00,prt,40.26
2022-01-15T20:58:00,prt,41.13
2022-01-15T20:59:00,prt,41.80
2022-01-15T21:00:00,prt,40.58
2022-01-15T21:01:00,prt,24.06
2022-01-15T21:02:00,prt,25.09
2022-01-15T21:03:00,prt,25.37
2022-01-15T21:04:00,prt,23.37
2022-01-15T21:05:00,prt,26.89
2022-01-15T21:06:00,prt,27.59
2022-01-15T21:07:00,prt,27.19
2022-01-15T21:08:00,prt,25.26
2022-01-15T21:09:00,prt,29.74
2022-01-15T21:10:00,prt,28.40
2022-01-15T21:11:00,prt,28.08
2022-01-15T21:12:00,prt,26.04
2022-01-15T21:13:00,prt,27.51
2022-01-15T21:14:00,prt,28.90
2022-01-15T21:15:00,prt,28.00
2022-01-15T21:16:00,prt,27.31
2022-01-15T21:17:00,prt,27.12
2022-01-15T21:18:00,prt,27.64
2022-01-15T21:19:00,prt,30.64
2022-01-15T21:20:00,prt,30.57
2022-01-15T21:21:00,prt,31.08
2022-01-15T21:22:00,prt,31.67
2022-01-15T21:23:00,prt,31.21
2022-01-15T21:24:00,prt,32.02
2022-01-15T21:25:00,prt,28.44
2022-01-15T21:26:00,prt,28.48
2022-01-15T21:27:00,prt,26.79
2022-01-15T21:28:00,prt,27.06
2022-01-15T21:29:00,prt,28.06
2022-01-15T21:30:00,prt,32.61
2022-01-15T21:31:00,prt,32.39
2022-01-15T21:32:00,prt,29.79
2022-01-15T21:33:00,prt,24.97
2022-01-15T21:34:00,prt,25.34
2022-01-15T21:35:00,prt,26.04
2022-01-15T21:36:00,prt,27.87
2022-01-15T21:37:00,prt,28.41
2022-01-15T21:38:00,prt,27.08
2022-01-15T21:39:00,prt,26.20
2022-01-15T21:40:00,prt,28.52
2022-01-15T21:41:00,prt,28.18
2022-01-15T21:42:00,prt,28.12
2022-01-15T21:43:00,prt,27.93
2022-01-15T21:44:00,prt,27.83
2022-01-15T21:45:00,prt,28.28
2022-01-15T21:46:00,prt,29.14
2022-01-15T21:47:00,prt,30.66
2022-01-15T21:48:00,prt,30.19
2022-01-15T21:49:00,prt,32.96
2022-01-15T21:50:00,prt,32.21
2022-01-15T21:51:00,prt,31.61
2022-01-15T21:52:00,prt,27.79
2022-01-15T21:53:00,prt,27.21
2022-01-15T21:54:00,prt,28.43
2022-01-15T21:55:00,prt,28.38
2022-01-15T21:56:00,prt,27.68
2022-01-15T21:57:00,prt,26.43
2022-01-15T21:58:00,prt,26.07
2022-01-15T21:59:00,prt,27.83
2022-01-15T22:00:00,prt,27.91
2022-01-15T22:01:00,prt,27.84
2022-01-15T22:02:00,prt,27.00
2022-01-15T22:03:00,prt,30.49
2022-01-15T22:04:00,prt,29.91
2022-01-15T22:05:00,prt,28.99
2022-01-15T22:06:00,prt,34.44
2022-01-15T22:07:00,prt,30.65
2022-01-15T22:08:00,prt,30.38
2022-01-15T22:09:00,prt,29.31
2022-01-15T22:10:00,prt,29.04
2022-01-15T22:11:00,prt,33.56
2022-01-15T22:12:00,prt,32.71
2022-01-15T22:13:00,prt,32.86
2022-01-15T22:14:00,prt,29.76
2022-01-15T22:15:00,prt,27.19
2022-01-15T22:16:00,prt,26.24
2022-01-15T22:17:00,prt,25.25
2022-01-15T22:18:00,prt,27.96
2022-01-15T22:19:00,prt,27.48
2022-01-15T22:20:00,prt,27.28
2022-01-15T22:21:00,prt,26.61
2022-01-15T22:22:00,prt,27.72
2022-01-15T22:23:00,prt,27.03
2022-01-15T22:24:00,prt,27.27
2022-01-15T22:25:00,prt,22.27
2022-01-15T22:26:00,prt,21.48
2022-01-15T22:27:00,prt,22.14
2022-01-15T22:28:00,prt,22.12
2022-01-15T22:29:00,prt,24.25
2022-01-15T22:30:00,prt,25.86
2022-01-15T22:31:00,prt,23.78
2022-01-15T22:32:00,prt,22.19
2022-01-15T22:33:00,prt,21.72
2022-01-15T22:34:00,prt,18.92
2022-01-15T22:35:00,prt,20.06
2022-01-15T22:36:00,prt,21.47
2022-01-15T22:37:00,prt,22.74
2022-01-15T22:38:00,prt,21.64
2022-01-15T22:39:00,prt,20.44
2022-01-15T22:40:00,prt,18.59
2022-01-15T22:41:00,prt,18.73
2022-01-15T22:42:00,prt,17.08
2022-01-15T22:43:00,prt,17.28
2022-01-15T22:44:00,prt,18.25
2022-01-15T22:45:00,prt,16.80
2022-01-15T22:46:00,prt,16.33
2022-01-15T22:47:00,prt,15.91
2022-01-15T22:48:00,prt,15.84
2022-01-15T22:49:00,prt,17.85
2022-01-15T22:50:00,prt,18.10
2022-01-15T22:51:00,prt,29.85
2022-01-15T22:52:00,prt,25.56
2022-01-15T22:53:00,prt,24.91
2022-01-15T22:54:00,prt,21.77
2022-01-15T22:55:00,prt,26.34
2022-01-15T22:56:00,prt,17.50
2022-01-15T22:57:00,prt,17.41
2022-01-15T22:58:00,prt,19.11
2022-01-15T22:59:00,prt,18.33
2022-01-15T23:00:00,prt,17.96
2022-01-15T23:01:00,prt,17.31
2022-01-15T23:02:00,prt,17.32
2022-01-15T23:03:00,prt,17.61
2022-01-15T23:04:00,prt,18.55
2022-01-15T23:05:00,prt,18.36
2022-01-15T23:06:00,prt,20.29
2022-01-15T23:07:00,prt,21.69
2022-01-15T23:08:00,prt,21.17
2022-01-15T23:09:00,prt,20.71
2022-01-15T23:10:00,prt,18.42
2022-01-15T23:11:00,prt,22.83
2022-01-15T23:12:00,prt,24.73
2022-01-15T23:13:00,prt,24.08
2022-01-15T23:14:00,prt,21.81
2022-01-15T23:15:00,prt,17.75
2022-01-15T23:16:00,prt,18.63
2022-01-15T23:17:00,prt,21.29
