#datetime,building,power
2022-11-25T19:57:00,cen,3.60
2022-11-25T19:59:00,cen,5.99
2022-11-25T20:01:00,cen,7.21
2022-11-25T20:03:00,cen,7.19
2022-11-25T20:05:00,cen,7.21
2022-11-25T20:06:00,cen,3.60
2022-11-25T20:08:00,cen,7.19
2022-11-25T20:10:00,cen,7.21
2022-11-25T20:12:00,cen,7.19
2022-11-25T20:14:00,cen,7.21
2022-11-25T20:15:00,cen,3.60
2022-11-25T20:17:00,cen,7.19
2022-11-25T20:19:00,cen,8.41
2022-11-25T20:22:00,cen,7.19
2022-11-25T20:23:00,cen,7.21
2022-11-25T20:25:00,cen,7.19
2022-11-25T20:26:00,cen,3.60
2022-11-25T20:27:00,cen,3.60
2022-11-25T20:29:00,cen,7.19
2022-11-25T20:31:00,cen,7.21
2022-11-25T20:33:00,cen,8.39
2022-11-25T20:35:00,cen,8.41
2022-11-25T20:37:00,cen,5.99
2022-11-25T20:39:00,cen,7.21
2022-11-25T20:41:00,cen,5.99
2022-11-25T20:43:00,cen,7.21
2022-11-25T20:45:00,cen,5.99
2022-11-25T20:47:00,cen,7.21
2022-11-25T20:49:00,cen,6.01
2022-11-25T20:50:00,cen,3.59
2022-11-25T20:52:00,cen,7.21
2022-11-25T20:54:00,cen,7.19
2022-11-25T20:55:00,cen,2.40
2022-11-25T20:57:00,cen,8.41
2022-11-25T20:59:00,cen,5.99
2022-11-25T21:01:00,cen,7.21
2022-11-25T21:03:00,cen,7.19
2022-11-25T21:05:00,cen,7.21
2022-11-25T21:07:00,cen,7.19
2022-11-25T21:08:00,cen,4.80
2022-11-25T21:10:00,cen,7.19
2022-11-25T21:12:00,cen,7.21
2022-11-25T21:14:00,cen,7.21
2022-11-25T21:16:00,cen,7.19
2022-11-25T21:18:00,cen,7.21
2022-11-25T21:20:00,cen,8.39
2022-11-25T21:21:00,cen,3.60
2022-11-25T21:22:00,cen,3.60
2022-11-25T21:24:00,cen,5.99
2022-11-25T21:26:00,cen,7.21
2022-11-25T21:27:00,cen,3.59
2022-11-25T21:29:00,cen,6.01
2022-11-25T21:31:00,cen,7.21
2022-11-25T21:33:00,cen,7.19
2022-11-25T21:34:00,cen,3.60
2022-11-25T21:36:00,cen,7.19
2022-11-25T21:38:00,cen,7.21
2022-11-25T21:39:00,cen,4.80
2022-11-25T21:41:00,cen,20.39
2022-11-25T21:43:00,cen,25.20
2022-11-25T21:44:00,cen,10.81
2022-11-25T21:46:00,cen,13.20
2022-11-25T21:47:00,cen,3.60
2022-11-25T21:49:00,cen,7.19
2022-11-25T21:51:00,cen,7.21
2022-11-25T21:53:00,cen,5.99
2022-11-25T21:55:00,cen,7.21
2022-11-25T21:57:00,cen,5.99
2022-11-25T21:59:00,cen,6.01
2022-11-25T22:01:00,cen,8.39
2022-11-25T22:03:00,cen,8.41
2022-11-25T22:05:00,cen,8.39
2022-11-25T22:07:00,cen,8.41
2022-11-25T22:09:00,cen,8.39
2022-11-25T22:11:00,cen,7.21
2022-11-25T22:13:00,cen,8.39
2022-11-25T22:15:00,cen,8.41
2022-11-25T22:17:00,cen,7.19
2022-11-25T22:19:00,cen,8.41
2022-11-25T22:21:00,cen,7.19
2022-11-25T22:23:00,cen,8.41
2022-11-25T22:25:00,cen,5.99
2022-11-25T22:26:00,cen,2.40
2022-11-25T22:28:00,cen,7.19
2022-11-25T22:29:00,cen,2.40
2022-11-25T22:31:00,cen,7.21
2022-11-25T22:32:00,cen,3.60
2022-11-25T22:34:00,cen,7.19
2022-11-25T22:36:00,cen,7.21
2022-11-25T22:38:00,cen,7.19
2022-11-25T22:39:00,cen,2.40
2022-11-25T22:40:00,cen,3.60
2022-11-25T22:42:00,cen,5.99
2022-11-25T22:44:00,cen,7.21
2022-11-25T22:46:00,cen,7.19
2022-11-25T22:48:00,cen,7.21
2022-11-25T22:50:00,cen,8.39
2022-11-25T22:51:00,cen,4.80
2022-11-25T22:53:00,cen,7.21
2022-11-25T22:55:00,cen,8.39
2022-11-25T22:56:00,cen,4.80
2022-11-25T22:58:00,cen,7.19
2022-11-25T23:00:00,cen,7.21
2022-11-25T23:01:00,cen,2.40
2022-11-25T23:02:00,cen,4.79
2022-11-25T23:04:00,cen,7.21
2022-11-25T23:06:00,cen,7.19
2022-11-25T23:08:00,cen,7.21
2022-11-25T23:10:00,cen,5.99
2022-11-25T23:11:00,cen,3.60
2022-11-25T23:13:00,cen,7.21
2022-11-25T23:15:00,cen,7.19
2022-11-25T23:16:00,cen,3.60
2022-11-25T23:18:00,cen,6.01
2022-11-25T23:19:00,cen,3.59
2022-11-25T23:21:00,cen,7.21
2022-11-25T23:22:00,cen,3.60
2022-11-25T23:24:00,cen,5.99
2022-11-25T23:26:00,cen,7.21
2022-11-25T23:28:00,cen,7.19
2022-11-25T23:30:00,cen,7.21
2022-11-25T23:32:00,cen,5.99
2022-11-25T23:34:00,cen,7.21
2022-11-25T23:36:00,cen,5.99
2022-11-25T23:38:00,cen,9.61
2022-11-25T23:40:00,cen,7.19
2022-11-25T23:41:00,cen,4.80
2022-11-25T23:43:00,cen,7.21
2022-11-25T23:45:00,cen,8.39
2022-11-25T23:47:00,cen,8.39
