#datetime,building,power
2021-12-08T19:43:00,btl,45.94
2021-12-08T19:45:00,btl,45.94
2021-12-08T19:46:00,btl,22.97
2021-12-08T19:47:00,btl,24.84
2021-12-08T19:49:00,btl,46.41
2021-12-08T19:51:00,btl,47.34
2021-12-08T19:52:00,btl,22.50
2021-12-08T19:54:00,btl,52.50
2021-12-08T19:55:00,btl,23.91
2021-12-08T19:57:00,btl,45.94
2021-12-08T19:59:00,btl,46.41
2021-12-08T20:01:00,btl,47.34
2021-12-08T20:03:00,btl,47.81
2021-12-08T20:05:00,btl,45.94
2021-12-08T20:06:00,btl,22.50
2021-12-08T20:08:00,btl,49.22
2021-12-08T20:10:00,btl,47.34
2021-12-08T20:11:00,btl,24.84
2021-12-08T20:13:00,btl,50.16
2021-12-08T20:15:00,btl,50.62
2021-12-08T20:17:00,btl,50.62
2021-12-08T20:18:00,btl,24.38
2021-12-08T20:20:00,btl,50.62
2021-12-08T20:22:00,btl,54.38
2021-12-08T20:23:00,btl,27.19
2021-12-08T20:25:00,btl,52.03
2021-12-08T20:26:00,btl,25.78
2021-12-08T20:27:00,btl,24.38
2021-12-08T20:29:00,btl,47.81
2021-12-08T20:31:00,btl,47.34
2021-12-08T20:33:00,btl,49.22
2021-12-08T20:35:00,btl,49.22
2021-12-08T20:37:00,btl,51.56
2021-12-08T20:39:00,btl,53.44
2021-12-08T20:40:00,btl,25.78
2021-12-08T20:41:00,btl,25.78
2021-12-08T20:43:00,btl,52.03
2021-12-08T20:44:00,btl,27.19
2021-12-08T20:46:00,btl,52.03
2021-12-08T20:48:00,btl,50.62
2021-12-08T20:50:00,btl,51.56
2021-12-08T20:52:00,btl,53.44
2021-12-08T20:53:00,btl,24.38
2021-12-08T20:55:00,btl,48.75
2021-12-08T20:57:00,btl,47.34
2021-12-08T20:59:00,btl,47.81
2021-12-08T21:01:00,btl,45.94
2021-12-08T21:02:00,btl,24.38
2021-12-08T21:03:00,btl,22.97
2021-12-08T21:05:00,btl,49.22
2021-12-08T21:07:00,btl,54.84
2021-12-08T21:08:00,btl,25.78
2021-12-08T21:10:00,btl,53.44
2021-12-08T21:11:00,btl,27.19
2021-12-08T21:13:00,btl,52.03
2021-12-08T21:15:00,btl,51.56
2021-12-08T21:17:00,btl,51.56
2021-12-08T21:18:00,btl,25.78
2021-12-08T21:19:00,btl,26.25
2021-12-08T21:21:00,btl,52.03
2021-12-08T21:22:00,btl,24.38
2021-12-08T21:24:00,btl,50.62
2021-12-08T21:25:00,btl,24.38
2021-12-08T21:26:00,btl,24.38
2021-12-08T21:28:00,btl,49.22
2021-12-08T21:30:00,btl,48.75
2021-12-08T21:32:00,btl,49.22
2021-12-08T21:33:00,btl,25.78
2021-12-08T21:35:00,btl,48.75
2021-12-08T21:36:00,btl,27.66
2021-12-08T21:38:00,btl,50.62
2021-12-08T21:40:00,btl,52.97
2021-12-08T21:42:00,btl,52.03
2021-12-08T21:44:00,btl,50.16
2021-12-08T21:45:00,btl,25.78
2021-12-08T21:47:00,btl,53.44
2021-12-08T21:49:00,btl,51.56
2021-12-08T21:51:00,btl,53.44
2021-12-08T21:52:00,btl,24.84
2021-12-08T21:54:00,btl,50.16
2021-12-08T21:56:00,btl,50.62
2021-12-08T21:57:00,btl,25.78
2021-12-08T21:58:00,btl,24.38
2021-12-08T22:00:00,btl,50.62
2021-12-08T22:02:00,btl,50.16
2021-12-08T22:03:00,btl,25.78
2021-12-08T22:05:00,btl,52.50
2021-12-08T22:07:00,btl,49.69
2021-12-08T22:08:00,btl,25.31
2021-12-08T22:09:00,btl,23.91
2021-12-08T22:11:00,btl,48.28
2021-12-08T22:13:00,btl,50.16
2021-12-08T22:15:00,btl,52.50
2021-12-08T22:16:00,btl,26.72
2021-12-08T22:18:00,btl,50.62
2021-12-08T22:20:00,btl,54.38
2021-12-08T22:21:00,btl,23.91
2021-12-08T22:23:00,btl,49.22
2021-12-08T22:24:00,btl,24.38
2021-12-08T22:25:00,btl,23.91
2021-12-08T22:27:00,btl,49.22
2021-12-08T22:29:00,btl,50.62
2021-12-08T22:30:00,btl,24.38
2021-12-08T22:32:00,btl,50.62
2021-12-08T22:34:00,btl,56.25
2021-12-08T22:35:00,btl,27.19
2021-12-08T22:36:00,btl,26.72
2021-12-08T22:38:00,btl,51.09
2021-12-08T22:39:00,btl,23.91
2021-12-08T22:41:00,btl,52.50
2021-12-08T22:43:00,btl,50.16
2021-12-08T22:44:00,btl,24.38
2021-12-08T22:46:00,btl,52.97
2021-12-08T22:47:00,btl,27.66
2021-12-08T22:49:00,btl,54.84
2021-12-08T22:51:00,btl,47.81
2021-12-08T22:53:00,btl,48.75
2021-12-08T22:55:00,btl,50.16
2021-12-08T22:57:00,btl,49.22
2021-12-08T22:59:00,btl,50.16
2021-12-08T23:01:00,btl,50.62
2021-12-08T23:03:00,btl,53.44
2021-12-08T23:05:00,btl,48.75
2021-12-08T23:07:00,btl,49.22
2021-12-08T23:08:00,btl,25.78
2021-12-08T23:10:00,btl,48.75
2021-12-08T23:11:00,btl,26.25
2021-12-08T23:13:00,btl,48.75
2021-12-08T23:15:00,btl,50.62
2021-12-08T23:17:00,btl,50.16
2021-12-08T23:19:00,btl,47.34
2021-12-08T23:20:00,btl,23.44
2021-12-08T23:22:00,btl,48.28
2021-12-08T23:23:00,btl,24.84
2021-12-08T23:25:00,btl,49.22
2021-12-08T23:27:00,btl,47.34
2021-12-08T23:29:00,btl,46.41
2021-12-08T23:31:00,btl,50.16
2021-12-08T23:33:00,btl,48.75
2021-12-08T23:35:00,btl,51.09
2021-12-08T23:37:00,btl,48.28
2021-12-08T23:39:00,btl,50.62
2021-12-08T23:41:00,btl,48.28
2021-12-08T23:43:00,btl,51.09
2021-12-08T23:44:00,btl,23.91
2021-12-08T23:46:00,btl,52.50
2021-12-08T23:47:00,btl,24.38
2021-12-08T23:49:00,btl,48.75
2021-12-08T23:51:00,btl,52.03
2021-12-08T23:52:00,btl,22.97
2021-12-08T23:54:00,btl,47.34
2021-12-08T23:56:00,btl,47.81
2021-12-08T23:58:00,btl,47.81
