#datetime,building,power
2022-07-13T19:28:00,nat,337.41
2022-07-13T19:29:00,nat,195.89
2022-07-13T19:31:00,nat,597.74
2022-07-13T19:33:00,nat,612.47
2022-07-13T19:35:00,nat,754.24
2022-07-13T19:36:00,nat,285.08
2022-07-13T19:38:00,nat,644.60
2022-07-13T19:39:00,nat,307.49
2022-07-13T19:41:00,nat,552.84
2022-07-13T19:43:00,nat,603.98
2022-07-13T19:44:00,nat,303.98
2022-07-13T19:46:00,nat,496.85
2022-07-13T19:48:00,nat,706.46
2022-07-13T19:49:00,nat,202.55
2022-07-13T19:51:00,nat,585.13
2022-07-13T19:53:00,nat,642.23
2022-07-13T19:55:00,nat,632.64
2022-07-13T19:56:00,nat,216.93
2022-07-13T19:58:00,nat,761.99
2022-07-13T19:59:00,nat,236.93
2022-07-13T20:01:00,nat,659.58
2022-07-13T20:03:00,nat,647.75
2022-07-13T20:04:00,nat,275.10
2022-07-13T20:06:00,nat,781.75
2022-07-13T20:07:00,nat,157.73
2022-07-13T20:09:00,nat,512.23
2022-07-13T20:11:00,nat,500.28
2022-07-13T20:13:00,nat,710.52
2022-07-13T20:15:00,nat,724.64
2022-07-13T20:17:00,nat,799.22
2022-07-13T20:18:00,nat,171.33
2022-07-13T20:20:00,nat,657.92
2022-07-13T20:22:00,nat,550.36
2022-07-13T20:23:00,nat,265.77
2022-07-13T20:25:00,nat,809.24
2022-07-13T20:27:00,nat,642.91
2022-07-13T20:28:00,nat,179.70
2022-07-13T20:30:00,nat,487.86
2022-07-13T20:32:00,nat,564.43
2022-07-13T20:34:00,nat,560.78
2022-07-13T20:35:00,nat,306.50
2022-07-13T20:37:00,nat,686.50
2022-07-13T20:38:00,nat,257.18
2022-07-13T20:40:00,nat,601.03
2022-07-13T20:41:00,nat,267.20
2022-07-13T20:43:00,nat,462.85
2022-07-13T20:45:00,nat,599.09
2022-07-13T20:47:00,nat,546.79
2022-07-13T20:49:00,nat,532.86
2022-07-13T20:51:00,nat,559.60
2022-07-13T20:52:00,nat,199.60
2022-07-13T20:54:00,nat,507.76
2022-07-13T20:56:00,nat,596.35
2022-07-13T20:58:00,nat,600.75
2022-07-13T21:00:00,nat,517.53
2022-07-13T21:01:00,nat,181.55
2022-07-13T21:03:00,nat,521.54
2022-07-13T21:05:00,nat,528.83
2022-07-13T21:06:00,nat,228.72
2022-07-13T21:08:00,nat,484.76
2022-07-13T21:10:00,nat,490.22
2022-07-13T21:12:00,nat,484.71
2022-07-13T21:14:00,nat,617.60
2022-07-13T21:15:00,nat,147.26
2022-07-13T21:17:00,nat,515.04
2022-07-13T21:18:00,nat,194.92
2022-07-13T21:19:00,nat,216.03
2022-07-13T21:21:00,nat,533.71
2022-07-13T21:23:00,nat,538.63
2022-07-13T21:24:00,nat,195.39
2022-07-13T21:26:00,nat,467.59
2022-07-13T21:27:00,nat,293.96
2022-07-13T21:29:00,nat,537.08
2022-07-13T21:31:00,nat,517.58
2022-07-13T21:33:00,nat,508.17
2022-07-13T21:35:00,nat,579.39
2022-07-13T21:37:00,nat,506.30
2022-07-13T21:38:00,nat,235.45
2022-07-13T21:40:00,nat,500.80
2022-07-13T21:42:00,nat,566.81
2022-07-13T21:43:00,nat,266.82
2022-07-13T21:45:00,nat,429.63
2022-07-13T21:47:00,nat,507.82
2022-07-13T21:49:00,nat,514.80
2022-07-13T21:51:00,nat,585.04
2022-07-13T21:52:00,nat,190.41
2022-07-13T21:54:00,nat,493.22
2022-07-13T21:55:00,nat,193.22
2022-07-13T21:57:00,nat,486.75
2022-07-13T21:59:00,nat,729.03
2022-07-13T22:01:00,nat,565.85
2022-07-13T22:02:00,nat,205.96
2022-07-13T22:03:00,nat,268.34
2022-07-13T22:05:00,nat,579.44
2022-07-13T22:06:00,nat,124.49
2022-07-13T22:07:00,nat,230.46
2022-07-13T22:08:00,nat,177.40
2022-07-13T22:09:00,nat,249.35
2022-07-13T22:11:00,nat,491.10
2022-07-13T22:12:00,nat,215.12
2022-07-13T22:14:00,nat,460.32
2022-07-13T22:15:00,nat,226.57
2022-07-13T22:17:00,nat,408.88
2022-07-13T22:18:00,nat,204.97
2022-07-13T22:20:00,nat,454.93
2022-07-13T22:22:00,nat,444.50
2022-07-13T22:24:00,nat,398.14
2022-07-13T22:25:00,nat,170.31
2022-07-13T22:26:00,nat,98.36
2022-07-13T22:28:00,nat,428.61
2022-07-13T22:29:00,nat,185.86
2022-07-13T22:30:00,nat,89.89
2022-07-13T22:32:00,nat,472.62
2022-07-13T22:34:00,nat,532.25
2022-07-13T22:35:00,nat,184.20
2022-07-13T22:37:00,nat,456.07
2022-07-13T22:38:00,nat,220.31
2022-07-13T22:40:00,nat,454.10
2022-07-13T22:42:00,nat,417.08
2022-07-13T22:43:00,nat,209.58
2022-07-13T22:45:00,nat,459.41
2022-07-13T22:47:00,nat,428.38
2022-07-13T22:49:00,nat,464.31
2022-07-13T22:51:00,nat,492.02
2022-07-13T22:53:00,nat,425.94
2022-07-13T22:55:00,nat,380.48
2022-07-13T22:56:00,nat,104.62
2022-07-13T22:58:00,nat,460.06
2022-07-13T22:59:00,nat,141.46
2022-07-13T23:01:00,nat,465.60
2022-07-13T23:02:00,nat,169.98
2022-07-13T23:04:00,nat,475.75
2022-07-13T23:06:00,nat,450.50
2022-07-13T23:07:00,nat,136.43
2022-07-13T23:09:00,nat,460.10
2022-07-13T23:11:00,nat,435.11
2022-07-13T23:13:00,nat,355.28
2022-07-13T23:14:00,nat,187.23
2022-07-13T23:15:00,nat,194.62
2022-07-13T23:17:00,nat,435.92
2022-07-13T23:18:00,nat,217.06
2022-07-13T23:20:00,nat,461.74
2022-07-13T23:22:00,nat,469.04
2022-07-13T23:24:00,nat,439.91
2022-07-13T23:26:00,nat,454.02
2022-07-13T23:27:00,nat,210.16
2022-07-13T23:29:00,nat,438.78
2022-07-13T23:30:00,nat,172.37
2022-07-13T23:32:00,nat,530.06
2022-07-13T23:33:00,nat,182.01
2022-07-13T23:35:00,nat,479.02
2022-07-13T23:37:00,nat,521.97
2022-07-13T23:38:00,nat,162.73
2022-07-13T23:39:00,nat,233.85
2022-07-13T23:41:00,nat,453.40
2022-07-13T23:43:00,nat,450.91
2022-07-13T23:44:00,nat,258.46
2022-07-13T23:46:00,nat,466.55
2022-07-13T23:47:00,nat,262.41
2022-07-13T23:49:00,nat,414.02
2022-07-13T23:50:00,nat,197.92
2022-07-13T23:51:00,nat,156.18
2022-07-13T23:52:00,nat,195.85
2022-07-13T23:53:00,nat,153.24
2022-07-13T23:54:00,nat,240.79
2022-07-13T23:56:00,nat,482.41
2022-07-13T23:58:00,nat,554.30
