#datetime,building,power
2023-03-17T23:39:00,nat,112.80
2023-03-17T23:41:00,nat,256.22
2023-03-17T23:43:00,nat,638.88
2023-03-17T23:45:00,nat,638.34
2023-03-17T23:47:00,nat,674.41
2023-03-17T23:49:00,nat,671.40
2023-03-17T23:51:00,nat,437.35
2023-03-17T23:52:00,nat,274.37
2023-03-17T23:54:00,nat,477.29
2023-03-17T23:56:00,nat,360.51
2023-03-17T23:57:00,nat,244.18
2023-03-17T23:58:00,nat,37.76
