#datetime,building,power
2022-01-09T11:39:00,prt,69.38
2022-01-09T11:40:00,prt,63.53
2022-01-09T11:41:00,prt,80.09
2022-01-09T11:42:00,prt,67.53
2022-01-09T11:43:00,prt,65.21
2022-01-09T11:44:00,prt,67.42
2022-01-09T11:45:00,prt,65.89
2022-01-09T11:46:00,prt,81.05
2022-01-09T11:47:00,prt,75.14
2022-01-09T11:48:00,prt,76.73
2022-01-09T11:49:00,prt,68.14
2022-01-09T11:50:00,prt,73.78
2022-01-09T11:51:00,prt,73.91
2022-01-09T11:52:00,prt,81.43
2022-01-09T11:53:00,prt,67.19
2022-01-09T11:54:00,prt,76.54
2022-01-09T11:55:00,prt,71.63
2022-01-09T11:56:00,prt,74.12
2022-01-09T11:57:00,prt,79.49
2022-01-09T11:58:00,prt,77.49
2022-01-09T11:59:00,prt,74.83
2022-01-09T12:00:00,prt,72.09
2022-01-09T12:01:00,prt,76.55
2022-01-09T12:02:00,prt,78.81
2022-01-09T12:03:00,prt,69.56
2022-01-09T12:04:00,prt,68.10
2022-01-09T12:05:00,prt,69.23
2022-01-09T12:06:00,prt,67.56
2022-01-09T12:07:00,prt,63.06
2022-01-09T12:08:00,prt,73.32
2022-01-09T12:09:00,prt,70.13
2022-01-09T12:10:00,prt,72.55
2022-01-09T12:11:00,prt,72.43
2022-01-09T12:12:00,prt,70.77
2022-01-09T12:13:00,prt,98.32
2022-01-09T12:14:00,prt,75.95
2022-01-09T12:15:00,prt,69.45
2022-01-09T12:16:00,prt,67.76
2022-01-09T12:17:00,prt,66.86
2022-01-09T12:18:00,prt,62.37
2022-01-09T12:19:00,prt,76.92
2022-01-09T12:20:00,prt,62.03
2022-01-09T12:21:00,prt,72.43
2022-01-09T12:22:00,prt,72.91
2022-01-09T12:23:00,prt,69.71
2022-01-09T12:24:00,prt,81.43
2022-01-09T12:25:00,prt,70.13
2022-01-09T12:26:00,prt,69.23
2022-01-09T12:27:00,prt,70.52
2022-01-09T12:28:00,prt,70.89
2022-01-09T12:29:00,prt,79.84
2022-01-09T12:30:00,prt,69.12
2022-01-09T12:31:00,prt,71.56
2022-01-09T12:32:00,prt,71.62
2022-01-09T12:33:00,prt,70.23
2022-01-09T12:34:00,prt,72.81
2022-01-09T12:35:00,prt,85.01
2022-01-09T12:36:00,prt,73.40
2022-01-09T12:37:00,prt,78.77
2022-01-09T12:38:00,prt,79.98
2022-01-09T12:39:00,prt,71.86
2022-01-09T12:40:00,prt,77.49
2022-01-09T12:41:00,prt,76.20
2022-01-09T12:42:00,prt,90.07
2022-01-09T12:43:00,prt,77.98
2022-01-09T12:44:00,prt,73.83
2022-01-09T12:45:00,prt,71.08
2022-01-09T12:46:00,prt,77.76
2022-01-09T12:47:00,prt,75.23
2022-01-09T12:48:00,prt,66.30
2022-01-09T12:49:00,prt,64.23
2022-01-09T12:50:00,prt,62.99
2022-01-09T12:51:00,prt,69.40
2022-01-09T12:52:00,prt,62.72
2022-01-09T12:53:00,prt,66.48
2022-01-09T12:54:00,prt,71.98
2022-01-09T12:55:00,prt,66.25
2022-01-09T12:56:00,prt,69.10
2022-01-09T12:57:00,prt,78.22
2022-01-09T12:58:00,prt,66.30
2022-01-09T12:59:00,prt,70.45
2022-01-09T13:00:00,prt,65.53
2022-01-09T13:01:00,prt,70.56
2022-01-09T13:02:00,prt,79.35
2022-01-09T13:03:00,prt,82.86
2022-01-09T13:04:00,prt,92.12
2022-01-09T13:05:00,prt,76.52
2022-01-09T13:06:00,prt,69.20
2022-01-09T13:07:00,prt,68.39
2022-01-09T13:08:00,prt,75.83
2022-01-09T13:09:00,prt,71.20
2022-01-09T13:10:00,prt,68.67
2022-01-09T13:11:00,prt,68.08
2022-01-09T13:12:00,prt,66.33
2022-01-09T13:13:00,prt,75.68
2022-01-09T13:14:00,prt,69.44
2022-01-09T13:15:00,prt,66.51
2022-01-09T13:16:00,prt,76.00
2022-01-09T13:17:00,prt,78.23
2022-01-09T13:18:00,prt,74.80
2022-01-09T13:19:00,prt,73.06
2022-01-09T13:20:00,prt,82.51
2022-01-09T13:21:00,prt,87.17
2022-01-09T13:22:00,prt,80.31
2022-01-09T13:23:00,prt,78.46
2022-01-09T13:24:00,prt,81.71
2022-01-09T13:25:00,prt,75.69
2022-01-09T13:26:00,prt,83.38
2022-01-09T13:27:00,prt,93.69
2022-01-09T13:28:00,prt,90.09
2022-01-09T13:29:00,prt,78.26
2022-01-09T13:30:00,prt,92.08
2022-01-09T13:31:00,prt,75.57
2022-01-09T13:32:00,prt,78.01
2022-01-09T13:33:00,prt,71.10
2022-01-09T13:34:00,prt,79.72
2022-01-09T13:35:00,prt,76.35
2022-01-09T13:36:00,prt,75.36
2022-01-09T13:37:00,prt,69.93
2022-01-09T13:38:00,prt,74.34
2022-01-09T13:39:00,prt,83.69
2022-01-09T13:40:00,prt,75.66
2022-01-09T13:41:00,prt,82.98
2022-01-09T13:42:00,prt,80.28
2022-01-09T13:43:00,prt,72.29
2022-01-09T13:44:00,prt,69.82
2022-01-09T13:45:00,prt,79.05
2022-01-09T13:46:00,prt,67.55
2022-01-09T13:47:00,prt,69.40
2022-01-09T13:48:00,prt,84.22
2022-01-09T13:49:00,prt,65.10
2022-01-09T13:50:00,prt,72.27
2022-01-09T13:51:00,prt,60.55
2022-01-09T13:52:00,prt,62.12
2022-01-09T13:53:00,prt,76.64
2022-01-09T13:54:00,prt,63.93
2022-01-09T13:55:00,prt,65.84
2022-01-09T13:56:00,prt,73.73
2022-01-09T13:57:00,prt,71.61
2022-01-09T13:58:00,prt,80.95
2022-01-09T13:59:00,prt,85.08
2022-01-09T14:00:00,prt,67.78
2022-01-09T14:01:00,prt,82.80
2022-01-09T14:02:00,prt,68.89
2022-01-09T14:03:00,prt,69.15
2022-01-09T14:04:00,prt,64.87
2022-01-09T14:05:00,prt,64.41
2022-01-09T14:06:00,prt,76.21
2022-01-09T14:07:00,prt,65.28
2022-01-09T14:08:00,prt,80.08
2022-01-09T14:09:00,prt,67.65
2022-01-09T14:10:00,prt,77.16
2022-01-09T14:11:00,prt,71.87
2022-01-09T14:12:00,prt,75.92
2022-01-09T14:13:00,prt,68.44
2022-01-09T14:14:00,prt,63.12
2022-01-09T14:15:00,prt,65.24
2022-01-09T14:16:00,prt,60.45
2022-01-09T14:17:00,prt,80.77
2022-01-09T14:18:00,prt,64.53
2022-01-09T14:19:00,prt,64.38
2022-01-09T14:20:00,prt,70.09
2022-01-09T14:21:00,prt,71.10
2022-01-09T14:22:00,prt,70.37
2022-01-09T14:23:00,prt,67.27
2022-01-09T14:24:00,prt,65.37
2022-01-09T14:25:00,prt,63.70
2022-01-09T14:26:00,prt,60.52
2022-01-09T14:27:00,prt,71.73
2022-01-09T14:28:00,prt,59.37
2022-01-09T14:29:00,prt,64.11
2022-01-09T14:30:00,prt,63.78
2022-01-09T14:31:00,prt,61.13
2022-01-09T14:32:00,prt,59.32
2022-01-09T14:33:00,prt,56.43
2022-01-09T14:34:00,prt,65.56
2022-01-09T14:35:00,prt,56.35
2022-01-09T14:36:00,prt,59.24
2022-01-09T14:37:00,prt,60.46
2022-01-09T14:38:00,prt,60.96
2022-01-09T14:39:00,prt,65.70
2022-01-09T14:40:00,prt,57.16
2022-01-09T14:41:00,prt,56.89
2022-01-09T14:42:00,prt,64.64
2022-01-09T14:43:00,prt,63.64
2022-01-09T14:44:00,prt,59.70
2022-01-09T14:45:00,prt,69.19
2022-01-09T14:46:00,prt,59.27
2022-01-09T14:47:00,prt,59.61
2022-01-09T14:48:00,prt,60.94
2022-01-09T14:49:00,prt,60.91
2022-01-09T14:50:00,prt,65.49
2022-01-09T14:51:00,prt,61.58
2022-01-09T14:52:00,prt,62.23
2022-01-09T14:53:00,prt,62.40
2022-01-09T14:54:00,prt,62.51
2022-01-09T14:55:00,prt,60.80
2022-01-09T14:56:00,prt,64.56
2022-01-09T14:57:00,prt,56.95
2022-01-09T14:58:00,prt,61.20
2022-01-09T14:59:00,prt,60.45
2022-01-09T15:00:00,prt,63.26
2022-01-09T15:01:00,prt,60.74
2022-01-09T15:02:00,prt,68.12
2022-01-09T15:03:00,prt,62.62
2022-01-09T15:04:00,prt,64.97
2022-01-09T15:05:00,prt,61.49
2022-01-09T15:06:00,prt,56.33
2022-01-09T15:07:00,prt,68.11
2022-01-09T15:08:00,prt,67.52
2022-01-09T15:09:00,prt,64.77
2022-01-09T15:10:00,prt,64.95
2022-01-09T15:11:00,prt,62.92
2022-01-09T15:12:00,prt,61.87
2022-01-09T15:13:00,prt,58.85
2022-01-09T15:14:00,prt,57.72
2022-01-09T15:15:00,prt,67.42
2022-01-09T15:16:00,prt,73.69
2022-01-09T15:17:00,prt,64.07
2022-01-09T15:18:00,prt,58.94
2022-01-09T15:19:00,prt,59.70
2022-01-09T15:20:00,prt,69.92
2022-01-09T15:21:00,prt,61.47
2022-01-09T15:22:00,prt,60.42
2022-01-09T15:23:00,prt,61.28
2022-01-09T15:24:00,prt,63.12
2022-01-09T15:25:00,prt,62.27
2022-01-09T15:26:00,prt,72.75
2022-01-09T15:27:00,prt,65.63
2022-01-09T15:28:00,prt,64.90
2022-01-09T15:29:00,prt,64.64
2022-01-09T15:30:00,prt,72.14
2022-01-09T15:31:00,prt,81.01
2022-01-09T15:32:00,prt,75.29
2022-01-09T15:33:00,prt,86.25
2022-01-09T15:34:00,prt,71.25
2022-01-09T15:35:00,prt,72.28
2022-01-09T15:36:00,prt,72.47
2022-01-09T15:37:00,prt,83.71
2022-01-09T15:38:00,prt,77.18
2022-01-09T15:39:00,prt,74.36
2022-01-09T15:40:00,prt,75.07
2022-01-09T15:41:00,prt,74.89
2022-01-09T15:42:00,prt,86.12
2022-01-09T15:43:00,prt,68.89
2022-01-09T15:44:00,prt,69.09
2022-01-09T15:45:00,prt,68.01
2022-01-09T15:46:00,prt,68.44
2022-01-09T15:47:00,prt,71.75
2022-01-09T15:48:00,prt,74.92
2022-01-09T15:49:00,prt,86.85
2022-01-09T15:50:00,prt,71.56
2022-01-09T15:51:00,prt,70.76
2022-01-09T15:52:00,prt,72.84
2022-01-09T15:53:00,prt,72.59
2022-01-09T15:54:00,prt,79.17
2022-01-09T15:55:00,prt,75.85
2022-01-09T15:56:00,prt,69.84
2022-01-09T15:57:00,prt,66.14
2022-01-09T15:58:00,prt,72.06
2022-01-09T15:59:00,prt,75.79
2022-01-09T16:00:00,prt,82.67
2022-01-09T16:01:00,prt,71.24
2022-01-09T16:02:00,prt,69.27
2022-01-09T16:03:00,prt,66.08
2022-01-09T16:04:00,prt,70.48
2022-01-09T16:05:00,prt,76.35
2022-01-09T16:06:00,prt,66.38
2022-01-09T16:07:00,prt,68.01
2022-01-09T16:08:00,prt,66.23
2022-01-09T16:09:00,prt,66.72
2022-01-09T16:10:00,prt,66.82
2022-01-09T16:11:00,prt,73.86
2022-01-09T16:12:00,prt,73.69
2022-01-09T16:13:00,prt,70.88
2022-01-09T16:14:00,prt,68.23
2022-01-09T16:15:00,prt,80.40
2022-01-09T16:16:00,prt,86.41
2022-01-09T16:17:00,prt,74.37
2022-01-09T16:18:00,prt,70.89
2022-01-09T16:19:00,prt,76.41
2022-01-09T16:20:00,prt,78.41
2022-01-09T16:21:00,prt,81.33
2022-01-09T16:22:00,prt,72.38
2022-01-09T16:23:00,prt,71.84
2022-01-09T16:24:00,prt,72.42
2022-01-09T16:25:00,prt,72.68
2022-01-09T16:26:00,prt,74.83
2022-01-09T16:27:00,prt,79.33
2022-01-09T16:28:00,prt,71.48
2022-01-09T16:29:00,prt,72.65
2022-01-09T16:30:00,prt,71.12
2022-01-09T16:31:00,prt,67.97
2022-01-09T16:32:00,prt,77.63
2022-01-09T16:33:00,prt,65.72
2022-01-09T16:34:00,prt,69.12
2022-01-09T16:35:00,prt,67.35
2022-01-09T16:36:00,prt,70.75
2022-01-09T16:37:00,prt,69.34
2022-01-09T16:38:00,prt,80.08
2022-01-09T16:39:00,prt,70.21
2022-01-09T16:40:00,prt,72.23
2022-01-09T16:41:00,prt,79.89
2022-01-09T16:42:00,prt,72.13
2022-01-09T16:43:00,prt,70.36
2022-01-09T16:44:00,prt,77.74
2022-01-09T16:45:00,prt,69.86
2022-01-09T16:46:00,prt,72.92
2022-01-09T16:47:00,prt,73.02
2022-01-09T16:48:00,prt,71.83
2022-01-09T16:49:00,prt,82.37
2022-01-09T16:50:00,prt,71.11
2022-01-09T16:51:00,prt,69.00
2022-01-09T16:52:00,prt,69.58
2022-01-09T16:53:00,prt,68.73
2022-01-09T16:54:00,prt,78.00
2022-01-09T16:55:00,prt,71.99
2022-01-09T16:56:00,prt,75.20
2022-01-09T16:57:00,prt,78.17
2022-01-09T16:58:00,prt,73.52
2022-01-09T16:59:00,prt,77.06
2022-01-09T17:00:00,prt,86.58
2022-01-09T17:01:00,prt,74.93
2022-01-09T17:02:00,prt,76.36
2022-01-09T17:03:00,prt,71.38
2022-01-09T17:04:00,prt,70.03
2022-01-09T17:05:00,prt,70.00
2022-01-09T17:06:00,prt,84.14
2022-01-09T17:07:00,prt,70.51
2022-01-09T17:08:00,prt,71.12
2022-01-09T17:09:00,prt,72.47
2022-01-09T17:10:00,prt,76.75
2022-01-09T17:11:00,prt,92.68
2022-01-09T17:12:00,prt,82.06
2022-01-09T17:13:00,prt,81.17
2022-01-09T17:14:00,prt,79.14
2022-01-09T17:15:00,prt,72.38
2022-01-09T17:16:00,prt,77.31
2022-01-09T17:17:00,prt,84.76
2022-01-09T17:18:00,prt,79.77
2022-01-09T17:19:00,prt,75.44
2022-01-09T17:20:00,prt,75.85
2022-01-09T17:21:00,prt,74.15
2022-01-09T17:22:00,prt,74.16
2022-01-09T17:23:00,prt,76.85
2022-01-09T17:24:00,prt,73.73
2022-01-09T17:25:00,prt,75.93
2022-01-09T17:26:00,prt,74.99
2022-01-09T17:27:00,prt,70.77
2022-01-09T17:28:00,prt,80.76
2022-01-09T17:29:00,prt,68.92
2022-01-09T17:30:00,prt,71.46
2022-01-09T17:31:00,prt,73.68
2022-01-09T17:32:00,prt,73.73
2022-01-09T17:33:00,prt,75.44
2022-01-09T17:34:00,prt,82.69
2022-01-09T17:35:00,prt,71.17
2022-01-09T17:36:00,prt,71.66
2022-01-09T17:37:00,prt,69.09
2022-01-09T17:38:00,prt,72.31
2022-01-09T17:39:00,prt,79.11
2022-01-09T17:40:00,prt,78.42
2022-01-09T17:41:00,prt,70.17
2022-01-09T17:42:00,prt,67.91
2022-01-09T17:43:00,prt,69.62
2022-01-09T17:44:00,prt,67.03
2022-01-09T17:45:00,prt,77.32
2022-01-09T17:46:00,prt,68.11
2022-01-09T17:47:00,prt,73.86
2022-01-09T17:48:00,prt,79.06
2022-01-09T17:49:00,prt,77.58
2022-01-09T17:50:00,prt,91.50
2022-01-09T17:51:00,prt,78.46
2022-01-09T17:52:00,prt,76.83
2022-01-09T17:53:00,prt,76.17
2022-01-09T17:54:00,prt,72.33
2022-01-09T17:55:00,prt,71.54
2022-01-09T17:56:00,prt,73.70
2022-01-09T17:57:00,prt,69.73
2022-01-09T17:58:00,prt,92.22
2022-01-09T17:59:00,prt,66.76
2022-01-09T18:00:00,prt,70.41
2022-01-09T18:01:00,prt,69.93
2022-01-09T18:02:00,prt,72.31
2022-01-09T18:03:00,prt,82.96
2022-01-09T18:04:00,prt,83.67
2022-01-09T18:05:00,prt,67.30
2022-01-09T18:06:00,prt,67.92
2022-01-09T18:07:00,prt,70.29
2022-01-09T18:08:00,prt,71.78
2022-01-09T18:09:00,prt,88.56
2022-01-09T18:10:00,prt,76.68
2022-01-09T18:11:00,prt,74.04
2022-01-09T18:12:00,prt,75.16
2022-01-09T18:13:00,prt,79.70
2022-01-09T18:14:00,prt,91.50
2022-01-09T18:15:00,prt,82.01
2022-01-09T18:16:00,prt,76.38
2022-01-09T18:17:00,prt,82.80
2022-01-09T18:18:00,prt,79.24
2022-01-09T18:19:00,prt,69.59
2022-01-09T18:20:00,prt,77.34
2022-01-09T18:21:00,prt,70.09
2022-01-09T18:22:00,prt,65.68
2022-01-09T18:23:00,prt,73.77
2022-01-09T18:24:00,prt,73.30
2022-01-09T18:25:00,prt,85.19
2022-01-09T18:26:00,prt,69.13
2022-01-09T18:27:00,prt,69.54
2022-01-09T18:28:00,prt,69.73
2022-01-09T18:29:00,prt,73.86
2022-01-09T18:30:00,prt,70.86
2022-01-09T18:31:00,prt,80.83
2022-01-09T18:32:00,prt,71.97
2022-01-09T18:33:00,prt,75.40
2022-01-09T18:34:00,prt,72.35
2022-01-09T18:35:00,prt,77.61
2022-01-09T18:36:00,prt,83.91
2022-01-09T18:37:00,prt,79.11
2022-01-09T18:38:00,prt,85.41
2022-01-09T18:39:00,prt,78.04
2022-01-09T18:40:00,prt,72.87
2022-01-09T18:41:00,prt,78.45
2022-01-09T18:42:00,prt,73.36
2022-01-09T18:43:00,prt,71.15
2022-01-09T18:44:00,prt,69.30
2022-01-09T18:45:00,prt,72.86
2022-01-09T18:46:00,prt,71.50
2022-01-09T18:47:00,prt,79.28
2022-01-09T18:48:00,prt,70.20
2022-01-09T18:49:00,prt,74.60
2022-01-09T18:50:00,prt,74.11
2022-01-09T18:51:00,prt,71.62
2022-01-09T18:52:00,prt,75.87
2022-01-09T18:53:00,prt,67.28
2022-01-09T18:54:00,prt,67.76
2022-01-09T18:55:00,prt,65.86
2022-01-09T18:56:00,prt,65.13
2022-01-09T18:57:00,prt,64.21
2022-01-09T18:58:00,prt,71.70
2022-01-09T18:59:00,prt,72.62
2022-01-09T19:00:00,prt,77.65
2022-01-09T19:01:00,prt,76.65
2022-01-09T19:02:00,prt,73.17
2022-01-09T19:03:00,prt,77.74
2022-01-09T19:04:00,prt,70.65
2022-01-09T19:05:00,prt,72.99
2022-01-09T19:06:00,prt,75.10
2022-01-09T19:07:00,prt,73.91
2022-01-09T19:08:00,prt,92.42
2022-01-09T19:09:00,prt,76.82
2022-01-09T19:10:00,prt,67.82
2022-01-09T19:11:00,prt,71.89
2022-01-09T19:12:00,prt,69.11
2022-01-09T19:13:00,prt,82.53
2022-01-09T19:14:00,prt,75.60
2022-01-09T19:15:00,prt,68.40
2022-01-09T19:16:00,prt,69.99
2022-01-09T19:17:00,prt,67.23
2022-01-09T19:18:00,prt,66.45
2022-01-09T19:19:00,prt,69.90
2022-01-09T19:20:00,prt,76.01
2022-01-09T19:21:00,prt,63.17
2022-01-09T19:22:00,prt,78.64
2022-01-09T19:23:00,prt,71.31
2022-01-09T19:24:00,prt,71.66
2022-01-09T19:25:00,prt,68.98
2022-01-09T19:26:00,prt,69.90
2022-01-09T19:27:00,prt,74.26
2022-01-09T19:28:00,prt,63.56
2022-01-09T19:29:00,prt,69.71
2022-01-09T19:30:00,prt,65.02
2022-01-09T19:31:00,prt,65.57
2022-01-09T19:32:00,prt,76.83
2022-01-09T19:33:00,prt,67.31
2022-01-09T19:34:00,prt,70.63
2022-01-09T19:35:00,prt,63.83
2022-01-09T19:36:00,prt,63.70
2022-01-09T19:37:00,prt,73.37
2022-01-09T19:38:00,prt,67.37
2022-01-09T19:39:00,prt,62.75
2022-01-09T19:40:00,prt,63.19
2022-01-09T19:41:00,prt,60.98
2022-01-09T19:42:00,prt,61.25
2022-01-09T19:43:00,prt,59.32
2022-01-09T19:44:00,prt,58.41
2022-01-09T19:45:00,prt,58.40
2022-01-09T19:46:00,prt,66.43
2022-01-09T19:47:00,prt,65.89
2022-01-09T19:48:00,prt,67.01
2022-01-09T19:49:00,prt,64.75
2022-01-09T19:50:00,prt,68.26
2022-01-09T19:51:00,prt,64.96
2022-01-09T19:52:00,prt,64.08
2022-01-09T19:53:00,prt,63.77
2022-01-09T19:54:00,prt,63.33
2022-01-09T19:55:00,prt,55.45
2022-01-09T19:56:00,prt,55.59
2022-01-09T19:57:00,prt,57.17
2022-01-09T19:58:00,prt,61.31
2022-01-09T19:59:00,prt,56.33
2022-01-09T20:00:00,prt,56.94
2022-01-09T20:01:00,prt,57.17
2022-01-09T20:02:00,prt,54.23
2022-01-09T20:03:00,prt,55.63
2022-01-09T20:04:00,prt,53.80
2022-01-09T20:05:00,prt,50.37
2022-01-09T20:06:00,prt,50.94
2022-01-09T20:07:00,prt,51.43
2022-01-09T20:08:00,prt,55.24
2022-01-09T20:09:00,prt,56.46
2022-01-09T20:10:00,prt,54.68
2022-01-09T20:11:00,prt,54.31
2022-01-09T20:12:00,prt,51.97
2022-01-09T20:13:00,prt,55.80
2022-01-09T20:14:00,prt,58.39
2022-01-09T20:15:00,prt,54.82
2022-01-09T20:16:00,prt,59.34
2022-01-09T20:17:00,prt,59.87
2022-01-09T20:18:00,prt,55.89
2022-01-09T20:19:00,prt,56.69
2022-01-09T20:20:00,prt,55.52
2022-01-09T20:21:00,prt,53.52
2022-01-09T20:22:00,prt,55.11
2022-01-09T20:23:00,prt,56.73
2022-01-09T20:24:00,prt,52.88
2022-01-09T20:25:00,prt,53.80
2022-01-09T20:26:00,prt,54.20
2022-01-09T20:27:00,prt,52.82
2022-01-09T20:28:00,prt,52.78
2022-01-09T20:29:00,prt,67.66
2022-01-09T20:30:00,prt,55.04
2022-01-09T20:31:00,prt,53.63
2022-01-09T20:32:00,prt,51.36
2022-01-09T20:33:00,prt,50.15
2022-01-09T20:34:00,prt,51.45
2022-01-09T20:35:00,prt,50.45
2022-01-09T20:36:00,prt,49.77
2022-01-09T20:37:00,prt,48.92
2022-01-09T20:38:00,prt,50.17
2022-01-09T20:39:00,prt,50.89
2022-01-09T20:40:00,prt,52.58
2022-01-09T20:41:00,prt,51.93
2022-01-09T20:42:00,prt,50.77
2022-01-09T20:43:00,prt,48.70
2022-01-09T20:44:00,prt,48.85
2022-01-09T20:45:00,prt,45.41
2022-01-09T20:46:00,prt,46.43
2022-01-09T20:47:00,prt,46.88
2022-01-09T20:48:00,prt,49.66
2022-01-09T20:49:00,prt,47.90
2022-01-09T20:50:00,prt,44.72
2022-01-09T20:51:00,prt,42.36
2022-01-09T20:52:00,prt,43.00
2022-01-09T20:53:00,prt,48.63
2022-01-09T20:54:00,prt,48.23
2022-01-09T20:55:00,prt,48.18
2022-01-09T20:56:00,prt,49.29
2022-01-09T20:57:00,prt,49.74
2022-01-09T20:58:00,prt,46.40
2022-01-09T20:59:00,prt,43.52
2022-01-09T21:00:00,prt,43.59
2022-01-09T21:01:00,prt,26.03
2022-01-09T21:02:00,prt,26.03
2022-01-09T21:03:00,prt,24.74
2022-01-09T21:04:00,prt,24.61
2022-01-09T21:05:00,prt,25.75
2022-01-09T21:06:00,prt,26.22
2022-01-09T21:07:00,prt,28.80
2022-01-09T21:08:00,prt,29.25
2022-01-09T21:09:00,prt,29.30
2022-01-09T21:10:00,prt,27.08
2022-01-09T21:11:00,prt,26.61
2022-01-09T21:12:00,prt,25.86
2022-01-09T21:13:00,prt,24.33
2022-01-09T21:14:00,prt,24.52
2022-01-09T21:15:00,prt,26.45
2022-01-09T21:16:00,prt,26.61
2022-01-09T21:17:00,prt,24.51
2022-01-09T21:18:00,prt,23.57
2022-01-09T21:19:00,prt,24.75
2022-01-09T21:20:00,prt,23.20
2022-01-09T21:21:00,prt,24.39
2022-01-09T21:22:00,prt,25.26
2022-01-09T21:23:00,prt,24.13
2022-01-09T21:24:00,prt,26.25
2022-01-09T21:25:00,prt,27.07
2022-01-09T21:26:00,prt,27.08
2022-01-09T21:27:00,prt,28.56
2022-01-09T21:28:00,prt,26.98
2022-01-09T21:29:00,prt,24.65
2022-01-09T21:30:00,prt,25.24
2022-01-09T21:31:00,prt,29.42
2022-01-09T21:32:00,prt,29.28
2022-01-09T21:33:00,prt,28.83
2022-01-09T21:34:00,prt,30.66
2022-01-09T21:35:00,prt,30.49
2022-01-09T21:36:00,prt,32.47
2022-01-09T21:37:00,prt,31.39
2022-01-09T21:38:00,prt,33.09
2022-01-09T21:39:00,prt,31.43
2022-01-09T21:40:00,prt,31.70
2022-01-09T21:41:00,prt,35.73
2022-01-09T21:42:00,prt,36.20
2022-01-09T21:43:00,prt,38.32
2022-01-09T21:44:00,prt,36.81
2022-01-09T21:45:00,prt,34.33
2022-01-09T21:46:00,prt,31.18
2022-01-09T21:47:00,prt,34.48
2022-01-09T21:48:00,prt,33.96
2022-01-09T21:49:00,prt,34.70
2022-01-09T21:50:00,prt,34.51
2022-01-09T21:51:00,prt,30.96
2022-01-09T21:52:00,prt,28.81
2022-01-09T21:53:00,prt,28.65
2022-01-09T21:54:00,prt,27.96
2022-01-09T21:55:00,prt,27.43
2022-01-09T21:56:00,prt,28.48
2022-01-09T21:57:00,prt,28.89
2022-01-09T21:58:00,prt,30.78
2022-01-09T21:59:00,prt,28.33
2022-01-09T22:00:00,prt,29.61
2022-01-09T22:01:00,prt,29.04
2022-01-09T22:02:00,prt,29.51
2022-01-09T22:03:00,prt,32.87
2022-01-09T22:04:00,prt,28.73
2022-01-09T22:05:00,prt,28.25
2022-01-09T22:06:00,prt,29.85
2022-01-09T22:07:00,prt,29.72
2022-01-09T22:08:00,prt,29.09
2022-01-09T22:09:00,prt,30.34
2022-01-09T22:10:00,prt,28.29
2022-01-09T22:11:00,prt,30.22
2022-01-09T22:12:00,prt,30.14
2022-01-09T22:13:00,prt,32.68
2022-01-09T22:14:00,prt,30.93
2022-01-09T22:15:00,prt,31.06
2022-01-09T22:16:00,prt,30.53
2022-01-09T22:17:00,prt,32.81
2022-01-09T22:18:00,prt,29.98
2022-01-09T22:19:00,prt,29.66
2022-01-09T22:20:00,prt,29.30
2022-01-09T22:21:00,prt,29.87
2022-01-09T22:22:00,prt,31.67
2022-01-09T22:23:00,prt,31.91
2022-01-09T22:24:00,prt,32.97
2022-01-09T22:25:00,prt,31.49
2022-01-09T22:26:00,prt,31.44
2022-01-09T22:27:00,prt,33.40
2022-01-09T22:28:00,prt,32.34
2022-01-09T22:29:00,prt,32.65
2022-01-09T22:30:00,prt,32.55
2022-01-09T22:31:00,prt,35.01
2022-01-09T22:32:00,prt,35.86
2022-01-09T22:33:00,prt,28.73
2022-01-09T22:34:00,prt,26.98
2022-01-09T22:35:00,prt,26.96
2022-01-09T22:36:00,prt,26.92
2022-01-09T22:37:00,prt,28.40
2022-01-09T22:38:00,prt,31.16
2022-01-09T22:39:00,prt,34.99
2022-01-09T22:40:00,prt,33.16
2022-01-09T22:41:00,prt,33.61
2022-01-09T22:42:00,prt,32.88
2022-01-09T22:43:00,prt,31.75
2022-01-09T22:44:00,prt,28.16
2022-01-09T22:45:00,prt,24.09
2022-01-09T22:46:00,prt,23.93
2022-01-09T22:47:00,prt,21.69
2022-01-09T22:48:00,prt,21.48
2022-01-09T22:49:00,prt,21.51
2022-01-09T22:50:00,prt,23.50
2022-01-09T22:51:00,prt,31.12
2022-01-09T22:52:00,prt,23.90
2022-01-09T22:53:00,prt,26.18
2022-01-09T22:54:00,prt,25.74
2022-01-09T22:55:00,prt,24.79
2022-01-09T22:56:00,prt,24.08
2022-01-09T22:57:00,prt,23.69
2022-01-09T22:58:00,prt,25.47
2022-01-09T22:59:00,prt,25.88
2022-01-09T23:00:00,prt,26.65
2022-01-09T23:01:00,prt,24.68
2022-01-09T23:02:00,prt,23.60
2022-01-09T23:03:00,prt,24.43
2022-01-09T23:04:00,prt,25.45
2022-01-09T23:05:00,prt,25.33
2022-01-09T23:06:00,prt,25.37
2022-01-09T23:07:00,prt,28.87
2022-01-09T23:08:00,prt,28.12
2022-01-09T23:09:00,prt,28.71
2022-01-09T23:10:00,prt,30.55
2022-01-09T23:11:00,prt,30.02
2022-01-09T23:12:00,prt,26.97
2022-01-09T23:13:00,prt,29.39
2022-01-09T23:14:00,prt,29.14
2022-01-09T23:15:00,prt,31.51
2022-01-09T23:16:00,prt,41.03
2022-01-09T23:17:00,prt,30.28
