#datetime,building,power
2024-01-06T11:06:00,vfh,78.76
2024-01-06T11:07:00,vfh,81.20
2024-01-06T11:08:00,vfh,78.40
2024-01-06T11:09:00,vfh,77.64
2024-01-06T11:10:00,vfh,35.79
2024-01-06T11:11:00,vfh,71.28
2024-01-06T11:12:00,vfh,100.39
2024-01-06T11:13:00,vfh,114.36
2024-01-06T11:14:00,vfh,71.38
2024-01-06T11:15:00,vfh,61.57
2024-01-06T11:16:00,vfh,68.53
2024-01-06T11:17:00,vfh,51.19
2024-01-06T11:18:00,vfh,37.24
2024-01-06T11:19:00,vfh,28.14
2024-01-06T11:20:00,vfh,25.26
2024-01-06T11:21:00,vfh,9.53
2024-01-06T11:22:00,vfh,49.15
2024-01-06T11:23:00,vfh,112.01
2024-01-06T11:24:00,vfh,108.89
2024-01-06T11:25:00,vfh,100.80
2024-01-06T11:26:00,vfh,90.16
2024-01-06T11:27:00,vfh,72.43
2024-01-06T11:28:00,vfh,93.46
2024-01-06T11:29:00,vfh,28.92
2024-01-06T11:30:00,vfh,28.92
2024-01-06T11:31:00,vfh,108.62
2024-01-06T11:32:00,vfh,59.69
2024-01-06T11:33:00,vfh,20.39
2024-01-06T11:34:00,vfh,17.19
2024-01-06T11:35:00,vfh,34.82
2024-01-06T11:36:00,vfh,44.26
2024-01-06T11:37:00,vfh,35.14
2024-01-06T11:38:00,vfh,61.19
2024-01-06T11:39:00,vfh,65.81
2024-01-06T11:40:00,vfh,60.69
2024-01-06T11:41:00,vfh,73.24
2024-01-06T11:42:00,vfh,85.21
2024-01-06T11:43:00,vfh,57.01
2024-01-06T11:44:00,vfh,57.01
2024-01-06T11:45:00,vfh,49.99
2024-01-06T11:46:00,vfh,95.46
2024-01-06T11:47:00,vfh,79.86
2024-01-06T11:48:00,vfh,52.28
2024-01-06T11:49:00,vfh,73.43
2024-01-06T11:50:00,vfh,73.43
2024-01-06T11:51:00,vfh,11.26
2024-01-06T11:52:00,vfh,11.26
2024-01-06T11:53:00,vfh,108.92
2024-01-06T11:54:00,vfh,108.92
2024-01-06T11:55:00,vfh,76.79
2024-01-06T11:56:00,vfh,76.79
2024-01-06T11:57:00,vfh,57.84
2024-01-06T11:58:00,vfh,57.84
2024-01-06T11:59:00,vfh,78.81
2024-01-06T12:00:00,vfh,78.81
2024-01-06T12:01:00,vfh,100.92
2024-01-06T12:02:00,vfh,110.25
2024-01-06T12:03:00,vfh,101.91
2024-01-06T12:04:00,vfh,59.98
2024-01-06T12:05:00,vfh,97.34
2024-01-06T12:06:00,vfh,57.67
2024-01-06T12:07:00,vfh,79.40
2024-01-06T12:08:00,vfh,122.15
2024-01-06T12:09:00,vfh,109.71
2024-01-06T12:10:00,vfh,102.35
2024-01-06T12:11:00,vfh,53.57
2024-01-06T12:12:00,vfh,53.57
2024-01-06T12:13:00,vfh,79.03
2024-01-06T12:14:00,vfh,72.70
2024-01-06T12:15:00,vfh,90.01
2024-01-06T12:16:00,vfh,120.60
2024-01-06T12:17:00,vfh,39.82
2024-01-06T12:18:00,vfh,39.82
2024-01-06T12:19:00,vfh,105.75
2024-01-06T12:20:00,vfh,105.75
2024-01-06T12:21:00,vfh,45.95
2024-01-06T12:22:00,vfh,52.52
2024-01-06T12:23:00,vfh,60.49
2024-01-06T12:24:00,vfh,73.32
2024-01-06T12:25:00,vfh,110.86
2024-01-06T12:26:00,vfh,71.16
2024-01-06T12:27:00,vfh,56.88
2024-01-06T12:28:00,vfh,71.48
2024-01-06T12:29:00,vfh,105.99
2024-01-06T12:30:00,vfh,80.07
2024-01-06T12:31:00,vfh,53.85
2024-01-06T12:32:00,vfh,71.83
2024-01-06T12:33:00,vfh,104.22
2024-01-06T12:34:00,vfh,77.54
2024-01-06T12:35:00,vfh,36.34
2024-01-06T12:36:00,vfh,46.44
2024-01-06T12:37:00,vfh,84.31
2024-01-06T12:38:00,vfh,84.31
2024-01-06T12:39:00,vfh,57.38
2024-01-06T12:40:00,vfh,73.01
2024-01-06T12:41:00,vfh,117.07
2024-01-06T12:42:00,vfh,112.97
2024-01-06T12:43:00,vfh,112.97
2024-01-06T12:44:00,vfh,54.02
2024-01-06T12:45:00,vfh,54.02
2024-01-06T12:46:00,vfh,102.83
2024-01-06T12:47:00,vfh,102.83
2024-01-06T12:48:00,vfh,101.89
2024-01-06T12:49:00,vfh,101.89
2024-01-06T12:50:00,vfh,111.42
2024-01-06T12:51:00,vfh,83.70
2024-01-06T12:52:00,vfh,56.15
2024-01-06T12:53:00,vfh,67.77
2024-01-06T12:54:00,vfh,99.46
2024-01-06T12:55:00,vfh,92.68
2024-01-06T12:56:00,vfh,53.02
2024-01-06T12:57:00,vfh,53.02
2024-01-06T12:58:00,vfh,72.14
2024-01-06T12:59:00,vfh,92.15
2024-01-06T13:00:00,vfh,103.45
2024-01-06T13:01:00,vfh,97.80
2024-01-06T13:02:00,vfh,74.32
2024-01-06T13:03:00,vfh,74.32
2024-01-06T13:04:00,vfh,27.53
2024-01-06T13:05:00,vfh,41.75
2024-01-06T13:06:00,vfh,47.15
2024-01-06T13:07:00,vfh,21.55
2024-01-06T13:08:00,vfh,23.71
2024-01-06T13:09:00,vfh,23.71
2024-01-06T13:10:00,vfh,45.32
2024-01-06T13:11:00,vfh,59.05
2024-01-06T13:12:00,vfh,74.67
2024-01-06T13:13:00,vfh,99.80
2024-01-06T13:14:00,vfh,112.45
2024-01-06T13:15:00,vfh,102.92
2024-01-06T13:16:00,vfh,102.92
2024-01-06T13:17:00,vfh,85.43
2024-01-06T13:18:00,vfh,69.92
2024-01-06T13:19:00,vfh,103.38
2024-01-06T13:20:00,vfh,65.49
2024-01-06T13:21:00,vfh,43.59
2024-01-06T13:22:00,vfh,78.34
2024-01-06T13:23:00,vfh,58.60
2024-01-06T13:24:00,vfh,52.59
2024-01-06T13:25:00,vfh,59.38
2024-01-06T13:26:00,vfh,22.55
2024-01-06T13:27:00,vfh,59.32
2024-01-06T13:28:00,vfh,105.34
2024-01-06T13:29:00,vfh,71.42
2024-01-06T13:30:00,vfh,76.93
2024-01-06T13:31:00,vfh,82.46
2024-01-06T13:32:00,vfh,80.36
2024-01-06T13:33:00,vfh,46.14
2024-01-06T13:34:00,vfh,46.14
2024-01-06T13:35:00,vfh,102.03
2024-01-06T13:36:00,vfh,80.61
2024-01-06T13:37:00,vfh,83.62
2024-01-06T13:38:00,vfh,13.61
2024-01-06T13:39:00,vfh,13.61
2024-01-06T13:40:00,vfh,98.44
2024-01-06T13:41:00,vfh,88.03
2024-01-06T13:42:00,vfh,42.09
2024-01-06T13:43:00,vfh,50.43
2024-01-06T13:44:00,vfh,51.31
2024-01-06T13:45:00,vfh,61.51
2024-01-06T13:46:00,vfh,55.12
2024-01-06T13:47:00,vfh,33.33
2024-01-06T13:48:00,vfh,105.47
2024-01-06T13:49:00,vfh,105.47
2024-01-06T13:50:00,vfh,103.52
2024-01-06T13:51:00,vfh,82.09
2024-01-06T13:52:00,vfh,77.22
2024-01-06T13:53:00,vfh,106.10
2024-01-06T13:54:00,vfh,114.57
2024-01-06T13:55:00,vfh,84.98
2024-01-06T13:56:00,vfh,52.73
2024-01-06T13:57:00,vfh,93.16
2024-01-06T13:58:00,vfh,95.27
2024-01-06T13:59:00,vfh,80.23
2024-01-06T14:00:00,vfh,72.03
2024-01-06T14:01:00,vfh,43.62
2024-01-06T14:02:00,vfh,19.63
2024-01-06T14:03:00,vfh,55.79
2024-01-06T14:04:00,vfh,55.79
2024-01-06T14:05:00,vfh,67.17
2024-01-06T14:06:00,vfh,67.17
2024-01-06T14:07:00,vfh,95.45
2024-01-06T14:08:00,vfh,95.45
2024-01-06T14:09:00,vfh,60.96
2024-01-06T14:10:00,vfh,11.85
2024-01-06T14:11:00,vfh,54.83
2024-01-06T14:12:00,vfh,95.29
2024-01-06T14:13:00,vfh,95.29
2024-01-06T14:14:00,vfh,59.46
2024-01-06T14:15:00,vfh,81.78
2024-01-06T14:16:00,vfh,81.78
2024-01-06T14:17:00,vfh,70.00
2024-01-06T14:18:00,vfh,53.74
2024-01-06T14:19:00,vfh,32.34
2024-01-06T14:20:00,vfh,40.90
2024-01-06T14:21:00,vfh,57.73
2024-01-06T14:22:00,vfh,52.83
2024-01-06T14:23:00,vfh,56.14
2024-01-06T14:24:00,vfh,72.36
2024-01-06T14:25:00,vfh,97.57
2024-01-06T14:26:00,vfh,92.52
2024-01-06T14:27:00,vfh,92.52
2024-01-06T14:28:00,vfh,35.19
2024-01-06T14:29:00,vfh,35.19
2024-01-06T14:30:00,vfh,53.56
2024-01-06T14:31:00,vfh,53.56
2024-01-06T14:32:00,vfh,104.14
2024-01-06T14:33:00,vfh,104.14
2024-01-06T14:34:00,vfh,60.48
2024-01-06T14:35:00,vfh,37.85
2024-01-06T14:36:00,vfh,58.44
2024-01-06T14:37:00,vfh,41.95
2024-01-06T14:38:00,vfh,52.64
2024-01-06T14:39:00,vfh,104.33
2024-01-06T14:40:00,vfh,63.55
2024-01-06T14:41:00,vfh,35.50
2024-01-06T14:42:00,vfh,79.61
2024-01-06T14:43:00,vfh,55.33
2024-01-06T14:44:00,vfh,42.20
2024-01-06T14:45:00,vfh,24.65
2024-01-06T14:46:00,vfh,24.65
2024-01-06T14:47:00,vfh,78.44
2024-01-06T14:48:00,vfh,78.44
2024-01-06T14:49:00,vfh,33.60
2024-01-06T14:50:00,vfh,47.61
2024-01-06T14:51:00,vfh,76.34
2024-01-06T14:52:00,vfh,94.50
2024-01-06T14:53:00,vfh,45.35
2024-01-06T14:54:00,vfh,51.55
2024-01-06T14:55:00,vfh,53.47
2024-01-06T14:56:00,vfh,71.50
2024-01-06T14:57:00,vfh,86.71
2024-01-06T14:58:00,vfh,94.71
2024-01-06T14:59:00,vfh,68.18
2024-01-06T15:00:00,vfh,28.69
2024-01-06T15:01:00,vfh,60.86
2024-01-06T15:02:00,vfh,102.28
2024-01-06T15:03:00,vfh,116.25
2024-01-06T15:04:00,vfh,116.25
2024-01-06T15:05:00,vfh,48.12
2024-01-06T15:06:00,vfh,62.27
2024-01-06T15:07:00,vfh,117.51
2024-01-06T15:08:00,vfh,112.18
2024-01-06T15:09:00,vfh,111.40
2024-01-06T15:10:00,vfh,97.44
2024-01-06T15:11:00,vfh,61.60
2024-01-06T15:12:00,vfh,42.44
2024-01-06T15:13:00,vfh,23.26
2024-01-06T15:14:00,vfh,40.77
2024-01-06T15:15:00,vfh,58.91
2024-01-06T15:16:00,vfh,59.52
2024-01-06T15:17:00,vfh,49.46
2024-01-06T15:18:00,vfh,49.46
2024-01-06T15:19:00,vfh,51.55
2024-01-06T15:20:00,vfh,51.55
2024-01-06T15:21:00,vfh,40.18
2024-01-06T15:22:00,vfh,40.18
2024-01-06T15:23:00,vfh,65.32
2024-01-06T15:24:00,vfh,43.17
2024-01-06T15:25:00,vfh,79.06
2024-01-06T15:26:00,vfh,79.06
2024-01-06T15:27:00,vfh,75.37
2024-01-06T15:28:00,vfh,82.41
2024-01-06T15:29:00,vfh,24.17
2024-01-06T15:30:00,vfh,52.29
2024-01-06T15:31:00,vfh,67.94
2024-01-06T15:32:00,vfh,72.27
2024-01-06T15:33:00,vfh,84.87
2024-01-06T15:34:00,vfh,43.33
2024-01-06T15:35:00,vfh,28.68
2024-01-06T15:36:00,vfh,12.04
2024-01-06T15:37:00,vfh,46.74
2024-01-06T15:38:00,vfh,67.07
2024-01-06T15:39:00,vfh,94.92
2024-01-06T15:40:00,vfh,67.17
2024-01-06T15:41:00,vfh,31.45
2024-01-06T15:42:00,vfh,84.68
2024-01-06T15:43:00,vfh,58.42
2024-01-06T15:44:00,vfh,84.88
2024-01-06T15:45:00,vfh,84.88
2024-01-06T15:46:00,vfh,95.33
2024-01-06T15:47:00,vfh,121.51
2024-01-06T15:48:00,vfh,119.33
2024-01-06T15:49:00,vfh,79.04
2024-01-06T15:50:00,vfh,107.41
2024-01-06T15:51:00,vfh,107.41
2024-01-06T15:52:00,vfh,7.70
2024-01-06T15:53:00,vfh,58.10
2024-01-06T15:54:00,vfh,99.07
2024-01-06T15:55:00,vfh,50.35
2024-01-06T15:56:00,vfh,48.08
2024-01-06T15:57:00,vfh,87.87
2024-01-06T15:58:00,vfh,43.98
2024-01-06T15:59:00,vfh,56.03
2024-01-06T16:00:00,vfh,80.45
2024-01-06T16:01:00,vfh,102.72
2024-01-06T16:02:00,vfh,75.56
2024-01-06T16:03:00,vfh,51.12
2024-01-06T16:04:00,vfh,33.52
2024-01-06T16:05:00,vfh,39.55
2024-01-06T16:06:00,vfh,36.83
2024-01-06T16:07:00,vfh,36.31
2024-01-06T16:08:00,vfh,22.92
2024-01-06T16:09:00,vfh,19.06
2024-01-06T16:10:00,vfh,76.37
2024-01-06T16:11:00,vfh,76.37
2024-01-06T16:12:00,vfh,84.37
2024-01-06T16:13:00,vfh,84.37
2024-01-06T16:14:00,vfh,79.75
2024-01-06T16:15:00,vfh,93.57
2024-01-06T16:16:00,vfh,55.69
2024-01-06T16:17:00,vfh,55.69
2024-01-06T16:18:00,vfh,38.09
2024-01-06T16:19:00,vfh,71.83
2024-01-06T16:20:00,vfh,115.82
2024-01-06T16:21:00,vfh,67.35
2024-01-06T16:22:00,vfh,13.52
2024-01-06T16:23:00,vfh,13.52
2024-01-06T16:24:00,vfh,70.23
2024-01-06T16:25:00,vfh,70.23
2024-01-06T16:26:00,vfh,88.64
2024-01-06T16:27:00,vfh,38.71
2024-01-06T16:28:00,vfh,22.77
2024-01-06T16:29:00,vfh,62.26
2024-01-06T16:30:00,vfh,87.77
2024-01-06T16:31:00,vfh,96.11
2024-01-06T16:32:00,vfh,68.90
2024-01-06T16:33:00,vfh,52.09
2024-01-06T16:34:00,vfh,42.94
2024-01-06T16:35:00,vfh,76.86
2024-01-06T16:36:00,vfh,55.17
2024-01-06T16:37:00,vfh,101.44
2024-01-06T16:38:00,vfh,39.41
2024-01-06T16:39:00,vfh,39.41
2024-01-06T16:40:00,vfh,41.09
2024-01-06T16:41:00,vfh,41.09
2024-01-06T16:42:00,vfh,55.00
2024-01-06T16:43:00,vfh,55.00
2024-01-06T16:44:00,vfh,85.40
2024-01-06T16:45:00,vfh,103.35
2024-01-06T16:46:00,vfh,54.91
2024-01-06T16:47:00,vfh,34.59
2024-01-06T16:48:00,vfh,92.98
2024-01-06T16:49:00,vfh,101.64
2024-01-06T16:50:00,vfh,85.70
2024-01-06T16:51:00,vfh,42.70
2024-01-06T16:52:00,vfh,42.70
2024-01-06T16:53:00,vfh,74.21
2024-01-06T16:54:00,vfh,74.21
2024-01-06T16:55:00,vfh,81.70
2024-01-06T16:56:00,vfh,81.70
2024-01-06T16:57:00,vfh,84.77
2024-01-06T16:58:00,vfh,57.97
2024-01-06T16:59:00,vfh,82.20
2024-01-06T17:00:00,vfh,71.95
2024-01-06T17:01:00,vfh,93.46
2024-01-06T17:02:00,vfh,76.52
2024-01-06T17:03:00,vfh,63.18
2024-01-06T17:04:00,vfh,56.44
2024-01-06T17:05:00,vfh,81.08
2024-01-06T17:06:00,vfh,81.08
2024-01-06T17:07:00,vfh,81.08
2024-01-06T17:08:00,vfh,41.65
2024-01-06T17:09:00,vfh,66.01
2024-01-06T17:10:00,vfh,98.54
2024-01-06T17:11:00,vfh,88.34
2024-01-06T17:12:00,vfh,23.41
2024-01-06T17:13:00,vfh,23.41
2024-01-06T17:14:00,vfh,38.70
2024-01-06T17:15:00,vfh,25.76
2024-01-06T17:16:00,vfh,34.76
2024-01-06T17:17:00,vfh,34.76
2024-01-06T17:18:00,vfh,64.74
2024-01-06T17:19:00,vfh,64.74
2024-01-06T17:20:00,vfh,96.25
2024-01-06T17:21:00,vfh,64.64
2024-01-06T17:22:00,vfh,45.85
2024-01-06T17:23:00,vfh,44.93
2024-01-06T17:24:00,vfh,130.64
2024-01-06T17:25:00,vfh,86.84
2024-01-06T17:26:00,vfh,38.75
2024-01-06T17:27:00,vfh,70.55
2024-01-06T17:28:00,vfh,60.11
2024-01-06T17:29:00,vfh,48.80
2024-01-06T17:30:00,vfh,58.34
2024-01-06T17:31:00,vfh,70.98
2024-01-06T17:32:00,vfh,95.65
2024-01-06T17:33:00,vfh,58.07
2024-01-06T17:34:00,vfh,92.91
2024-01-06T17:35:00,vfh,84.89
2024-01-06T17:36:00,vfh,81.73
2024-01-06T17:37:00,vfh,24.28
2024-01-06T17:38:00,vfh,24.28
2024-01-06T17:39:00,vfh,60.74
2024-01-06T17:40:00,vfh,68.52
2024-01-06T17:41:00,vfh,49.78
2024-01-06T17:42:00,vfh,105.44
2024-01-06T17:43:00,vfh,105.44
2024-01-06T17:44:00,vfh,66.94
2024-01-06T17:45:00,vfh,66.55
2024-01-06T17:46:00,vfh,21.82
2024-01-06T17:47:00,vfh,34.63
2024-01-06T17:48:00,vfh,34.63
2024-01-06T17:49:00,vfh,24.96
2024-01-06T17:50:00,vfh,13.32
2024-01-06T17:51:00,vfh,13.32
2024-01-06T17:52:00,vfh,43.74
2024-01-06T17:53:00,vfh,52.93
2024-01-06T17:54:00,vfh,36.82
2024-01-06T17:55:00,vfh,48.26
2024-01-06T17:56:00,vfh,65.33
2024-01-06T17:57:00,vfh,65.33
2024-01-06T17:58:00,vfh,54.59
2024-01-06T17:59:00,vfh,90.36
2024-01-06T18:00:00,vfh,83.11
2024-01-06T18:01:00,vfh,19.70
2024-01-06T18:02:00,vfh,19.70
2024-01-06T18:03:00,vfh,49.35
2024-01-06T18:04:00,vfh,96.47
2024-01-06T18:05:00,vfh,103.92
2024-01-06T18:06:00,vfh,56.73
2024-01-06T18:07:00,vfh,54.38
2024-01-06T18:08:00,vfh,54.38
2024-01-06T18:09:00,vfh,97.50
2024-01-06T18:10:00,vfh,97.50
2024-01-06T18:11:00,vfh,44.27
2024-01-06T18:12:00,vfh,44.27
2024-01-06T18:13:00,vfh,20.06
2024-01-06T18:14:00,vfh,20.06
2024-01-06T18:15:00,vfh,29.34
2024-01-06T18:16:00,vfh,29.34
2024-01-06T18:17:00,vfh,50.26
2024-01-06T18:18:00,vfh,50.26
2024-01-06T18:19:00,vfh,124.00
2024-01-06T18:20:00,vfh,124.00
2024-01-06T18:21:00,vfh,51.23
2024-01-06T18:22:00,vfh,45.69
2024-01-06T18:23:00,vfh,87.80
2024-01-06T18:24:00,vfh,45.09
2024-01-06T18:25:00,vfh,85.25
2024-01-06T18:26:00,vfh,85.25
2024-01-06T18:27:00,vfh,91.51
2024-01-06T18:28:00,vfh,91.51
2024-01-06T18:29:00,vfh,92.78
2024-01-06T18:30:00,vfh,92.78
2024-01-06T18:31:00,vfh,47.51
2024-01-06T18:32:00,vfh,52.40
2024-01-06T18:33:00,vfh,47.99
2024-01-06T18:34:00,vfh,35.29
2024-01-06T18:35:00,vfh,52.27
2024-01-06T18:36:00,vfh,91.22
2024-01-06T18:37:00,vfh,114.75
2024-01-06T18:38:00,vfh,88.51
2024-01-06T18:39:00,vfh,81.79
2024-01-06T18:40:00,vfh,110.69
2024-01-06T18:41:00,vfh,115.92
2024-01-06T18:42:00,vfh,59.58
2024-01-06T18:43:00,vfh,59.58
2024-01-06T18:44:00,vfh,18.76
2024-01-06T18:45:00,vfh,34.82
2024-01-06T18:46:00,vfh,51.12
2024-01-06T18:47:00,vfh,59.45
2024-01-06T18:48:00,vfh,71.56
2024-01-06T18:49:00,vfh,107.55
2024-01-06T18:50:00,vfh,99.56
2024-01-06T18:51:00,vfh,99.56
2024-01-06T18:52:00,vfh,36.05
2024-01-06T18:53:00,vfh,74.02
2024-01-06T18:54:00,vfh,74.02
2024-01-06T18:55:00,vfh,48.02
2024-01-06T18:56:00,vfh,66.41
2024-01-06T18:57:00,vfh,66.41
2024-01-06T18:58:00,vfh,78.66
2024-01-06T18:59:00,vfh,57.32
2024-01-06T19:00:00,vfh,71.77
2024-01-06T19:01:00,vfh,67.61
2024-01-06T19:02:00,vfh,61.98
2024-01-06T19:03:00,vfh,95.34
2024-01-06T19:04:00,vfh,60.02
2024-01-06T19:05:00,vfh,56.91
2024-01-06T19:06:00,vfh,85.22
2024-01-06T19:07:00,vfh,92.30
2024-01-06T19:08:00,vfh,96.78
2024-01-06T19:09:00,vfh,104.38
2024-01-06T19:10:00,vfh,59.98
2024-01-06T19:11:00,vfh,45.86
2024-01-06T19:12:00,vfh,4.62
2024-01-06T19:13:00,vfh,55.56
2024-01-06T19:14:00,vfh,66.62
2024-01-06T19:15:00,vfh,23.94
2024-01-06T19:16:00,vfh,48.21
2024-01-06T19:17:00,vfh,69.36
2024-01-06T19:18:00,vfh,69.36
2024-01-06T19:19:00,vfh,92.34
2024-01-06T19:20:00,vfh,23.97
2024-01-06T19:21:00,vfh,36.97
2024-01-06T19:22:00,vfh,29.17
2024-01-06T19:23:00,vfh,66.00
2024-01-06T19:24:00,vfh,81.79
2024-01-06T19:25:00,vfh,29.29
2024-01-06T19:26:00,vfh,20.70
2024-01-06T19:27:00,vfh,20.70
2024-01-06T19:28:00,vfh,22.79
2024-01-06T19:29:00,vfh,22.79
2024-01-06T19:30:00,vfh,70.04
2024-01-06T19:31:00,vfh,70.04
2024-01-06T19:32:00,vfh,72.14
2024-01-06T19:33:00,vfh,102.74
2024-01-06T19:34:00,vfh,74.17
2024-01-06T19:35:00,vfh,58.70
2024-01-06T19:36:00,vfh,31.54
2024-01-06T19:37:00,vfh,31.35
2024-01-06T19:38:00,vfh,18.16
2024-01-06T19:39:00,vfh,20.15
2024-01-06T19:40:00,vfh,35.53
2024-01-06T19:41:00,vfh,44.50
2024-01-06T19:42:00,vfh,51.50
2024-01-06T19:43:00,vfh,43.17
2024-01-06T19:44:00,vfh,57.34
2024-01-06T19:45:00,vfh,86.42
2024-01-06T19:46:00,vfh,57.88
2024-01-06T19:47:00,vfh,83.35
2024-01-06T19:48:00,vfh,66.82
2024-01-06T19:49:00,vfh,66.82
2024-01-06T19:50:00,vfh,93.89
2024-01-06T19:51:00,vfh,93.89
2024-01-06T19:52:00,vfh,27.37
2024-01-06T19:53:00,vfh,22.95
2024-01-06T19:54:00,vfh,66.11
2024-01-06T19:55:00,vfh,50.75
2024-01-06T19:56:00,vfh,47.30
2024-01-06T19:57:00,vfh,69.83
2024-01-06T19:58:00,vfh,69.83
2024-01-06T19:59:00,vfh,84.81
2024-01-06T20:00:00,vfh,84.81
2024-01-06T20:01:00,vfh,45.00
2024-01-06T20:02:00,vfh,45.00
2024-01-06T20:03:00,vfh,50.00
2024-01-06T20:04:00,vfh,8.59
2024-01-06T20:05:00,vfh,12.53
2024-01-06T20:06:00,vfh,44.93
2024-01-06T20:07:00,vfh,99.52
2024-01-06T20:08:00,vfh,87.11
2024-01-06T20:09:00,vfh,45.65
2024-01-06T20:10:00,vfh,73.43
2024-01-06T20:11:00,vfh,19.13
2024-01-06T20:12:00,vfh,19.13
2024-01-06T20:13:00,vfh,11.47
2024-01-06T20:14:00,vfh,11.47
2024-01-06T20:15:00,vfh,58.44
2024-01-06T20:16:00,vfh,99.81
2024-01-06T20:17:00,vfh,87.37
2024-01-06T20:18:00,vfh,92.75
2024-01-06T20:19:00,vfh,87.57
2024-01-06T20:20:00,vfh,29.21
2024-01-06T20:21:00,vfh,6.56
2024-01-06T20:22:00,vfh,56.30
2024-01-06T20:23:00,vfh,56.30
2024-01-06T20:24:00,vfh,85.12
2024-01-06T20:25:00,vfh,33.21
2024-01-06T20:26:00,vfh,8.68
2024-01-06T20:27:00,vfh,11.94
2024-01-06T20:28:00,vfh,12.84
2024-01-06T20:29:00,vfh,16.38
2024-01-06T20:30:00,vfh,54.87
2024-01-06T20:31:00,vfh,54.87
2024-01-06T20:32:00,vfh,49.73
2024-01-06T20:33:00,vfh,18.20
2024-01-06T20:34:00,vfh,47.36
2024-01-06T20:35:00,vfh,105.29
2024-01-06T20:36:00,vfh,105.29
2024-01-06T20:37:00,vfh,26.77
2024-01-06T20:38:00,vfh,9.26
2024-01-06T20:39:00,vfh,52.40
2024-01-06T20:40:00,vfh,81.97
2024-01-06T20:41:00,vfh,76.86
2024-01-06T20:42:00,vfh,70.53
2024-01-06T20:43:00,vfh,43.97
2024-01-06T20:44:00,vfh,34.90
2024-01-06T20:45:00,vfh,18.79
2024-01-06T20:46:00,vfh,37.58
2024-01-06T20:47:00,vfh,76.84
2024-01-06T20:48:00,vfh,91.63
2024-01-06T20:49:00,vfh,97.87
2024-01-06T20:50:00,vfh,97.87
2024-01-06T20:51:00,vfh,78.89
2024-01-06T20:52:00,vfh,95.45
2024-01-06T20:53:00,vfh,95.45
2024-01-06T20:54:00,vfh,59.23
2024-01-06T20:55:00,vfh,42.24
2024-01-06T20:56:00,vfh,24.64
2024-01-06T20:57:00,vfh,17.78
2024-01-06T20:58:00,vfh,17.78
2024-01-06T20:59:00,vfh,122.61
2024-01-06T21:00:00,vfh,121.60
2024-01-06T21:01:00,vfh,61.69
2024-01-06T21:02:00,vfh,61.69
2024-01-06T21:03:00,vfh,16.78
2024-01-06T21:04:00,vfh,33.88
2024-01-06T21:05:00,vfh,80.29
2024-01-06T21:06:00,vfh,115.87
2024-01-06T21:07:00,vfh,64.83
2024-01-06T21:08:00,vfh,81.19
2024-01-06T21:09:00,vfh,84.45
2024-01-06T21:10:00,vfh,72.47
2024-01-06T21:11:00,vfh,71.05
2024-01-06T21:12:00,vfh,70.38
2024-01-06T21:13:00,vfh,70.38
2024-01-06T21:14:00,vfh,92.60
2024-01-06T21:15:00,vfh,92.60
2024-01-06T21:16:00,vfh,88.49
2024-01-06T21:17:00,vfh,88.49
2024-01-06T21:18:00,vfh,28.40
2024-01-06T21:19:00,vfh,21.89
2024-01-06T21:20:00,vfh,81.89
2024-01-06T21:21:00,vfh,115.82
2024-01-06T21:22:00,vfh,81.20
2024-01-06T21:23:00,vfh,81.20
2024-01-06T21:24:00,vfh,79.19
2024-01-06T21:25:00,vfh,63.29
2024-01-06T21:26:00,vfh,90.99
2024-01-06T21:27:00,vfh,36.93
2024-01-06T21:28:00,vfh,72.35
2024-01-06T21:29:00,vfh,93.82
2024-01-06T21:30:00,vfh,61.02
2024-01-06T21:31:00,vfh,62.32
2024-01-06T21:32:00,vfh,89.52
2024-01-06T21:33:00,vfh,63.59
2024-01-06T21:34:00,vfh,85.30
2024-01-06T21:35:00,vfh,83.27
2024-01-06T21:36:00,vfh,83.27
2024-01-06T21:37:00,vfh,109.56
2024-01-06T21:38:00,vfh,88.74
2024-01-06T21:39:00,vfh,82.28
2024-01-06T21:40:00,vfh,60.91
2024-01-06T21:41:00,vfh,52.55
2024-01-06T21:42:00,vfh,90.59
2024-01-06T21:43:00,vfh,98.95
2024-01-06T21:44:00,vfh,67.31
2024-01-06T21:45:00,vfh,20.30
2024-01-06T21:46:00,vfh,8.84
2024-01-06T21:47:00,vfh,32.88
2024-01-06T21:48:00,vfh,52.27
2024-01-06T21:49:00,vfh,49.12
2024-01-06T21:50:00,vfh,52.38
2024-01-06T21:51:00,vfh,33.39
2024-01-06T21:52:00,vfh,34.45
2024-01-06T21:53:00,vfh,47.26
2024-01-06T21:54:00,vfh,64.77
2024-01-06T21:55:00,vfh,64.77
2024-01-06T21:56:00,vfh,80.49
2024-01-06T21:57:00,vfh,80.49
2024-01-06T21:58:00,vfh,55.42
2024-01-06T21:59:00,vfh,50.64
2024-01-06T22:00:00,vfh,82.98
2024-01-06T22:01:00,vfh,25.25
2024-01-06T22:02:00,vfh,24.01
2024-01-06T22:03:00,vfh,64.25
2024-01-06T22:04:00,vfh,51.95
2024-01-06T22:05:00,vfh,69.35
2024-01-06T22:06:00,vfh,35.34
2024-01-06T22:07:00,vfh,27.05
2024-01-06T22:08:00,vfh,27.39
2024-01-06T22:09:00,vfh,29.10
2024-01-06T22:10:00,vfh,38.15
2024-01-06T22:11:00,vfh,38.15
