#datetime,building,power
2023-11-30T11:06:00,vfh,85.96
2023-11-30T11:07:00,vfh,83.98
2023-11-30T11:08:00,vfh,83.98
2023-11-30T11:09:00,vfh,71.17
2023-11-30T11:10:00,vfh,71.17
2023-11-30T11:11:00,vfh,19.59
2023-11-30T11:12:00,vfh,19.59
2023-11-30T11:13:00,vfh,31.54
2023-11-30T11:14:00,vfh,110.22
2023-11-30T11:15:00,vfh,110.22
2023-11-30T11:16:00,vfh,50.04
2023-11-30T11:17:00,vfh,94.67
2023-11-30T11:18:00,vfh,100.37
2023-11-30T11:19:00,vfh,105.44
2023-11-30T11:20:00,vfh,120.66
2023-11-30T11:21:00,vfh,86.99
2023-11-30T11:22:00,vfh,26.29
2023-11-30T11:23:00,vfh,11.33
2023-11-30T11:24:00,vfh,82.39
2023-11-30T11:25:00,vfh,82.39
2023-11-30T11:26:00,vfh,50.20
2023-11-30T11:27:00,vfh,65.63
2023-11-30T11:28:00,vfh,50.99
2023-11-30T11:29:00,vfh,60.97
2023-11-30T11:30:00,vfh,60.97
2023-11-30T11:31:00,vfh,41.11
2023-11-30T11:32:00,vfh,41.11
2023-11-30T11:33:00,vfh,16.82
2023-11-30T11:34:00,vfh,16.82
2023-11-30T11:35:00,vfh,25.25
2023-11-30T11:36:00,vfh,25.25
2023-11-30T11:37:00,vfh,55.03
2023-11-30T11:38:00,vfh,77.02
2023-11-30T11:39:00,vfh,95.17
2023-11-30T11:40:00,vfh,89.26
2023-11-30T11:41:00,vfh,37.81
2023-11-30T11:42:00,vfh,13.53
2023-11-30T11:43:00,vfh,39.56
2023-11-30T11:44:00,vfh,8.28
2023-11-30T11:45:00,vfh,63.72
2023-11-30T11:46:00,vfh,114.15
2023-11-30T11:47:00,vfh,99.52
2023-11-30T11:48:00,vfh,114.13
2023-11-30T11:49:00,vfh,92.19
2023-11-30T11:50:00,vfh,31.11
2023-11-30T11:51:00,vfh,10.91
2023-11-30T11:52:00,vfh,74.89
2023-11-30T11:53:00,vfh,40.33
2023-11-30T11:54:00,vfh,58.31
2023-11-30T11:55:00,vfh,92.09
2023-11-30T11:56:00,vfh,84.06
2023-11-30T11:57:00,vfh,41.45
2023-11-30T11:58:00,vfh,77.82
2023-11-30T11:59:00,vfh,122.29
2023-11-30T12:00:00,vfh,68.65
2023-11-30T12:01:00,vfh,70.63
2023-11-30T12:02:00,vfh,104.66
2023-11-30T12:03:00,vfh,85.01
2023-11-30T12:04:00,vfh,18.60
2023-11-30T12:05:00,vfh,18.60
2023-11-30T12:06:00,vfh,102.10
2023-11-30T12:07:00,vfh,102.10
2023-11-30T12:08:00,vfh,31.03
2023-11-30T12:09:00,vfh,61.53
2023-11-30T12:10:00,vfh,78.05
2023-11-30T12:11:00,vfh,46.96
2023-11-30T12:12:00,vfh,36.18
2023-11-30T12:13:00,vfh,65.84
2023-11-30T12:14:00,vfh,93.03
2023-11-30T12:15:00,vfh,97.38
2023-11-30T12:16:00,vfh,97.38
2023-11-30T12:17:00,vfh,37.42
2023-11-30T12:18:00,vfh,37.42
2023-11-30T12:19:00,vfh,16.87
2023-11-30T12:20:00,vfh,16.87
2023-11-30T12:21:00,vfh,71.76
2023-11-30T12:22:00,vfh,89.68
2023-11-30T12:23:00,vfh,66.30
2023-11-30T12:24:00,vfh,66.30
2023-11-30T12:25:00,vfh,31.23
2023-11-30T12:26:00,vfh,23.01
2023-11-30T12:27:00,vfh,59.04
2023-11-30T12:28:00,vfh,94.41
2023-11-30T12:29:00,vfh,94.41
2023-11-30T12:30:00,vfh,104.33
2023-11-30T12:31:00,vfh,79.59
2023-11-30T12:32:00,vfh,66.78
2023-11-30T12:33:00,vfh,66.78
2023-11-30T12:34:00,vfh,50.94
2023-11-30T12:35:00,vfh,50.94
2023-11-30T12:36:00,vfh,111.05
2023-11-30T12:37:00,vfh,111.05
2023-11-30T12:38:00,vfh,45.88
2023-11-30T12:39:00,vfh,45.88
2023-11-30T12:40:00,vfh,72.68
2023-11-30T12:41:00,vfh,72.68
2023-11-30T12:42:00,vfh,33.33
2023-11-30T12:43:00,vfh,33.33
2023-11-30T12:44:00,vfh,25.62
2023-11-30T12:45:00,vfh,11.59
2023-11-30T12:46:00,vfh,90.23
2023-11-30T12:47:00,vfh,90.23
2023-11-30T12:48:00,vfh,46.40
2023-11-30T12:49:00,vfh,46.40
2023-11-30T12:50:00,vfh,65.77
2023-11-30T12:51:00,vfh,90.28
2023-11-30T12:52:00,vfh,90.83
2023-11-30T12:53:00,vfh,69.42
2023-11-30T12:54:00,vfh,75.72
2023-11-30T12:55:00,vfh,75.72
2023-11-30T12:56:00,vfh,66.89
2023-11-30T12:57:00,vfh,78.39
2023-11-30T12:58:00,vfh,44.40
2023-11-30T12:59:00,vfh,59.91
2023-11-30T13:00:00,vfh,4.91
2023-11-30T13:01:00,vfh,46.78
2023-11-30T13:02:00,vfh,84.87
2023-11-30T13:03:00,vfh,84.87
2023-11-30T13:04:00,vfh,13.89
2023-11-30T13:05:00,vfh,13.89
2023-11-30T13:06:00,vfh,95.51
2023-11-30T13:07:00,vfh,105.38
2023-11-30T13:08:00,vfh,79.60
2023-11-30T13:09:00,vfh,86.11
2023-11-30T13:10:00,vfh,68.53
2023-11-30T13:11:00,vfh,68.53
2023-11-30T13:12:00,vfh,32.37
2023-11-30T13:13:00,vfh,84.87
2023-11-30T13:14:00,vfh,98.75
2023-11-30T13:15:00,vfh,36.30
2023-11-30T13:16:00,vfh,30.41
2023-11-30T13:17:00,vfh,48.90
2023-11-30T13:18:00,vfh,43.21
2023-11-30T13:19:00,vfh,53.56
2023-11-30T13:20:00,vfh,82.56
2023-11-30T13:21:00,vfh,82.56
2023-11-30T13:22:00,vfh,72.45
2023-11-30T13:23:00,vfh,72.45
2023-11-30T13:24:00,vfh,68.18
2023-11-30T13:25:00,vfh,70.04
2023-11-30T13:26:00,vfh,53.01
2023-11-30T13:27:00,vfh,73.02
2023-11-30T13:28:00,vfh,78.73
2023-11-30T13:29:00,vfh,92.70
2023-11-30T13:30:00,vfh,28.55
2023-11-30T13:31:00,vfh,15.37
2023-11-30T13:32:00,vfh,56.34
2023-11-30T13:33:00,vfh,62.55
2023-11-30T13:34:00,vfh,65.98
2023-11-30T13:35:00,vfh,41.24
2023-11-30T13:36:00,vfh,63.72
2023-11-30T13:37:00,vfh,51.53
2023-11-30T13:38:00,vfh,50.35
2023-11-30T13:39:00,vfh,93.29
2023-11-30T13:40:00,vfh,18.28
2023-11-30T13:41:00,vfh,18.28
2023-11-30T13:42:00,vfh,60.44
2023-11-30T13:43:00,vfh,87.06
2023-11-30T13:44:00,vfh,42.83
2023-11-30T13:45:00,vfh,38.55
2023-11-30T13:46:00,vfh,74.03
2023-11-30T13:47:00,vfh,99.22
2023-11-30T13:48:00,vfh,91.40
2023-11-30T13:49:00,vfh,67.85
2023-11-30T13:50:00,vfh,87.13
2023-11-30T13:51:00,vfh,74.24
2023-11-30T13:52:00,vfh,78.84
2023-11-30T13:53:00,vfh,96.34
2023-11-30T13:54:00,vfh,100.87
2023-11-30T13:55:00,vfh,74.37
2023-11-30T13:56:00,vfh,25.52
2023-11-30T13:57:00,vfh,18.01
2023-11-30T13:58:00,vfh,70.28
2023-11-30T13:59:00,vfh,121.91
2023-11-30T14:00:00,vfh,69.78
2023-11-30T14:01:00,vfh,100.51
2023-11-30T14:02:00,vfh,100.51
2023-11-30T14:03:00,vfh,30.83
2023-11-30T14:04:00,vfh,78.67
2023-11-30T14:05:00,vfh,76.51
2023-11-30T14:06:00,vfh,87.55
2023-11-30T14:07:00,vfh,124.48
2023-11-30T14:08:00,vfh,98.77
2023-11-30T14:09:00,vfh,40.39
2023-11-30T14:10:00,vfh,44.78
2023-11-30T14:11:00,vfh,107.42
2023-11-30T14:12:00,vfh,107.42
2023-11-30T14:13:00,vfh,62.41
2023-11-30T14:14:00,vfh,73.68
2023-11-30T14:15:00,vfh,62.83
2023-11-30T14:16:00,vfh,42.48
2023-11-30T14:17:00,vfh,19.80
2023-11-30T14:18:00,vfh,14.82
2023-11-30T14:19:00,vfh,50.91
2023-11-30T14:20:00,vfh,20.55
2023-11-30T14:21:00,vfh,36.03
2023-11-30T14:22:00,vfh,92.61
2023-11-30T14:23:00,vfh,92.61
2023-11-30T14:24:00,vfh,23.47
2023-11-30T14:25:00,vfh,23.47
2023-11-30T14:26:00,vfh,81.79
2023-11-30T14:27:00,vfh,81.79
2023-11-30T14:28:00,vfh,101.75
2023-11-30T14:29:00,vfh,85.78
2023-11-30T14:30:00,vfh,93.55
2023-11-30T14:31:00,vfh,82.12
2023-11-30T14:32:00,vfh,69.79
2023-11-30T14:33:00,vfh,113.93
2023-11-30T14:34:00,vfh,38.61
2023-11-30T14:35:00,vfh,38.61
2023-11-30T14:36:00,vfh,23.36
2023-11-30T14:37:00,vfh,23.36
2023-11-30T14:38:00,vfh,94.45
2023-11-30T14:39:00,vfh,45.45
2023-11-30T14:40:00,vfh,23.23
2023-11-30T14:41:00,vfh,75.25
2023-11-30T14:42:00,vfh,75.25
2023-11-30T14:43:00,vfh,93.38
2023-11-30T14:44:00,vfh,93.38
2023-11-30T14:45:00,vfh,40.31
2023-11-30T14:46:00,vfh,40.31
2023-11-30T14:47:00,vfh,116.07
2023-11-30T14:48:00,vfh,120.30
2023-11-30T14:49:00,vfh,85.78
2023-11-30T14:50:00,vfh,89.61
2023-11-30T14:51:00,vfh,100.84
2023-11-30T14:52:00,vfh,56.45
2023-11-30T14:53:00,vfh,57.20
2023-11-30T14:54:00,vfh,57.20
2023-11-30T14:55:00,vfh,64.55
2023-11-30T14:56:00,vfh,67.33
2023-11-30T14:57:00,vfh,59.89
2023-11-30T14:58:00,vfh,39.90
2023-11-30T14:59:00,vfh,95.97
2023-11-30T15:00:00,vfh,105.94
2023-11-30T15:01:00,vfh,18.49
2023-11-30T15:02:00,vfh,18.49
2023-11-30T15:03:00,vfh,13.29
2023-11-30T15:04:00,vfh,13.29
2023-11-30T15:05:00,vfh,86.13
2023-11-30T15:06:00,vfh,57.02
2023-11-30T15:07:00,vfh,40.18
2023-11-30T15:08:00,vfh,52.06
2023-11-30T15:09:00,vfh,64.20
2023-11-30T15:10:00,vfh,65.46
2023-11-30T15:11:00,vfh,54.17
2023-11-30T15:12:00,vfh,95.45
2023-11-30T15:13:00,vfh,78.04
2023-11-30T15:14:00,vfh,36.11
2023-11-30T15:15:00,vfh,19.38
2023-11-30T15:16:00,vfh,19.38
2023-11-30T15:17:00,vfh,109.31
2023-11-30T15:18:00,vfh,75.85
2023-11-30T15:19:00,vfh,44.20
2023-11-30T15:20:00,vfh,44.20
2023-11-30T15:21:00,vfh,41.43
2023-11-30T15:22:00,vfh,41.43
2023-11-30T15:23:00,vfh,37.28
2023-11-30T15:24:00,vfh,53.87
2023-11-30T15:25:00,vfh,53.87
2023-11-30T15:26:00,vfh,33.94
2023-11-30T15:27:00,vfh,77.08
2023-11-30T15:28:00,vfh,79.12
2023-11-30T15:29:00,vfh,7.24
2023-11-30T15:30:00,vfh,7.24
2023-11-30T15:31:00,vfh,123.00
2023-11-30T15:32:00,vfh,84.57
2023-11-30T15:33:00,vfh,51.24
2023-11-30T15:34:00,vfh,32.27
2023-11-30T15:35:00,vfh,58.35
2023-11-30T15:36:00,vfh,58.35
2023-11-30T15:37:00,vfh,42.41
2023-11-30T15:38:00,vfh,16.86
2023-11-30T15:39:00,vfh,24.25
2023-11-30T15:40:00,vfh,74.90
2023-11-30T15:41:00,vfh,115.10
2023-11-30T15:42:00,vfh,115.89
2023-11-30T15:43:00,vfh,55.92
2023-11-30T15:44:00,vfh,32.50
2023-11-30T15:45:00,vfh,71.92
2023-11-30T15:46:00,vfh,76.91
2023-11-30T15:47:00,vfh,61.00
2023-11-30T15:48:00,vfh,94.02
2023-11-30T15:49:00,vfh,90.94
2023-11-30T15:50:00,vfh,74.79
2023-11-30T15:51:00,vfh,108.47
2023-11-30T15:52:00,vfh,108.47
2023-11-30T15:53:00,vfh,45.15
2023-11-30T15:54:00,vfh,32.51
2023-11-30T15:55:00,vfh,31.68
2023-11-30T15:56:00,vfh,79.46
2023-11-30T15:57:00,vfh,114.83
2023-11-30T15:58:00,vfh,80.47
2023-11-30T15:59:00,vfh,62.27
2023-11-30T16:00:00,vfh,62.27
2023-11-30T16:01:00,vfh,118.04
2023-11-30T16:02:00,vfh,117.35
2023-11-30T16:03:00,vfh,83.28
2023-11-30T16:04:00,vfh,83.28
2023-11-30T16:05:00,vfh,46.56
2023-11-30T16:06:00,vfh,46.56
2023-11-30T16:07:00,vfh,22.52
2023-11-30T16:08:00,vfh,105.75
2023-11-30T16:09:00,vfh,108.90
2023-11-30T16:10:00,vfh,68.17
2023-11-30T16:11:00,vfh,62.26
2023-11-30T16:12:00,vfh,46.98
2023-11-30T16:13:00,vfh,75.53
2023-11-30T16:14:00,vfh,110.62
2023-11-30T16:15:00,vfh,117.04
2023-11-30T16:16:00,vfh,42.10
2023-11-30T16:17:00,vfh,42.10
2023-11-30T16:18:00,vfh,13.69
2023-11-30T16:19:00,vfh,9.86
2023-11-30T16:20:00,vfh,61.12
2023-11-30T16:21:00,vfh,61.12
2023-11-30T16:22:00,vfh,36.67
2023-11-30T16:23:00,vfh,80.48
2023-11-30T16:24:00,vfh,77.62
2023-11-30T16:25:00,vfh,77.62
2023-11-30T16:26:00,vfh,62.05
2023-11-30T16:27:00,vfh,73.90
2023-11-30T16:28:00,vfh,24.21
2023-11-30T16:29:00,vfh,55.77
2023-11-30T16:30:00,vfh,55.77
2023-11-30T16:31:00,vfh,26.60
2023-11-30T16:32:00,vfh,28.94
2023-11-30T16:33:00,vfh,50.08
2023-11-30T16:34:00,vfh,50.08
2023-11-30T16:35:00,vfh,8.89
2023-11-30T16:36:00,vfh,8.89
2023-11-30T16:37:00,vfh,52.34
2023-11-30T16:38:00,vfh,52.34
2023-11-30T16:39:00,vfh,45.04
2023-11-30T16:40:00,vfh,39.09
2023-11-30T16:41:00,vfh,57.83
2023-11-30T16:42:00,vfh,59.34
2023-11-30T16:43:00,vfh,44.69
2023-11-30T16:44:00,vfh,38.64
2023-11-30T16:45:00,vfh,37.01
2023-11-30T16:46:00,vfh,71.89
2023-11-30T16:47:00,vfh,84.29
2023-11-30T16:48:00,vfh,84.46
2023-11-30T16:49:00,vfh,113.93
2023-11-30T16:50:00,vfh,98.74
2023-11-30T16:51:00,vfh,91.54
2023-11-30T16:52:00,vfh,110.82
2023-11-30T16:53:00,vfh,110.82
2023-11-30T16:54:00,vfh,117.28
2023-11-30T16:55:00,vfh,117.28
2023-11-30T16:56:00,vfh,43.42
2023-11-30T16:57:00,vfh,43.42
2023-11-30T16:58:00,vfh,25.61
2023-11-30T16:59:00,vfh,22.46
2023-11-30T17:00:00,vfh,40.40
2023-11-30T17:01:00,vfh,52.05
2023-11-30T17:02:00,vfh,59.75
2023-11-30T17:03:00,vfh,59.75
2023-11-30T17:04:00,vfh,84.98
2023-11-30T17:05:00,vfh,70.43
2023-11-30T17:06:00,vfh,57.22
2023-11-30T17:07:00,vfh,90.06
2023-11-30T17:08:00,vfh,67.19
2023-11-30T17:09:00,vfh,67.19
2023-11-30T17:10:00,vfh,76.67
2023-11-30T17:11:00,vfh,76.67
2023-11-30T17:12:00,vfh,104.67
2023-11-30T17:13:00,vfh,99.70
2023-11-30T17:14:00,vfh,80.04
2023-11-30T17:15:00,vfh,68.28
2023-11-30T17:16:00,vfh,83.18
2023-11-30T17:17:00,vfh,67.58
2023-11-30T17:18:00,vfh,37.97
2023-11-30T17:19:00,vfh,57.75
2023-11-30T17:20:00,vfh,39.86
2023-11-30T17:21:00,vfh,64.50
2023-11-30T17:22:00,vfh,97.91
2023-11-30T17:23:00,vfh,87.37
2023-11-30T17:24:00,vfh,87.37
2023-11-30T17:25:00,vfh,56.58
2023-11-30T17:26:00,vfh,56.58
2023-11-30T17:27:00,vfh,60.39
2023-11-30T17:28:00,vfh,60.39
2023-11-30T17:29:00,vfh,52.94
2023-11-30T17:30:00,vfh,52.94
2023-11-30T17:31:00,vfh,49.35
2023-11-30T17:32:00,vfh,49.35
2023-11-30T17:33:00,vfh,63.89
2023-11-30T17:34:00,vfh,63.89
2023-11-30T17:35:00,vfh,44.40
2023-11-30T17:36:00,vfh,84.25
2023-11-30T17:37:00,vfh,104.60
2023-11-30T17:38:00,vfh,71.78
2023-11-30T17:39:00,vfh,47.27
2023-11-30T17:40:00,vfh,101.32
2023-11-30T17:41:00,vfh,84.15
2023-11-30T17:42:00,vfh,38.88
2023-11-30T17:43:00,vfh,39.04
2023-11-30T17:44:00,vfh,72.79
2023-11-30T17:45:00,vfh,81.36
2023-11-30T17:46:00,vfh,46.90
2023-11-30T17:47:00,vfh,46.90
2023-11-30T17:48:00,vfh,36.28
2023-11-30T17:49:00,vfh,36.28
2023-11-30T17:50:00,vfh,72.86
2023-11-30T17:51:00,vfh,72.86
2023-11-30T17:52:00,vfh,105.96
2023-11-30T17:53:00,vfh,106.93
2023-11-30T17:54:00,vfh,72.42
2023-11-30T17:55:00,vfh,77.78
2023-11-30T17:56:00,vfh,78.68
2023-11-30T17:57:00,vfh,78.68
2023-11-30T17:58:00,vfh,73.50
2023-11-30T17:59:00,vfh,76.67
2023-11-30T18:00:00,vfh,76.67
2023-11-30T18:01:00,vfh,107.14
2023-11-30T18:02:00,vfh,107.14
2023-11-30T18:03:00,vfh,118.37
2023-11-30T18:04:00,vfh,114.40
2023-11-30T18:05:00,vfh,53.33
2023-11-30T18:06:00,vfh,39.22
2023-11-30T18:07:00,vfh,44.34
2023-11-30T18:08:00,vfh,81.62
2023-11-30T18:09:00,vfh,51.95
2023-11-30T18:10:00,vfh,51.95
2023-11-30T18:11:00,vfh,86.59
2023-11-30T18:12:00,vfh,80.18
2023-11-30T18:13:00,vfh,60.57
2023-11-30T18:14:00,vfh,100.50
2023-11-30T18:15:00,vfh,91.86
2023-11-30T18:16:00,vfh,93.83
2023-11-30T18:17:00,vfh,71.30
2023-11-30T18:18:00,vfh,71.30
2023-11-30T18:19:00,vfh,103.17
2023-11-30T18:20:00,vfh,79.89
2023-11-30T18:21:00,vfh,33.21
2023-11-30T18:22:00,vfh,49.51
2023-11-30T18:23:00,vfh,72.70
2023-11-30T18:24:00,vfh,72.70
2023-11-30T18:25:00,vfh,54.20
2023-11-30T18:26:00,vfh,51.89
2023-11-30T18:27:00,vfh,54.89
2023-11-30T18:28:00,vfh,63.59
2023-11-30T18:29:00,vfh,69.95
2023-11-30T18:30:00,vfh,85.68
2023-11-30T18:31:00,vfh,85.68
2023-11-30T18:32:00,vfh,33.50
2023-11-30T18:33:00,vfh,37.10
2023-11-30T18:34:00,vfh,60.75
2023-11-30T18:35:00,vfh,51.64
2023-11-30T18:36:00,vfh,51.64
2023-11-30T18:37:00,vfh,63.70
2023-11-30T18:38:00,vfh,85.87
2023-11-30T18:39:00,vfh,85.87
2023-11-30T18:40:00,vfh,18.53
2023-11-30T18:41:00,vfh,98.24
2023-11-30T18:42:00,vfh,85.03
2023-11-30T18:43:00,vfh,43.89
2023-11-30T18:44:00,vfh,47.11
2023-11-30T18:45:00,vfh,66.45
2023-11-30T18:46:00,vfh,40.69
2023-11-30T18:47:00,vfh,13.72
2023-11-30T18:48:00,vfh,75.21
2023-11-30T18:49:00,vfh,90.50
2023-11-30T18:50:00,vfh,48.03
2023-11-30T18:51:00,vfh,27.12
2023-11-30T18:52:00,vfh,45.06
2023-11-30T18:53:00,vfh,67.48
2023-11-30T18:54:00,vfh,73.95
2023-11-30T18:55:00,vfh,29.14
2023-11-30T18:56:00,vfh,30.51
2023-11-30T18:57:00,vfh,56.19
2023-11-30T18:58:00,vfh,87.38
2023-11-30T18:59:00,vfh,87.38
2023-11-30T19:00:00,vfh,51.45
2023-11-30T19:01:00,vfh,51.45
2023-11-30T19:02:00,vfh,46.82
2023-11-30T19:03:00,vfh,41.66
2023-11-30T19:04:00,vfh,81.28
2023-11-30T19:05:00,vfh,109.98
2023-11-30T19:06:00,vfh,116.98
2023-11-30T19:07:00,vfh,113.00
2023-11-30T19:08:00,vfh,100.57
2023-11-30T19:09:00,vfh,81.26
2023-11-30T19:10:00,vfh,58.83
2023-11-30T19:11:00,vfh,58.83
2023-11-30T19:12:00,vfh,83.78
2023-11-30T19:13:00,vfh,119.00
2023-11-30T19:14:00,vfh,119.00
2023-11-30T19:15:00,vfh,76.87
2023-11-30T19:16:00,vfh,76.87
2023-11-30T19:17:00,vfh,55.25
2023-11-30T19:18:00,vfh,55.25
2023-11-30T19:19:00,vfh,75.70
2023-11-30T19:20:00,vfh,75.70
2023-11-30T19:21:00,vfh,81.97
2023-11-30T19:22:00,vfh,81.97
2023-11-30T19:23:00,vfh,72.00
2023-11-30T19:24:00,vfh,106.78
2023-11-30T19:25:00,vfh,114.81
2023-11-30T19:26:00,vfh,59.44
2023-11-30T19:27:00,vfh,5.11
2023-11-30T19:28:00,vfh,5.11
2023-11-30T19:29:00,vfh,17.20
2023-11-30T19:30:00,vfh,24.07
2023-11-30T19:31:00,vfh,21.25
2023-11-30T19:32:00,vfh,21.25
2023-11-30T19:33:00,vfh,74.54
2023-11-30T19:34:00,vfh,79.48
2023-11-30T19:35:00,vfh,42.04
2023-11-30T19:36:00,vfh,27.60
2023-11-30T19:37:00,vfh,56.17
2023-11-30T19:38:00,vfh,57.21
2023-11-30T19:39:00,vfh,57.17
2023-11-30T19:40:00,vfh,59.44
2023-11-30T19:41:00,vfh,87.36
2023-11-30T19:42:00,vfh,102.16
2023-11-30T19:43:00,vfh,124.37
2023-11-30T19:44:00,vfh,105.36
2023-11-30T19:45:00,vfh,44.72
2023-11-30T19:46:00,vfh,96.98
2023-11-30T19:47:00,vfh,96.98
2023-11-30T19:48:00,vfh,76.89
2023-11-30T19:49:00,vfh,22.32
2023-11-30T19:50:00,vfh,95.00
2023-11-30T19:51:00,vfh,100.33
2023-11-30T19:52:00,vfh,86.93
2023-11-30T19:53:00,vfh,93.43
2023-11-30T19:54:00,vfh,81.49
2023-11-30T19:55:00,vfh,48.76
2023-11-30T19:56:00,vfh,41.06
2023-11-30T19:57:00,vfh,41.55
2023-11-30T19:58:00,vfh,106.59
2023-11-30T19:59:00,vfh,106.59
2023-11-30T20:00:00,vfh,110.76
2023-11-30T20:01:00,vfh,95.55
2023-11-30T20:02:00,vfh,69.24
2023-11-30T20:03:00,vfh,69.24
2023-11-30T20:04:00,vfh,100.18
2023-11-30T20:05:00,vfh,107.62
2023-11-30T20:06:00,vfh,50.48
2023-11-30T20:07:00,vfh,63.49
2023-11-30T20:08:00,vfh,119.85
2023-11-30T20:09:00,vfh,116.93
2023-11-30T20:10:00,vfh,75.88
2023-11-30T20:11:00,vfh,27.83
2023-11-30T20:12:00,vfh,38.27
2023-11-30T20:13:00,vfh,38.27
2023-11-30T20:14:00,vfh,37.52
2023-11-30T20:15:00,vfh,37.52
2023-11-30T20:16:00,vfh,56.11
2023-11-30T20:17:00,vfh,40.78
2023-11-30T20:18:00,vfh,23.62
2023-11-30T20:19:00,vfh,14.94
2023-11-30T20:20:00,vfh,5.94
2023-11-30T20:21:00,vfh,13.92
2023-11-30T20:22:00,vfh,38.97
2023-11-30T20:23:00,vfh,38.97
2023-11-30T20:24:00,vfh,63.06
2023-11-30T20:25:00,vfh,63.06
2023-11-30T20:26:00,vfh,90.09
2023-11-30T20:27:00,vfh,90.09
2023-11-30T20:28:00,vfh,51.13
2023-11-30T20:29:00,vfh,51.13
2023-11-30T20:30:00,vfh,53.42
2023-11-30T20:31:00,vfh,53.42
2023-11-30T20:32:00,vfh,35.49
2023-11-30T20:33:00,vfh,35.49
2023-11-30T20:34:00,vfh,51.45
2023-11-30T20:35:00,vfh,52.07
2023-11-30T20:36:00,vfh,65.47
2023-11-30T20:37:00,vfh,59.97
2023-11-30T20:38:00,vfh,59.97
2023-11-30T20:39:00,vfh,39.41
2023-11-30T20:40:00,vfh,39.41
2023-11-30T20:41:00,vfh,29.77
2023-11-30T20:42:00,vfh,29.77
2023-11-30T20:43:00,vfh,74.49
2023-11-30T20:44:00,vfh,74.49
2023-11-30T20:45:00,vfh,25.15
2023-11-30T20:46:00,vfh,25.15
2023-11-30T20:47:00,vfh,59.87
2023-11-30T20:48:00,vfh,34.93
2023-11-30T20:49:00,vfh,80.08
2023-11-30T20:50:00,vfh,80.08
2023-11-30T20:51:00,vfh,83.34
2023-11-30T20:52:00,vfh,83.34
2023-11-30T20:53:00,vfh,84.60
2023-11-30T20:54:00,vfh,84.60
2023-11-30T20:55:00,vfh,83.35
2023-11-30T20:56:00,vfh,54.73
2023-11-30T20:57:00,vfh,80.44
2023-11-30T20:58:00,vfh,61.54
2023-11-30T20:59:00,vfh,79.43
2023-11-30T21:00:00,vfh,74.28
2023-11-30T21:01:00,vfh,62.60
2023-11-30T21:02:00,vfh,62.60
2023-11-30T21:03:00,vfh,83.83
2023-11-30T21:04:00,vfh,83.83
2023-11-30T21:05:00,vfh,60.85
2023-11-30T21:06:00,vfh,65.27
2023-11-30T21:07:00,vfh,84.50
2023-11-30T21:08:00,vfh,78.53
2023-11-30T21:09:00,vfh,80.02
2023-11-30T21:10:00,vfh,80.86
2023-11-30T21:11:00,vfh,84.56
2023-11-30T21:12:00,vfh,96.85
2023-11-30T21:13:00,vfh,111.94
2023-11-30T21:14:00,vfh,94.72
2023-11-30T21:15:00,vfh,27.63
2023-11-30T21:16:00,vfh,26.89
2023-11-30T21:17:00,vfh,77.63
2023-11-30T21:18:00,vfh,69.88
2023-11-30T21:19:00,vfh,69.88
2023-11-30T21:20:00,vfh,98.90
2023-11-30T21:21:00,vfh,98.90
2023-11-30T21:22:00,vfh,32.85
2023-11-30T21:23:00,vfh,17.48
2023-11-30T21:24:00,vfh,26.86
2023-11-30T21:25:00,vfh,48.26
2023-11-30T21:26:00,vfh,68.57
2023-11-30T21:27:00,vfh,72.83
2023-11-30T21:28:00,vfh,79.77
2023-11-30T21:29:00,vfh,68.13
2023-11-30T21:30:00,vfh,35.12
2023-11-30T21:31:00,vfh,8.56
2023-11-30T21:32:00,vfh,54.52
2023-11-30T21:33:00,vfh,95.30
2023-11-30T21:34:00,vfh,37.25
2023-11-30T21:35:00,vfh,15.67
2023-11-30T21:36:00,vfh,64.85
2023-11-30T21:37:00,vfh,124.73
2023-11-30T21:38:00,vfh,84.84
2023-11-30T21:39:00,vfh,94.18
2023-11-30T21:40:00,vfh,103.96
2023-11-30T21:41:00,vfh,29.95
2023-11-30T21:42:00,vfh,29.95
2023-11-30T21:43:00,vfh,101.40
2023-11-30T21:44:00,vfh,85.57
2023-11-30T21:45:00,vfh,24.70
2023-11-30T21:46:00,vfh,25.82
2023-11-30T21:47:00,vfh,53.59
2023-11-30T21:48:00,vfh,49.87
2023-11-30T21:49:00,vfh,25.14
2023-11-30T21:50:00,vfh,22.80
2023-11-30T21:51:00,vfh,34.49
2023-11-30T21:52:00,vfh,50.34
2023-11-30T21:53:00,vfh,52.66
2023-11-30T21:54:00,vfh,117.87
2023-11-30T21:55:00,vfh,96.39
2023-11-30T21:56:00,vfh,34.51
2023-11-30T21:57:00,vfh,5.22
2023-11-30T21:58:00,vfh,23.76
2023-11-30T21:59:00,vfh,78.70
2023-11-30T22:00:00,vfh,82.01
2023-11-30T22:01:00,vfh,99.59
2023-11-30T22:02:00,vfh,99.59
2023-11-30T22:03:00,vfh,92.32
2023-11-30T22:04:00,vfh,82.28
2023-11-30T22:05:00,vfh,49.95
2023-11-30T22:06:00,vfh,49.95
2023-11-30T22:07:00,vfh,89.83
2023-11-30T22:08:00,vfh,89.83
2023-11-30T22:09:00,vfh,64.04
2023-11-30T22:10:00,vfh,62.92
2023-11-30T22:11:00,vfh,62.92
