#datetime,building,power
2024-01-30T11:39:00,prt,102.47
2024-01-30T11:40:00,prt,91.40
2024-01-30T11:41:00,prt,95.16
2024-01-30T11:42:00,prt,97.27
2024-01-30T11:43:00,prt,93.20
2024-01-30T11:44:00,prt,92.88
2024-01-30T11:45:00,prt,94.79
2024-01-30T11:46:00,prt,88.39
2024-01-30T11:47:00,prt,85.28
2024-01-30T11:48:00,prt,86.55
2024-01-30T11:49:00,prt,109.31
2024-01-30T11:50:00,prt,90.14
2024-01-30T11:51:00,prt,91.36
2024-01-30T11:52:00,prt,90.82
2024-01-30T11:53:00,prt,90.95
2024-01-30T11:54:00,prt,86.26
2024-01-30T11:55:00,prt,92.23
2024-01-30T11:56:00,prt,88.59
2024-01-30T11:57:00,prt,93.78
2024-01-30T11:58:00,prt,89.83
2024-01-30T11:59:00,prt,92.27
2024-01-30T12:00:00,prt,92.74
2024-01-30T12:01:00,prt,101.39
2024-01-30T12:02:00,prt,101.31
2024-01-30T12:03:00,prt,100.31
2024-01-30T12:04:00,prt,98.22
2024-01-30T12:05:00,prt,96.47
2024-01-30T12:06:00,prt,93.84
2024-01-30T12:07:00,prt,99.32
2024-01-30T12:08:00,prt,98.85
2024-01-30T12:09:00,prt,98.25
2024-01-30T12:10:00,prt,95.37
2024-01-30T12:11:00,prt,87.13
2024-01-30T12:12:00,prt,89.29
2024-01-30T12:13:00,prt,91.06
2024-01-30T12:14:00,prt,92.02
2024-01-30T12:15:00,prt,89.39
2024-01-30T12:16:00,prt,92.74
2024-01-30T12:17:00,prt,91.89
2024-01-30T12:18:00,prt,87.10
2024-01-30T12:19:00,prt,90.36
2024-01-30T12:20:00,prt,100.17
2024-01-30T12:21:00,prt,106.94
2024-01-30T12:22:00,prt,93.68
2024-01-30T12:23:00,prt,88.40
2024-01-30T12:24:00,prt,98.96
2024-01-30T12:25:00,prt,106.92
2024-01-30T12:26:00,prt,105.66
2024-01-30T12:27:00,prt,98.14
2024-01-30T12:28:00,prt,99.95
2024-01-30T12:29:00,prt,94.02
2024-01-30T12:30:00,prt,92.50
2024-01-30T12:31:00,prt,91.30
2024-01-30T12:32:00,prt,95.08
2024-01-30T12:33:00,prt,98.91
2024-01-30T12:34:00,prt,99.56
2024-01-30T12:35:00,prt,107.89
2024-01-30T12:36:00,prt,99.30
2024-01-30T12:37:00,prt,100.15
2024-01-30T12:38:00,prt,96.12
2024-01-30T12:39:00,prt,101.59
2024-01-30T12:40:00,prt,101.77
2024-01-30T12:41:00,prt,98.97
2024-01-30T12:42:00,prt,102.85
2024-01-30T12:43:00,prt,105.35
2024-01-30T12:44:00,prt,117.25
2024-01-30T12:45:00,prt,106.19
2024-01-30T12:46:00,prt,97.41
2024-01-30T12:47:00,prt,94.31
2024-01-30T12:48:00,prt,106.44
2024-01-30T12:49:00,prt,104.31
2024-01-30T12:50:00,prt,98.53
2024-01-30T12:51:00,prt,92.99
2024-01-30T12:52:00,prt,88.30
2024-01-30T12:53:00,prt,90.30
2024-01-30T12:54:00,prt,85.48
2024-01-30T12:55:00,prt,87.68
2024-01-30T12:56:00,prt,84.29
2024-01-30T12:57:00,prt,89.96
2024-01-30T12:58:00,prt,84.35
2024-01-30T12:59:00,prt,90.37
2024-01-30T13:00:00,prt,92.58
2024-01-30T13:01:00,prt,91.67
2024-01-30T13:02:00,prt,100.77
2024-01-30T13:03:00,prt,99.85
2024-01-30T13:04:00,prt,99.71
2024-01-30T13:05:00,prt,100.57
2024-01-30T13:06:00,prt,102.69
2024-01-30T13:07:00,prt,97.67
2024-01-30T13:08:00,prt,95.61
2024-01-30T13:09:00,prt,91.53
2024-01-30T13:10:00,prt,83.78
2024-01-30T13:11:00,prt,82.44
2024-01-30T13:12:00,prt,105.48
2024-01-30T13:13:00,prt,82.21
2024-01-30T13:14:00,prt,96.22
2024-01-30T13:15:00,prt,90.20
2024-01-30T13:16:00,prt,89.93
2024-01-30T13:17:00,prt,95.08
2024-01-30T13:18:00,prt,101.56
2024-01-30T13:19:00,prt,117.06
2024-01-30T13:20:00,prt,112.33
2024-01-30T13:21:00,prt,106.83
2024-01-30T13:22:00,prt,109.08
2024-01-30T13:23:00,prt,99.16
2024-01-30T13:24:00,prt,87.48
2024-01-30T13:25:00,prt,87.01
2024-01-30T13:26:00,prt,95.17
2024-01-30T13:27:00,prt,103.72
2024-01-30T13:28:00,prt,108.63
2024-01-30T13:29:00,prt,93.37
2024-01-30T13:30:00,prt,96.82
2024-01-30T13:31:00,prt,102.73
2024-01-30T13:32:00,prt,95.59
2024-01-30T13:33:00,prt,106.97
2024-01-30T13:34:00,prt,102.06
2024-01-30T13:35:00,prt,99.78
2024-01-30T13:36:00,prt,103.77
2024-01-30T13:37:00,prt,99.38
2024-01-30T13:38:00,prt,98.20
2024-01-30T13:39:00,prt,101.58
2024-01-30T13:40:00,prt,104.17
2024-01-30T13:41:00,prt,102.77
2024-01-30T13:42:00,prt,101.51
2024-01-30T13:43:00,prt,98.58
2024-01-30T13:44:00,prt,85.16
2024-01-30T13:45:00,prt,85.84
2024-01-30T13:46:00,prt,81.97
2024-01-30T13:47:00,prt,87.03
2024-01-30T13:48:00,prt,86.97
2024-01-30T13:49:00,prt,87.04
2024-01-30T13:50:00,prt,88.30
2024-01-30T13:51:00,prt,83.67
2024-01-30T13:52:00,prt,86.73
2024-01-30T13:53:00,prt,103.71
2024-01-30T13:54:00,prt,92.37
2024-01-30T13:55:00,prt,86.15
2024-01-30T13:56:00,prt,86.79
2024-01-30T13:57:00,prt,98.67
2024-01-30T13:58:00,prt,85.22
2024-01-30T13:59:00,prt,90.86
2024-01-30T14:00:00,prt,91.19
2024-01-30T14:01:00,prt,89.20
2024-01-30T14:02:00,prt,87.02
2024-01-30T14:03:00,prt,84.02
2024-01-30T14:04:00,prt,83.29
2024-01-30T14:05:00,prt,82.47
2024-01-30T14:06:00,prt,103.93
2024-01-30T14:07:00,prt,89.16
2024-01-30T14:08:00,prt,79.79
2024-01-30T14:09:00,prt,82.80
2024-01-30T14:10:00,prt,80.85
2024-01-30T14:11:00,prt,83.66
2024-01-30T14:12:00,prt,83.24
2024-01-30T14:13:00,prt,84.31
2024-01-30T14:14:00,prt,84.40
2024-01-30T14:15:00,prt,79.50
2024-01-30T14:16:00,prt,88.08
2024-01-30T14:17:00,prt,78.42
2024-01-30T14:18:00,prt,79.62
2024-01-30T14:19:00,prt,89.59
2024-01-30T14:20:00,prt,90.36
2024-01-30T14:21:00,prt,95.09
2024-01-30T14:22:00,prt,90.79
2024-01-30T14:23:00,prt,87.01
2024-01-30T14:24:00,prt,90.42
2024-01-30T14:25:00,prt,86.49
2024-01-30T14:26:00,prt,90.56
2024-01-30T14:27:00,prt,85.99
2024-01-30T14:28:00,prt,79.65
2024-01-30T14:29:00,prt,76.88
2024-01-30T14:30:00,prt,80.85
2024-01-30T14:31:00,prt,74.16
2024-01-30T14:32:00,prt,74.88
2024-01-30T14:33:00,prt,70.17
2024-01-30T14:34:00,prt,74.48
2024-01-30T14:35:00,prt,73.81
2024-01-30T14:36:00,prt,77.75
2024-01-30T14:37:00,prt,80.83
2024-01-30T14:38:00,prt,75.95
2024-01-30T14:39:00,prt,76.32
2024-01-30T14:40:00,prt,81.53
2024-01-30T14:41:00,prt,85.67
2024-01-30T14:42:00,prt,87.35
2024-01-30T14:43:00,prt,83.68
2024-01-30T14:44:00,prt,81.92
2024-01-30T14:45:00,prt,84.21
2024-01-30T14:46:00,prt,81.89
2024-01-30T14:47:00,prt,77.72
2024-01-30T14:48:00,prt,85.76
2024-01-30T14:49:00,prt,77.18
2024-01-30T14:50:00,prt,74.37
2024-01-30T14:51:00,prt,69.87
2024-01-30T14:52:00,prt,76.88
2024-01-30T14:53:00,prt,75.43
2024-01-30T14:54:00,prt,78.04
2024-01-30T14:55:00,prt,76.29
2024-01-30T14:56:00,prt,79.16
2024-01-30T14:57:00,prt,77.65
2024-01-30T14:58:00,prt,71.25
2024-01-30T14:59:00,prt,77.52
2024-01-30T15:00:00,prt,73.03
2024-01-30T15:01:00,prt,76.18
2024-01-30T15:02:00,prt,76.67
2024-01-30T15:03:00,prt,82.86
2024-01-30T15:04:00,prt,84.66
2024-01-30T15:05:00,prt,82.82
2024-01-30T15:06:00,prt,82.84
2024-01-30T15:07:00,prt,92.31
2024-01-30T15:08:00,prt,75.45
2024-01-30T15:09:00,prt,81.54
2024-01-30T15:10:00,prt,83.49
2024-01-30T15:11:00,prt,82.77
2024-01-30T15:12:00,prt,76.02
2024-01-30T15:13:00,prt,79.15
2024-01-30T15:14:00,prt,78.88
2024-01-30T15:15:00,prt,82.31
2024-01-30T15:16:00,prt,77.68
2024-01-30T15:17:00,prt,75.07
2024-01-30T15:18:00,prt,69.14
2024-01-30T15:19:00,prt,70.89
2024-01-30T15:20:00,prt,70.95
2024-01-30T15:21:00,prt,80.26
2024-01-30T15:22:00,prt,79.60
2024-01-30T15:23:00,prt,77.52
2024-01-30T15:24:00,prt,77.47
2024-01-30T15:25:00,prt,78.45
2024-01-30T15:26:00,prt,77.46
2024-01-30T15:27:00,prt,76.15
2024-01-30T15:28:00,prt,79.45
2024-01-30T15:29:00,prt,81.55
2024-01-30T15:30:00,prt,81.64
2024-01-30T15:31:00,prt,77.53
2024-01-30T15:32:00,prt,75.33
2024-01-30T15:33:00,prt,76.73
2024-01-30T15:34:00,prt,85.77
2024-01-30T15:35:00,prt,85.91
2024-01-30T15:36:00,prt,85.37
2024-01-30T15:37:00,prt,89.04
2024-01-30T15:38:00,prt,89.88
2024-01-30T15:39:00,prt,85.23
2024-01-30T15:40:00,prt,87.48
2024-01-30T15:41:00,prt,84.17
2024-01-30T15:42:00,prt,87.23
2024-01-30T15:43:00,prt,88.31
2024-01-30T15:44:00,prt,92.37
2024-01-30T15:45:00,prt,84.21
2024-01-30T15:46:00,prt,92.11
2024-01-30T15:47:00,prt,85.62
2024-01-30T15:48:00,prt,88.13
2024-01-30T15:49:00,prt,89.45
2024-01-30T15:50:00,prt,84.59
2024-01-30T15:51:00,prt,92.87
2024-01-30T15:52:00,prt,91.95
2024-01-30T15:53:00,prt,90.75
2024-01-30T15:54:00,prt,93.69
2024-01-30T15:55:00,prt,80.28
2024-01-30T15:56:00,prt,80.18
2024-01-30T15:57:00,prt,85.46
2024-01-30T15:58:00,prt,83.17
2024-01-30T15:59:00,prt,77.03
2024-01-30T16:00:00,prt,76.60
2024-01-30T16:01:00,prt,76.96
2024-01-30T16:02:00,prt,77.49
2024-01-30T16:03:00,prt,75.25
2024-01-30T16:04:00,prt,86.94
2024-01-30T16:05:00,prt,91.58
2024-01-30T16:06:00,prt,93.39
2024-01-30T16:07:00,prt,88.89
2024-01-30T16:08:00,prt,85.51
2024-01-30T16:09:00,prt,88.52
2024-01-30T16:10:00,prt,92.68
2024-01-30T16:11:00,prt,82.28
2024-01-30T16:12:00,prt,89.68
2024-01-30T16:13:00,prt,78.56
2024-01-30T16:14:00,prt,84.04
2024-01-30T16:15:00,prt,71.40
2024-01-30T16:16:00,prt,78.97
2024-01-30T16:17:00,prt,80.92
2024-01-30T16:18:00,prt,70.81
2024-01-30T16:19:00,prt,85.53
2024-01-30T16:20:00,prt,85.91
2024-01-30T16:21:00,prt,76.92
2024-01-30T16:22:00,prt,97.45
2024-01-30T16:23:00,prt,85.25
2024-01-30T16:24:00,prt,79.47
2024-01-30T16:25:00,prt,77.63
2024-01-30T16:26:00,prt,85.81
2024-01-30T16:27:00,prt,80.95
2024-01-30T16:28:00,prt,95.92
2024-01-30T16:29:00,prt,92.76
2024-01-30T16:30:00,prt,83.60
2024-01-30T16:31:00,prt,76.42
2024-01-30T16:32:00,prt,86.20
2024-01-30T16:33:00,prt,80.43
2024-01-30T16:34:00,prt,82.69
2024-01-30T16:35:00,prt,86.78
2024-01-30T16:36:00,prt,78.81
2024-01-30T16:37:00,prt,76.94
2024-01-30T16:38:00,prt,77.13
2024-01-30T16:39:00,prt,70.77
2024-01-30T16:40:00,prt,92.31
2024-01-30T16:41:00,prt,87.64
2024-01-30T16:42:00,prt,86.23
2024-01-30T16:43:00,prt,92.65
2024-01-30T16:44:00,prt,94.95
2024-01-30T16:45:00,prt,93.74
2024-01-30T16:46:00,prt,86.35
2024-01-30T16:47:00,prt,94.37
2024-01-30T16:48:00,prt,81.68
2024-01-30T16:49:00,prt,84.83
2024-01-30T16:50:00,prt,94.44
2024-01-30T16:51:00,prt,85.75
2024-01-30T16:52:00,prt,96.97
2024-01-30T16:53:00,prt,101.40
2024-01-30T16:54:00,prt,86.66
2024-01-30T16:55:00,prt,81.92
2024-01-30T16:56:00,prt,87.93
2024-01-30T16:57:00,prt,84.87
2024-01-30T16:58:00,prt,85.59
2024-01-30T16:59:00,prt,88.05
2024-01-30T17:00:00,prt,76.34
2024-01-30T17:01:00,prt,75.08
2024-01-30T17:02:00,prt,81.86
2024-01-30T17:03:00,prt,86.30
2024-01-30T17:04:00,prt,86.20
2024-01-30T17:05:00,prt,86.99
2024-01-30T17:06:00,prt,92.30
2024-01-30T17:07:00,prt,78.58
2024-01-30T17:08:00,prt,91.21
2024-01-30T17:09:00,prt,82.97
2024-01-30T17:10:00,prt,82.24
2024-01-30T17:11:00,prt,93.31
2024-01-30T17:12:00,prt,87.31
2024-01-30T17:13:00,prt,77.51
2024-01-30T17:14:00,prt,73.46
2024-01-30T17:15:00,prt,83.18
2024-01-30T17:16:00,prt,70.78
2024-01-30T17:17:00,prt,80.42
2024-01-30T17:18:00,prt,90.26
2024-01-30T17:19:00,prt,88.23
2024-01-30T17:20:00,prt,78.54
2024-01-30T17:21:00,prt,89.03
2024-01-30T17:22:00,prt,72.17
2024-01-30T17:23:00,prt,70.46
2024-01-30T17:24:00,prt,85.51
2024-01-30T17:25:00,prt,86.31
2024-01-30T17:26:00,prt,83.98
2024-01-30T17:27:00,prt,82.47
2024-01-30T17:28:00,prt,93.76
2024-01-30T17:29:00,prt,82.58
2024-01-30T17:30:00,prt,81.78
2024-01-30T17:31:00,prt,92.01
2024-01-30T17:32:00,prt,78.48
2024-01-30T17:33:00,prt,88.18
2024-01-30T17:34:00,prt,95.41
2024-01-30T17:35:00,prt,77.82
2024-01-30T17:36:00,prt,77.48
2024-01-30T17:37:00,prt,85.20
2024-01-30T17:38:00,prt,73.42
2024-01-30T17:39:00,prt,77.53
2024-01-30T17:40:00,prt,76.67
2024-01-30T17:41:00,prt,90.04
2024-01-30T17:42:00,prt,91.30
2024-01-30T17:43:00,prt,96.99
2024-01-30T17:44:00,prt,86.48
2024-01-30T17:45:00,prt,83.56
2024-01-30T17:46:00,prt,79.09
2024-01-30T17:47:00,prt,88.95
2024-01-30T17:48:00,prt,78.39
2024-01-30T17:49:00,prt,71.55
2024-01-30T17:50:00,prt,83.33
2024-01-30T17:51:00,prt,88.43
2024-01-30T17:52:00,prt,85.43
2024-01-30T17:53:00,prt,88.43
2024-01-30T17:54:00,prt,75.19
2024-01-30T17:55:00,prt,75.98
2024-01-30T17:56:00,prt,90.10
2024-01-30T17:57:00,prt,87.75
2024-01-30T17:58:00,prt,82.10
2024-01-30T17:59:00,prt,80.63
2024-01-30T18:00:00,prt,99.40
2024-01-30T18:01:00,prt,87.18
2024-01-30T18:02:00,prt,88.34
2024-01-30T18:03:00,prt,92.28
2024-01-30T18:04:00,prt,85.72
2024-01-30T18:05:00,prt,93.41
2024-01-30T18:06:00,prt,97.06
2024-01-30T18:07:00,prt,81.36
2024-01-30T18:08:00,prt,78.00
2024-01-30T18:09:00,prt,83.30
2024-01-30T18:10:00,prt,91.27
2024-01-30T18:11:00,prt,87.17
2024-01-30T18:12:00,prt,93.77
2024-01-30T18:13:00,prt,97.33
2024-01-30T18:14:00,prt,84.14
2024-01-30T18:15:00,prt,82.02
2024-01-30T18:16:00,prt,94.20
2024-01-30T18:17:00,prt,76.32
2024-01-30T18:18:00,prt,76.68
2024-01-30T18:19:00,prt,79.94
2024-01-30T18:20:00,prt,91.06
2024-01-30T18:21:00,prt,82.20
2024-01-30T18:22:00,prt,82.96
2024-01-30T18:23:00,prt,86.79
2024-01-30T18:24:00,prt,81.51
2024-01-30T18:25:00,prt,78.90
2024-01-30T18:26:00,prt,98.59
2024-01-30T18:27:00,prt,76.87
2024-01-30T18:28:00,prt,76.15
2024-01-30T18:29:00,prt,75.93
2024-01-30T18:30:00,prt,100.27
2024-01-30T18:31:00,prt,77.65
2024-01-30T18:32:00,prt,84.74
2024-01-30T18:33:00,prt,90.12
2024-01-30T18:34:00,prt,89.56
2024-01-30T18:35:00,prt,92.03
2024-01-30T18:36:00,prt,94.84
2024-01-30T18:37:00,prt,95.90
2024-01-30T18:38:00,prt,83.02
2024-01-30T18:39:00,prt,82.13
2024-01-30T18:40:00,prt,95.03
2024-01-30T18:41:00,prt,99.53
2024-01-30T18:42:00,prt,85.23
2024-01-30T18:43:00,prt,93.71
2024-01-30T18:44:00,prt,90.76
2024-01-30T18:45:00,prt,83.50
2024-01-30T18:46:00,prt,85.48
2024-01-30T18:47:00,prt,92.70
2024-01-30T18:48:00,prt,78.68
2024-01-30T18:49:00,prt,85.25
2024-01-30T18:50:00,prt,93.81
2024-01-30T18:51:00,prt,91.83
2024-01-30T18:52:00,prt,75.04
2024-01-30T18:53:00,prt,76.45
2024-01-30T18:54:00,prt,80.13
2024-01-30T18:55:00,prt,92.33
2024-01-30T18:56:00,prt,72.96
2024-01-30T18:57:00,prt,71.45
2024-01-30T18:58:00,prt,70.85
2024-01-30T18:59:00,prt,82.56
2024-01-30T19:00:00,prt,74.17
2024-01-30T19:01:00,prt,73.71
2024-01-30T19:02:00,prt,84.79
2024-01-30T19:03:00,prt,78.17
2024-01-30T19:04:00,prt,75.39
2024-01-30T19:05:00,prt,87.55
2024-01-30T19:06:00,prt,91.04
2024-01-30T19:07:00,prt,80.83
2024-01-30T19:08:00,prt,76.61
2024-01-30T19:09:00,prt,90.66
2024-01-30T19:10:00,prt,82.30
2024-01-30T19:11:00,prt,77.19
2024-01-30T19:12:00,prt,86.50
2024-01-30T19:13:00,prt,74.79
2024-01-30T19:14:00,prt,72.53
2024-01-30T19:15:00,prt,81.60
2024-01-30T19:16:00,prt,82.74
2024-01-30T19:17:00,prt,72.72
2024-01-30T19:18:00,prt,70.87
2024-01-30T19:19:00,prt,78.83
2024-01-30T19:20:00,prt,68.92
2024-01-30T19:21:00,prt,72.33
2024-01-30T19:22:00,prt,83.05
2024-01-30T19:23:00,prt,82.63
2024-01-30T19:24:00,prt,83.23
2024-01-30T19:25:00,prt,73.48
2024-01-30T19:26:00,prt,74.86
2024-01-30T19:27:00,prt,76.57
2024-01-30T19:28:00,prt,94.70
2024-01-30T19:29:00,prt,68.74
2024-01-30T19:30:00,prt,71.24
2024-01-30T19:31:00,prt,64.50
2024-01-30T19:32:00,prt,61.13
2024-01-30T19:33:00,prt,62.05
2024-01-30T19:34:00,prt,61.67
2024-01-30T19:35:00,prt,66.82
2024-01-30T19:36:00,prt,67.90
2024-01-30T19:37:00,prt,65.79
2024-01-30T19:38:00,prt,59.50
2024-01-30T19:39:00,prt,68.41
2024-01-30T19:40:00,prt,67.51
2024-01-30T19:41:00,prt,60.80
2024-01-30T19:42:00,prt,59.97
2024-01-30T19:43:00,prt,57.86
2024-01-30T19:44:00,prt,64.63
2024-01-30T19:45:00,prt,64.70
2024-01-30T19:46:00,prt,63.14
2024-01-30T19:47:00,prt,64.93
2024-01-30T19:48:00,prt,62.93
2024-01-30T19:49:00,prt,63.29
2024-01-30T19:50:00,prt,59.26
2024-01-30T19:51:00,prt,65.81
2024-01-30T19:52:00,prt,62.82
2024-01-30T19:53:00,prt,64.04
2024-01-30T19:54:00,prt,63.70
2024-01-30T19:55:00,prt,65.73
2024-01-30T19:56:00,prt,55.93
2024-01-30T19:57:00,prt,67.58
2024-01-30T19:58:00,prt,64.34
2024-01-30T19:59:00,prt,59.64
2024-01-30T20:00:00,prt,60.71
2024-01-30T20:01:00,prt,61.10
2024-01-30T20:02:00,prt,60.98
2024-01-30T20:03:00,prt,53.63
2024-01-30T20:04:00,prt,56.43
2024-01-30T20:05:00,prt,62.67
2024-01-30T20:06:00,prt,63.93
2024-01-30T20:07:00,prt,60.50
2024-01-30T20:08:00,prt,54.41
2024-01-30T20:09:00,prt,50.66
2024-01-30T20:10:00,prt,53.85
2024-01-30T20:11:00,prt,57.61
2024-01-30T20:12:00,prt,57.53
2024-01-30T20:13:00,prt,56.29
2024-01-30T20:14:00,prt,56.83
2024-01-30T20:15:00,prt,71.59
2024-01-30T20:16:00,prt,54.35
2024-01-30T20:17:00,prt,49.66
2024-01-30T20:18:00,prt,47.50
2024-01-30T20:19:00,prt,50.71
2024-01-30T20:20:00,prt,52.99
2024-01-30T20:21:00,prt,53.92
2024-01-30T20:22:00,prt,54.00
2024-01-30T20:23:00,prt,56.57
2024-01-30T20:24:00,prt,53.72
2024-01-30T20:25:00,prt,47.16
2024-01-30T20:26:00,prt,44.70
2024-01-30T20:27:00,prt,51.59
2024-01-30T20:28:00,prt,44.84
2024-01-30T20:29:00,prt,49.79
2024-01-30T20:30:00,prt,46.89
2024-01-30T20:31:00,prt,49.53
2024-01-30T20:32:00,prt,50.25
2024-01-30T20:33:00,prt,54.11
2024-01-30T20:34:00,prt,52.46
2024-01-30T20:35:00,prt,54.40
2024-01-30T20:36:00,prt,50.14
2024-01-30T20:37:00,prt,47.89
2024-01-30T20:38:00,prt,48.25
2024-01-30T20:39:00,prt,56.25
2024-01-30T20:40:00,prt,54.12
2024-01-30T20:41:00,prt,47.43
2024-01-30T20:42:00,prt,45.18
2024-01-30T20:43:00,prt,43.56
2024-01-30T20:44:00,prt,43.63
2024-01-30T20:45:00,prt,44.10
2024-01-30T20:46:00,prt,43.28
2024-01-30T20:47:00,prt,43.31
2024-01-30T20:48:00,prt,46.46
2024-01-30T20:49:00,prt,42.84
2024-01-30T20:50:00,prt,42.53
2024-01-30T20:51:00,prt,43.58
2024-01-30T20:52:00,prt,50.42
2024-01-30T20:53:00,prt,47.94
2024-01-30T20:54:00,prt,50.48
2024-01-30T20:55:00,prt,48.82
2024-01-30T20:56:00,prt,54.81
2024-01-30T20:57:00,prt,52.08
2024-01-30T20:58:00,prt,46.59
2024-01-30T20:59:00,prt,47.06
2024-01-30T21:00:00,prt,46.59
2024-01-30T21:01:00,prt,27.81
2024-01-30T21:02:00,prt,28.11
2024-01-30T21:03:00,prt,27.68
2024-01-30T21:04:00,prt,27.37
2024-01-30T21:05:00,prt,33.12
2024-01-30T21:06:00,prt,27.71
2024-01-30T21:07:00,prt,25.93
2024-01-30T21:08:00,prt,28.78
2024-01-30T21:09:00,prt,28.55
2024-01-30T21:10:00,prt,27.09
2024-01-30T21:11:00,prt,29.89
2024-01-30T21:12:00,prt,27.17
2024-01-30T21:13:00,prt,25.58
2024-01-30T21:14:00,prt,25.88
2024-01-30T21:15:00,prt,29.37
2024-01-30T21:16:00,prt,29.27
2024-01-30T21:17:00,prt,29.25
2024-01-30T21:18:00,prt,28.70
2024-01-30T21:19:00,prt,26.05
2024-01-30T21:20:00,prt,24.35
2024-01-30T21:21:00,prt,25.02
2024-01-30T21:22:00,prt,25.43
2024-01-30T21:23:00,prt,26.89
2024-01-30T21:24:00,prt,27.18
2024-01-30T21:25:00,prt,29.09
2024-01-30T21:26:00,prt,27.68
2024-01-30T21:27:00,prt,32.40
2024-01-30T21:28:00,prt,28.43
2024-01-30T21:29:00,prt,30.13
2024-01-30T21:30:00,prt,28.30
2024-01-30T21:31:00,prt,26.26
2024-01-30T21:32:00,prt,26.53
2024-01-30T21:33:00,prt,27.97
2024-01-30T21:34:00,prt,28.49
2024-01-30T21:35:00,prt,24.17
2024-01-30T21:36:00,prt,24.76
2024-01-30T21:37:00,prt,32.63
2024-01-30T21:38:00,prt,34.49
2024-01-30T21:39:00,prt,35.31
2024-01-30T21:40:00,prt,31.47
2024-01-30T21:41:00,prt,29.29
2024-01-30T21:42:00,prt,27.45
2024-01-30T21:43:00,prt,23.83
2024-01-30T21:44:00,prt,24.66
2024-01-30T21:45:00,prt,26.16
2024-01-30T21:46:00,prt,25.27
2024-01-30T21:47:00,prt,23.31
2024-01-30T21:48:00,prt,24.70
2024-01-30T21:49:00,prt,26.80
2024-01-30T21:50:00,prt,25.09
2024-01-30T21:51:00,prt,23.31
2024-01-30T21:52:00,prt,24.84
2024-01-30T21:53:00,prt,24.84
2024-01-30T21:54:00,prt,24.84
2024-01-30T21:55:00,prt,26.30
2024-01-30T21:56:00,prt,25.86
2024-01-30T21:57:00,prt,26.44
2024-01-30T21:58:00,prt,26.01
2024-01-30T21:59:00,prt,29.67
2024-01-30T22:00:00,prt,29.56
2024-01-30T22:01:00,prt,28.44
2024-01-30T22:02:00,prt,27.91
2024-01-30T22:03:00,prt,23.94
2024-01-30T22:04:00,prt,23.63
2024-01-30T22:05:00,prt,24.72
2024-01-30T22:06:00,prt,24.86
2024-01-30T22:07:00,prt,25.27
2024-01-30T22:08:00,prt,25.41
2024-01-30T22:09:00,prt,23.94
2024-01-30T22:10:00,prt,23.54
2024-01-30T22:11:00,prt,22.79
2024-01-30T22:12:00,prt,23.69
2024-01-30T22:13:00,prt,24.68
2024-01-30T22:14:00,prt,24.22
2024-01-30T22:15:00,prt,24.83
2024-01-30T22:16:00,prt,23.31
2024-01-30T22:17:00,prt,23.81
2024-01-30T22:18:00,prt,23.95
2024-01-30T22:19:00,prt,25.04
2024-01-30T22:20:00,prt,28.60
2024-01-30T22:21:00,prt,29.82
2024-01-30T22:22:00,prt,32.66
2024-01-30T22:23:00,prt,31.65
2024-01-30T22:24:00,prt,31.63
2024-01-30T22:25:00,prt,23.80
2024-01-30T22:26:00,prt,23.89
2024-01-30T22:27:00,prt,25.03
2024-01-30T22:28:00,prt,23.57
2024-01-30T22:29:00,prt,24.75
2024-01-30T22:30:00,prt,23.00
2024-01-30T22:31:00,prt,22.89
2024-01-30T22:32:00,prt,23.15
2024-01-30T22:33:00,prt,22.73
2024-01-30T22:34:00,prt,23.76
2024-01-30T22:35:00,prt,23.44
2024-01-30T22:36:00,prt,29.80
2024-01-30T22:37:00,prt,29.75
2024-01-30T22:38:00,prt,30.36
2024-01-30T22:39:00,prt,26.38
2024-01-30T22:40:00,prt,27.51
2024-01-30T22:41:00,prt,29.03
2024-01-30T22:42:00,prt,27.26
2024-01-30T22:43:00,prt,30.58
2024-01-30T22:44:00,prt,32.05
2024-01-30T22:45:00,prt,31.09
2024-01-30T22:46:00,prt,26.01
2024-01-30T22:47:00,prt,24.46
2024-01-30T22:48:00,prt,22.78
2024-01-30T22:49:00,prt,24.44
2024-01-30T22:50:00,prt,22.16
2024-01-30T22:51:00,prt,32.95
2024-01-30T22:52:00,prt,24.46
2024-01-30T22:53:00,prt,24.23
2024-01-30T22:54:00,prt,23.03
2024-01-30T22:55:00,prt,25.41
2024-01-30T22:56:00,prt,25.54
2024-01-30T22:57:00,prt,25.35
2024-01-30T22:58:00,prt,22.11
2024-01-30T22:59:00,prt,22.50
2024-01-30T23:00:00,prt,23.66
2024-01-30T23:01:00,prt,24.63
2024-01-30T23:02:00,prt,27.25
2024-01-30T23:03:00,prt,27.75
2024-01-30T23:04:00,prt,27.68
2024-01-30T23:05:00,prt,32.14
2024-01-30T23:06:00,prt,28.26
2024-01-30T23:07:00,prt,25.89
2024-01-30T23:08:00,prt,26.94
2024-01-30T23:09:00,prt,24.51
2024-01-30T23:10:00,prt,23.39
2024-01-30T23:11:00,prt,22.60
2024-01-30T23:12:00,prt,24.19
2024-01-30T23:13:00,prt,22.93
2024-01-30T23:14:00,prt,22.40
2024-01-30T23:15:00,prt,23.18
2024-01-30T23:16:00,prt,23.79
2024-01-30T23:17:00,prt,23.64
