#datetime,building,power
2023-08-07T18:50:00,hpb,19.20
2023-08-07T18:52:00,hpb,38.99
2023-08-07T18:53:00,hpb,19.20
2023-08-07T18:55:00,hpb,42.60
2023-08-07T18:56:00,hpb,15.60
2023-08-07T18:58:00,hpb,38.99
2023-08-07T19:00:00,hpb,34.80
2023-08-07T19:02:00,hpb,38.41
2023-08-07T19:03:00,hpb,15.60
2023-08-07T19:05:00,hpb,38.99
2023-08-07T19:07:00,hpb,42.60
2023-08-07T19:08:00,hpb,15.60
2023-08-07T19:10:00,hpb,42.60
2023-08-07T19:11:00,hpb,15.60
2023-08-07T19:13:00,hpb,34.80
2023-08-07T19:15:00,hpb,42.60
2023-08-07T19:16:00,hpb,19.20
2023-08-07T19:18:00,hpb,42.60
2023-08-07T19:19:00,hpb,23.39
2023-08-07T19:20:00,hpb,23.41
2023-08-07T19:22:00,hpb,53.99
2023-08-07T19:23:00,hpb,19.20
2023-08-07T19:24:00,hpb,19.80
2023-08-07T19:26:00,hpb,42.60
2023-08-07T19:27:00,hpb,15.60
2023-08-07T19:29:00,hpb,38.39
2023-08-07T19:31:00,hpb,46.80
2023-08-07T19:32:00,hpb,34.80
2023-08-07T19:34:00,hpb,46.20
2023-08-07T19:36:00,hpb,46.79
2023-08-07T19:38:00,hpb,54.01
2023-08-07T19:40:00,hpb,58.20
2023-08-07T19:42:00,hpb,66.01
2023-08-07T19:43:00,hpb,27.00
2023-08-07T19:44:00,hpb,31.20
2023-08-07T19:46:00,hpb,65.99
2023-08-07T19:48:00,hpb,61.80
2023-08-07T19:50:00,hpb,69.61
2023-08-07T19:52:00,hpb,62.39
2023-08-07T19:53:00,hpb,38.41
2023-08-07T19:55:00,hpb,70.20
2023-08-07T19:57:00,hpb,65.41
2023-08-07T19:58:00,hpb,27.60
2023-08-07T20:00:00,hpb,69.59
2023-08-07T20:02:00,hpb,61.80
2023-08-07T20:04:00,hpb,66.01
2023-08-07T20:05:00,hpb,34.79
2023-08-07T20:07:00,hpb,54.61
2023-08-07T20:09:00,hpb,61.80
2023-08-07T20:10:00,hpb,31.20
2023-08-07T20:12:00,hpb,61.80
2023-08-07T20:14:00,hpb,61.79
2023-08-07T20:16:00,hpb,66.01
2023-08-07T20:17:00,hpb,34.80
2023-08-07T20:19:00,hpb,62.40
2023-08-07T20:20:00,hpb,23.39
2023-08-07T20:22:00,hpb,57.60
2023-08-07T20:24:00,hpb,62.40
2023-08-07T20:25:00,hpb,31.20
2023-08-07T20:27:00,hpb,61.80
2023-08-07T20:29:00,hpb,61.80
2023-08-07T20:30:00,hpb,27.00
2023-08-07T20:32:00,hpb,62.40
2023-08-07T20:34:00,hpb,50.39
2023-08-07T20:36:00,hpb,50.41
2023-08-07T20:37:00,hpb,27.00
2023-08-07T20:39:00,hpb,46.80
2023-08-07T20:41:00,hpb,49.80
2023-08-07T20:42:00,hpb,19.79
2023-08-07T20:44:00,hpb,50.41
2023-08-07T20:46:00,hpb,61.80
2023-08-07T20:48:00,hpb,42.60
2023-08-07T20:50:00,hpb,54.59
2023-08-07T20:51:00,hpb,30.60
2023-08-07T20:53:00,hpb,42.61
2023-08-07T20:55:00,hpb,42.60
2023-08-07T20:57:00,hpb,38.99
2023-08-07T20:59:00,hpb,58.20
2023-08-07T21:01:00,hpb,50.41
2023-08-07T21:03:00,hpb,50.41
2023-08-07T21:04:00,hpb,27.00
2023-08-07T21:06:00,hpb,50.39
2023-08-07T21:07:00,hpb,31.20
2023-08-07T21:09:00,hpb,58.20
2023-08-07T21:10:00,hpb,22.81
2023-08-07T21:12:00,hpb,54.59
2023-08-07T21:13:00,hpb,23.41
2023-08-07T21:15:00,hpb,61.80
2023-08-07T21:17:00,hpb,50.39
2023-08-07T21:18:00,hpb,34.80
2023-08-07T21:20:00,hpb,46.80
2023-08-07T21:21:00,hpb,22.79
2023-08-07T21:23:00,hpb,54.61
2023-08-07T21:25:00,hpb,58.20
2023-08-07T21:26:00,hpb,22.79
2023-08-07T21:28:00,hpb,54.61
2023-08-07T21:29:00,hpb,27.00
2023-08-07T21:30:00,hpb,23.39
2023-08-07T21:31:00,hpb,23.41
2023-08-07T21:33:00,hpb,50.39
2023-08-07T21:34:00,hpb,22.81
2023-08-07T21:36:00,hpb,62.40
2023-08-07T21:38:00,hpb,61.79
2023-08-07T21:39:00,hpb,27.01
2023-08-07T21:41:00,hpb,46.80
2023-08-07T21:42:00,hpb,27.00
2023-08-07T21:44:00,hpb,50.39
2023-08-07T21:45:00,hpb,27.01
2023-08-07T21:47:00,hpb,46.79
2023-08-07T21:49:00,hpb,50.41
2023-08-07T21:51:00,hpb,58.20
2023-08-07T21:53:00,hpb,54.01
2023-08-07T21:54:00,hpb,23.39
2023-08-07T21:56:00,hpb,50.41
2023-08-07T21:58:00,hpb,46.20
2023-08-07T22:00:00,hpb,46.80
2023-08-07T22:01:00,hpb,23.39
2023-08-07T22:02:00,hpb,22.79
2023-08-07T22:04:00,hpb,50.41
2023-08-07T22:06:00,hpb,38.99
2023-08-07T22:08:00,hpb,54.01
2023-08-07T22:10:00,hpb,46.80
2023-08-07T22:12:00,hpb,42.60
2023-08-07T22:13:00,hpb,27.00
2023-08-07T22:15:00,hpb,70.20
2023-08-07T22:16:00,hpb,30.60
2023-08-07T22:18:00,hpb,66.01
2023-08-07T22:20:00,hpb,61.80
2023-08-07T22:22:00,hpb,70.20
2023-08-07T22:24:00,hpb,81.01
2023-08-07T22:26:00,hpb,62.40
2023-08-07T22:27:00,hpb,38.39
2023-08-07T22:29:00,hpb,62.40
2023-08-07T22:31:00,hpb,53.99
2023-08-07T22:33:00,hpb,66.01
2023-08-07T22:35:00,hpb,66.01
2023-08-07T22:37:00,hpb,53.99
2023-08-07T22:39:00,hpb,58.20
2023-08-07T22:41:00,hpb,54.59
2023-08-07T22:43:00,hpb,57.61
2023-08-07T22:45:00,hpb,62.39
2023-08-07T22:47:00,hpb,58.21
2023-08-07T22:48:00,hpb,22.79
2023-08-07T22:50:00,hpb,54.59
2023-08-07T22:51:00,hpb,23.41
2023-08-07T22:52:00,hpb,22.79
2023-08-07T22:54:00,hpb,54.61
2023-08-07T22:55:00,hpb,23.39
2023-08-07T22:57:00,hpb,61.80
2023-08-07T22:59:00,hpb,46.20
2023-08-07T23:00:00,hpb,35.41
2023-08-07T23:02:00,hpb,61.79
2023-08-07T23:03:00,hpb,23.41
2023-08-07T23:05:00,hpb,50.39
2023-08-07T23:07:00,hpb,54.01
2023-08-07T23:08:00,hpb,27.00
2023-08-07T23:10:00,hpb,46.80
2023-08-07T23:12:00,hpb,38.39
2023-08-07T23:14:00,hpb,43.21
2023-08-07T23:16:00,hpb,38.39
2023-08-07T23:18:00,hpb,38.99
2023-08-07T23:19:00,hpb,19.20
2023-08-07T23:21:00,hpb,58.20
2023-08-07T23:22:00,hpb,23.41
