#datetime,building,power
2022-09-01T11:06:00,vfh,97.34
2022-09-01T11:07:00,vfh,97.34
2022-09-01T11:08:00,vfh,89.03
2022-09-01T11:09:00,vfh,89.03
2022-09-01T11:10:00,vfh,92.31
2022-09-01T11:11:00,vfh,92.31
2022-09-01T11:12:00,vfh,92.31
2022-09-01T11:13:00,vfh,25.31
2022-09-01T11:14:00,vfh,25.31
2022-09-01T11:15:00,vfh,76.17
2022-09-01T11:16:00,vfh,70.20
2022-09-01T11:17:00,vfh,70.20
2022-09-01T11:18:00,vfh,107.30
2022-09-01T11:19:00,vfh,116.76
2022-09-01T11:20:00,vfh,87.27
2022-09-01T11:21:00,vfh,50.10
2022-09-01T11:22:00,vfh,26.02
2022-09-01T11:23:00,vfh,2.89
2022-09-01T11:24:00,vfh,2.89
2022-09-01T11:25:00,vfh,119.37
2022-09-01T11:26:00,vfh,119.37
2022-09-01T11:27:00,vfh,91.99
2022-09-01T11:28:00,vfh,91.99
2022-09-01T11:29:00,vfh,62.66
2022-09-01T11:30:00,vfh,71.85
2022-09-01T11:31:00,vfh,40.05
2022-09-01T11:32:00,vfh,56.34
2022-09-01T11:33:00,vfh,66.67
2022-09-01T11:34:00,vfh,51.78
2022-09-01T11:35:00,vfh,24.38
2022-09-01T11:36:00,vfh,36.53
2022-09-01T11:37:00,vfh,36.53
2022-09-01T11:38:00,vfh,80.97
2022-09-01T11:39:00,vfh,83.34
2022-09-01T11:40:00,vfh,83.34
2022-09-01T11:41:00,vfh,90.07
2022-09-01T11:42:00,vfh,90.07
2022-09-01T11:43:00,vfh,91.42
2022-09-01T11:44:00,vfh,61.22
2022-09-01T11:45:00,vfh,61.22
2022-09-01T11:46:00,vfh,124.12
2022-09-01T11:47:00,vfh,48.68
2022-09-01T11:48:00,vfh,48.68
2022-09-01T11:49:00,vfh,48.68
2022-09-01T11:50:00,vfh,11.68
2022-09-01T11:51:00,vfh,44.98
2022-09-01T11:52:00,vfh,90.20
2022-09-01T11:53:00,vfh,80.95
2022-09-01T11:54:00,vfh,45.82
2022-09-01T11:55:00,vfh,109.52
2022-09-01T11:56:00,vfh,109.52
2022-09-01T11:57:00,vfh,70.54
2022-09-01T11:58:00,vfh,97.81
2022-09-01T11:59:00,vfh,11.39
2022-09-01T12:00:00,vfh,89.68
2022-09-01T12:01:00,vfh,89.68
2022-09-01T12:02:00,vfh,46.15
2022-09-01T12:03:00,vfh,46.15
2022-09-01T12:04:00,vfh,13.03
2022-09-01T12:05:00,vfh,13.03
2022-09-01T12:06:00,vfh,89.75
2022-09-01T12:07:00,vfh,70.25
2022-09-01T12:08:00,vfh,70.25
2022-09-01T12:09:00,vfh,38.51
2022-09-01T12:10:00,vfh,38.51
2022-09-01T12:11:00,vfh,52.45
2022-09-01T12:12:00,vfh,52.45
2022-09-01T12:13:00,vfh,42.90
2022-09-01T12:14:00,vfh,42.90
2022-09-01T12:15:00,vfh,42.90
2022-09-01T12:16:00,vfh,128.81
2022-09-01T12:17:00,vfh,103.82
2022-09-01T12:18:00,vfh,74.62
2022-09-01T12:19:00,vfh,73.01
2022-09-01T12:20:00,vfh,59.96
2022-09-01T12:21:00,vfh,90.63
2022-09-01T12:22:00,vfh,90.63
2022-09-01T12:23:00,vfh,65.96
2022-09-01T12:24:00,vfh,65.96
2022-09-01T12:25:00,vfh,100.31
2022-09-01T12:26:00,vfh,100.31
2022-09-01T12:27:00,vfh,70.65
2022-09-01T12:28:00,vfh,43.78
2022-09-01T12:29:00,vfh,43.78
2022-09-01T12:30:00,vfh,103.49
2022-09-01T12:31:00,vfh,103.49
2022-09-01T12:32:00,vfh,96.65
2022-09-01T12:33:00,vfh,96.65
2022-09-01T12:34:00,vfh,35.87
2022-09-01T12:35:00,vfh,63.66
2022-09-01T12:36:00,vfh,17.84
2022-09-01T12:37:00,vfh,17.84
2022-09-01T12:38:00,vfh,17.84
2022-09-01T12:39:00,vfh,38.96
2022-09-01T12:40:00,vfh,72.20
2022-09-01T12:41:00,vfh,72.20
2022-09-01T12:42:00,vfh,80.57
2022-09-01T12:43:00,vfh,39.00
2022-09-01T12:44:00,vfh,31.65
2022-09-01T12:45:00,vfh,31.65
2022-09-01T12:46:00,vfh,84.00
2022-09-01T12:47:00,vfh,60.29
2022-09-01T12:48:00,vfh,68.35
2022-09-01T12:49:00,vfh,68.35
2022-09-01T12:50:00,vfh,68.35
2022-09-01T12:51:00,vfh,31.02
2022-09-01T12:52:00,vfh,72.92
2022-09-01T12:53:00,vfh,72.92
2022-09-01T12:54:00,vfh,113.00
2022-09-01T12:55:00,vfh,80.56
2022-09-01T12:56:00,vfh,88.61
2022-09-01T12:57:00,vfh,88.61
2022-09-01T12:58:00,vfh,108.83
2022-09-01T12:59:00,vfh,59.73
2022-09-01T13:00:00,vfh,59.73
2022-09-01T13:01:00,vfh,70.60
2022-09-01T13:02:00,vfh,62.06
2022-09-01T13:03:00,vfh,62.06
2022-09-01T13:04:00,vfh,13.55
2022-09-01T13:05:00,vfh,34.42
2022-09-01T13:06:00,vfh,34.42
2022-09-01T13:07:00,vfh,98.40
2022-09-01T13:08:00,vfh,98.40
2022-09-01T13:09:00,vfh,100.64
2022-09-01T13:10:00,vfh,100.64
2022-09-01T13:11:00,vfh,91.31
2022-09-01T13:12:00,vfh,79.69
2022-09-01T13:13:00,vfh,76.59
2022-09-01T13:14:00,vfh,25.22
2022-09-01T13:15:00,vfh,13.89
2022-09-01T13:16:00,vfh,38.62
2022-09-01T13:17:00,vfh,38.62
2022-09-01T13:18:00,vfh,38.62
2022-09-01T13:19:00,vfh,56.52
2022-09-01T13:20:00,vfh,59.77
2022-09-01T13:21:00,vfh,105.38
2022-09-01T13:22:00,vfh,105.38
2022-09-01T13:23:00,vfh,41.43
2022-09-01T13:24:00,vfh,41.43
2022-09-01T13:25:00,vfh,41.43
2022-09-01T13:26:00,vfh,71.88
2022-09-01T13:27:00,vfh,71.88
2022-09-01T13:28:00,vfh,62.94
2022-09-01T13:29:00,vfh,62.94
2022-09-01T13:30:00,vfh,76.09
2022-09-01T13:31:00,vfh,76.09
2022-09-01T13:32:00,vfh,76.09
2022-09-01T13:33:00,vfh,13.50
2022-09-01T13:34:00,vfh,13.50
2022-09-01T13:35:00,vfh,27.07
2022-09-01T13:36:00,vfh,68.23
2022-09-01T13:37:00,vfh,82.07
2022-09-01T13:38:00,vfh,76.03
2022-09-01T13:39:00,vfh,111.65
2022-09-01T13:40:00,vfh,60.75
2022-09-01T13:41:00,vfh,60.75
2022-09-01T13:42:00,vfh,33.34
2022-09-01T13:43:00,vfh,53.45
2022-09-01T13:44:00,vfh,64.86
2022-09-01T13:45:00,vfh,92.87
2022-09-01T13:46:00,vfh,92.87
2022-09-01T13:47:00,vfh,95.51
2022-09-01T13:48:00,vfh,95.51
2022-09-01T13:49:00,vfh,52.19
2022-09-01T13:50:00,vfh,52.19
2022-09-01T13:51:00,vfh,64.75
2022-09-01T13:52:00,vfh,64.75
2022-09-01T13:53:00,vfh,65.41
2022-09-01T13:54:00,vfh,79.89
2022-09-01T13:55:00,vfh,79.89
2022-09-01T13:56:00,vfh,92.48
2022-09-01T13:57:00,vfh,73.59
2022-09-01T13:58:00,vfh,73.59
2022-09-01T13:59:00,vfh,108.26
2022-09-01T14:00:00,vfh,108.26
2022-09-01T14:01:00,vfh,73.59
2022-09-01T14:02:00,vfh,61.13
2022-09-01T14:03:00,vfh,61.13
2022-09-01T14:04:00,vfh,39.08
2022-09-01T14:05:00,vfh,102.34
2022-09-01T14:06:00,vfh,102.34
2022-09-01T14:07:00,vfh,103.24
2022-09-01T14:08:00,vfh,74.48
2022-09-01T14:09:00,vfh,99.13
2022-09-01T14:10:00,vfh,85.28
2022-09-01T14:11:00,vfh,85.28
2022-09-01T14:12:00,vfh,93.96
2022-09-01T14:13:00,vfh,86.56
2022-09-01T14:14:00,vfh,86.56
2022-09-01T14:15:00,vfh,95.06
2022-09-01T14:16:00,vfh,95.06
2022-09-01T14:17:00,vfh,104.05
2022-09-01T14:18:00,vfh,68.92
2022-09-01T14:19:00,vfh,68.92
2022-09-01T14:20:00,vfh,60.19
2022-09-01T14:21:00,vfh,60.19
2022-09-01T14:22:00,vfh,92.67
2022-09-01T14:23:00,vfh,114.21
2022-09-01T14:24:00,vfh,106.39
2022-09-01T14:25:00,vfh,108.23
2022-09-01T14:26:00,vfh,76.12
2022-09-01T14:27:00,vfh,99.15
2022-09-01T14:28:00,vfh,99.15
2022-09-01T14:29:00,vfh,49.11
2022-09-01T14:30:00,vfh,51.87
2022-09-01T14:31:00,vfh,54.03
2022-09-01T14:32:00,vfh,92.86
2022-09-01T14:33:00,vfh,51.10
2022-09-01T14:34:00,vfh,24.41
2022-09-01T14:35:00,vfh,24.41
2022-09-01T14:36:00,vfh,91.80
2022-09-01T14:37:00,vfh,60.77
2022-09-01T14:38:00,vfh,60.77
2022-09-01T14:39:00,vfh,69.45
2022-09-01T14:40:00,vfh,55.51
2022-09-01T14:41:00,vfh,55.51
2022-09-01T14:42:00,vfh,55.51
2022-09-01T14:43:00,vfh,72.13
2022-09-01T14:44:00,vfh,61.40
2022-09-01T14:45:00,vfh,65.46
2022-09-01T14:46:00,vfh,55.93
2022-09-01T14:47:00,vfh,59.54
2022-09-01T14:48:00,vfh,74.64
2022-09-01T14:49:00,vfh,74.64
2022-09-01T14:50:00,vfh,58.05
2022-09-01T14:51:00,vfh,60.75
2022-09-01T14:52:00,vfh,92.67
2022-09-01T14:53:00,vfh,70.79
2022-09-01T14:54:00,vfh,77.67
2022-09-01T14:55:00,vfh,98.65
2022-09-01T14:56:00,vfh,98.65
2022-09-01T14:57:00,vfh,67.56
2022-09-01T14:58:00,vfh,67.56
2022-09-01T14:59:00,vfh,91.98
2022-09-01T15:00:00,vfh,82.39
2022-09-01T15:01:00,vfh,31.98
2022-09-01T15:02:00,vfh,49.31
2022-09-01T15:03:00,vfh,49.31
2022-09-01T15:04:00,vfh,58.05
2022-09-01T15:05:00,vfh,49.73
2022-09-01T15:06:00,vfh,102.79
2022-09-01T15:07:00,vfh,87.00
2022-09-01T15:08:00,vfh,35.76
2022-09-01T15:09:00,vfh,46.43
2022-09-01T15:10:00,vfh,46.43
2022-09-01T15:11:00,vfh,100.76
2022-09-01T15:12:00,vfh,30.15
2022-09-01T15:13:00,vfh,36.76
2022-09-01T15:14:00,vfh,36.76
2022-09-01T15:15:00,vfh,45.69
2022-09-01T15:16:00,vfh,51.21
2022-09-01T15:17:00,vfh,51.21
2022-09-01T15:18:00,vfh,74.76
2022-09-01T15:19:00,vfh,101.93
2022-09-01T15:20:00,vfh,98.23
2022-09-01T15:21:00,vfh,46.49
2022-09-01T15:22:00,vfh,52.93
2022-09-01T15:23:00,vfh,66.83
2022-09-01T15:24:00,vfh,66.83
2022-09-01T15:25:00,vfh,14.70
2022-09-01T15:26:00,vfh,14.70
2022-09-01T15:27:00,vfh,48.92
2022-09-01T15:28:00,vfh,48.92
2022-09-01T15:29:00,vfh,95.95
2022-09-01T15:30:00,vfh,95.95
2022-09-01T15:31:00,vfh,70.47
2022-09-01T15:32:00,vfh,84.47
2022-09-01T15:33:00,vfh,84.47
2022-09-01T15:34:00,vfh,48.80
2022-09-01T15:35:00,vfh,83.98
2022-09-01T15:36:00,vfh,83.98
2022-09-01T15:37:00,vfh,6.04
2022-09-01T15:38:00,vfh,6.04
2022-09-01T15:39:00,vfh,34.52
2022-09-01T15:40:00,vfh,91.93
2022-09-01T15:41:00,vfh,91.93
2022-09-01T15:42:00,vfh,88.88
2022-09-01T15:43:00,vfh,97.68
2022-09-01T15:44:00,vfh,48.04
2022-09-01T15:45:00,vfh,48.04
2022-09-01T15:46:00,vfh,53.65
2022-09-01T15:47:00,vfh,53.65
2022-09-01T15:48:00,vfh,91.26
2022-09-01T15:49:00,vfh,32.58
2022-09-01T15:50:00,vfh,32.58
2022-09-01T15:51:00,vfh,45.78
2022-09-01T15:52:00,vfh,46.99
2022-09-01T15:53:00,vfh,108.81
2022-09-01T15:54:00,vfh,108.81
2022-09-01T15:55:00,vfh,3.94
2022-09-01T15:56:00,vfh,3.94
2022-09-01T15:57:00,vfh,38.22
2022-09-01T15:58:00,vfh,70.81
2022-09-01T15:59:00,vfh,70.81
2022-09-01T16:00:00,vfh,81.99
2022-09-01T16:01:00,vfh,82.58
2022-09-01T16:02:00,vfh,59.35
2022-09-01T16:03:00,vfh,92.18
2022-09-01T16:04:00,vfh,92.18
2022-09-01T16:05:00,vfh,65.38
2022-09-01T16:06:00,vfh,65.38
2022-09-01T16:07:00,vfh,63.35
2022-09-01T16:08:00,vfh,62.08
2022-09-01T16:09:00,vfh,62.08
2022-09-01T16:10:00,vfh,81.37
2022-09-01T16:11:00,vfh,81.37
2022-09-01T16:12:00,vfh,99.44
2022-09-01T16:13:00,vfh,99.44
2022-09-01T16:14:00,vfh,34.92
2022-09-01T16:15:00,vfh,118.33
2022-09-01T16:16:00,vfh,80.02
2022-09-01T16:17:00,vfh,70.81
2022-09-01T16:18:00,vfh,55.43
2022-09-01T16:19:00,vfh,15.02
2022-09-01T16:20:00,vfh,15.02
2022-09-01T16:21:00,vfh,111.34
2022-09-01T16:22:00,vfh,111.34
2022-09-01T16:23:00,vfh,79.55
2022-09-01T16:24:00,vfh,51.03
2022-09-01T16:25:00,vfh,38.49
2022-09-01T16:26:00,vfh,87.95
2022-09-01T16:27:00,vfh,69.48
2022-09-01T16:28:00,vfh,34.81
2022-09-01T16:29:00,vfh,34.81
2022-09-01T16:30:00,vfh,78.64
2022-09-01T16:31:00,vfh,123.54
2022-09-01T16:32:00,vfh,73.65
2022-09-01T16:33:00,vfh,73.65
2022-09-01T16:34:00,vfh,73.65
2022-09-01T16:35:00,vfh,27.27
2022-09-01T16:36:00,vfh,76.68
2022-09-01T16:37:00,vfh,76.68
2022-09-01T16:38:00,vfh,59.52
2022-09-01T16:39:00,vfh,47.10
2022-09-01T16:40:00,vfh,47.10
2022-09-01T16:41:00,vfh,47.10
2022-09-01T16:42:00,vfh,91.39
2022-09-01T16:43:00,vfh,90.83
2022-09-01T16:44:00,vfh,61.41
2022-09-01T16:45:00,vfh,61.41
2022-09-01T16:46:00,vfh,60.65
2022-09-01T16:47:00,vfh,60.65
2022-09-01T16:48:00,vfh,63.01
2022-09-01T16:49:00,vfh,47.55
2022-09-01T16:50:00,vfh,47.55
2022-09-01T16:51:00,vfh,15.76
2022-09-01T16:52:00,vfh,116.44
2022-09-01T16:53:00,vfh,116.44
2022-09-01T16:54:00,vfh,47.20
2022-09-01T16:55:00,vfh,47.20
2022-09-01T16:56:00,vfh,18.00
2022-09-01T16:57:00,vfh,18.00
2022-09-01T16:58:00,vfh,94.64
2022-09-01T16:59:00,vfh,59.20
2022-09-01T17:00:00,vfh,45.44
2022-09-01T17:01:00,vfh,45.44
2022-09-01T17:02:00,vfh,64.03
2022-09-01T17:03:00,vfh,7.86
2022-09-01T17:04:00,vfh,7.86
2022-09-01T17:05:00,vfh,52.53
2022-09-01T17:06:00,vfh,84.81
2022-09-01T17:07:00,vfh,73.49
2022-09-01T17:08:00,vfh,76.44
2022-09-01T17:09:00,vfh,76.44
2022-09-01T17:10:00,vfh,68.20
2022-09-01T17:11:00,vfh,59.53
2022-09-01T17:12:00,vfh,59.53
2022-09-01T17:13:00,vfh,49.55
2022-09-01T17:14:00,vfh,99.53
2022-09-01T17:15:00,vfh,40.40
2022-09-01T17:16:00,vfh,40.40
2022-09-01T17:17:00,vfh,27.64
2022-09-01T17:18:00,vfh,27.64
2022-09-01T17:19:00,vfh,24.92
2022-09-01T17:20:00,vfh,61.56
2022-09-01T17:21:00,vfh,98.57
2022-09-01T17:22:00,vfh,102.80
2022-09-01T17:23:00,vfh,86.32
2022-09-01T17:24:00,vfh,85.60
2022-09-01T17:25:00,vfh,85.60
2022-09-01T17:26:00,vfh,84.30
2022-09-01T17:27:00,vfh,9.38
2022-09-01T17:28:00,vfh,37.72
2022-09-01T17:29:00,vfh,55.76
2022-09-01T17:30:00,vfh,46.78
2022-09-01T17:31:00,vfh,57.60
2022-09-01T17:32:00,vfh,57.60
2022-09-01T17:33:00,vfh,31.21
2022-09-01T17:34:00,vfh,59.04
2022-09-01T17:35:00,vfh,32.79
2022-09-01T17:36:00,vfh,32.79
2022-09-01T17:37:00,vfh,92.88
2022-09-01T17:38:00,vfh,92.88
2022-09-01T17:39:00,vfh,57.28
2022-09-01T17:40:00,vfh,9.75
2022-09-01T17:41:00,vfh,62.44
2022-09-01T17:42:00,vfh,62.44
2022-09-01T17:43:00,vfh,52.82
2022-09-01T17:44:00,vfh,52.82
2022-09-01T17:45:00,vfh,20.63
2022-09-01T17:46:00,vfh,89.43
2022-09-01T17:47:00,vfh,97.96
2022-09-01T17:48:00,vfh,97.96
2022-09-01T17:49:00,vfh,63.83
2022-09-01T17:50:00,vfh,63.83
2022-09-01T17:51:00,vfh,21.59
2022-09-01T17:52:00,vfh,6.83
2022-09-01T17:53:00,vfh,6.83
2022-09-01T17:54:00,vfh,103.76
2022-09-01T17:55:00,vfh,68.53
2022-09-01T17:56:00,vfh,60.75
2022-09-01T17:57:00,vfh,56.13
2022-09-01T17:58:00,vfh,56.13
2022-09-01T17:59:00,vfh,12.82
2022-09-01T18:00:00,vfh,47.88
2022-09-01T18:01:00,vfh,47.88
2022-09-01T18:02:00,vfh,75.75
2022-09-01T18:03:00,vfh,75.75
2022-09-01T18:04:00,vfh,69.42
2022-09-01T18:05:00,vfh,69.42
2022-09-01T18:06:00,vfh,95.27
2022-09-01T18:07:00,vfh,95.27
2022-09-01T18:08:00,vfh,53.03
2022-09-01T18:09:00,vfh,12.35
2022-09-01T18:10:00,vfh,12.35
2022-09-01T18:11:00,vfh,62.09
2022-09-01T18:12:00,vfh,62.09
2022-09-01T18:13:00,vfh,55.71
2022-09-01T18:14:00,vfh,55.71
2022-09-01T18:15:00,vfh,68.40
2022-09-01T18:16:00,vfh,33.82
2022-09-01T18:17:00,vfh,109.61
2022-09-01T18:18:00,vfh,109.61
2022-09-01T18:19:00,vfh,109.61
2022-09-01T18:20:00,vfh,91.54
2022-09-01T18:21:00,vfh,91.54
2022-09-01T18:22:00,vfh,69.12
2022-09-01T18:23:00,vfh,85.82
2022-09-01T18:24:00,vfh,85.82
2022-09-01T18:25:00,vfh,85.25
2022-09-01T18:26:00,vfh,85.25
2022-09-01T18:27:00,vfh,74.75
2022-09-01T18:28:00,vfh,59.87
2022-09-01T18:29:00,vfh,11.47
2022-09-01T18:30:00,vfh,77.23
2022-09-01T18:31:00,vfh,77.23
2022-09-01T18:32:00,vfh,95.49
2022-09-01T18:33:00,vfh,58.08
2022-09-01T18:34:00,vfh,20.65
2022-09-01T18:35:00,vfh,59.02
2022-09-01T18:36:00,vfh,66.31
2022-09-01T18:37:00,vfh,77.61
2022-09-01T18:38:00,vfh,77.61
2022-09-01T18:39:00,vfh,71.29
2022-09-01T18:40:00,vfh,71.29
2022-09-01T18:41:00,vfh,92.70
2022-09-01T18:42:00,vfh,92.70
2022-09-01T18:43:00,vfh,45.62
2022-09-01T18:44:00,vfh,110.09
2022-09-01T18:45:00,vfh,110.09
2022-09-01T18:46:00,vfh,99.76
2022-09-01T18:47:00,vfh,71.84
2022-09-01T18:48:00,vfh,56.59
2022-09-01T18:49:00,vfh,56.59
2022-09-01T18:50:00,vfh,105.44
2022-09-01T18:51:00,vfh,105.44
2022-09-01T18:52:00,vfh,23.48
2022-09-01T18:53:00,vfh,32.47
2022-09-01T18:54:00,vfh,32.47
2022-09-01T18:55:00,vfh,51.01
2022-09-01T18:56:00,vfh,51.01
2022-09-01T18:57:00,vfh,39.66
2022-09-01T18:58:00,vfh,72.92
2022-09-01T18:59:00,vfh,56.30
2022-09-01T19:00:00,vfh,36.75
2022-09-01T19:01:00,vfh,71.82
2022-09-01T19:02:00,vfh,17.97
2022-09-01T19:03:00,vfh,17.97
2022-09-01T19:04:00,vfh,76.50
2022-09-01T19:05:00,vfh,62.45
2022-09-01T19:06:00,vfh,81.35
2022-09-01T19:07:00,vfh,50.48
2022-09-01T19:08:00,vfh,50.48
2022-09-01T19:09:00,vfh,74.22
2022-09-01T19:10:00,vfh,103.05
2022-09-01T19:11:00,vfh,54.15
2022-09-01T19:12:00,vfh,68.63
2022-09-01T19:13:00,vfh,55.85
2022-09-01T19:14:00,vfh,28.46
2022-09-01T19:15:00,vfh,28.46
2022-09-01T19:16:00,vfh,63.41
2022-09-01T19:17:00,vfh,22.11
2022-09-01T19:18:00,vfh,65.20
2022-09-01T19:19:00,vfh,46.04
2022-09-01T19:20:00,vfh,68.69
2022-09-01T19:21:00,vfh,80.89
2022-09-01T19:22:00,vfh,80.89
2022-09-01T19:23:00,vfh,89.44
2022-09-01T19:24:00,vfh,89.44
2022-09-01T19:25:00,vfh,56.30
2022-09-01T19:26:00,vfh,56.30
2022-09-01T19:27:00,vfh,70.75
2022-09-01T19:28:00,vfh,30.48
2022-09-01T19:29:00,vfh,30.48
2022-09-01T19:30:00,vfh,48.92
2022-09-01T19:31:00,vfh,59.98
2022-09-01T19:32:00,vfh,74.03
2022-09-01T19:33:00,vfh,114.02
2022-09-01T19:34:00,vfh,79.00
2022-09-01T19:35:00,vfh,79.00
2022-09-01T19:36:00,vfh,31.32
2022-09-01T19:37:00,vfh,37.87
2022-09-01T19:38:00,vfh,37.87
2022-09-01T19:39:00,vfh,37.81
2022-09-01T19:40:00,vfh,34.89
2022-09-01T19:41:00,vfh,73.08
2022-09-01T19:42:00,vfh,107.94
2022-09-01T19:43:00,vfh,58.50
2022-09-01T19:44:00,vfh,58.50
2022-09-01T19:45:00,vfh,58.50
2022-09-01T19:46:00,vfh,72.67
2022-09-01T19:47:00,vfh,73.33
2022-09-01T19:48:00,vfh,54.82
2022-09-01T19:49:00,vfh,54.82
2022-09-01T19:50:00,vfh,36.28
2022-09-01T19:51:00,vfh,76.50
2022-09-01T19:52:00,vfh,76.50
2022-09-01T19:53:00,vfh,102.41
2022-09-01T19:54:00,vfh,78.75
2022-09-01T19:55:00,vfh,67.38
2022-09-01T19:56:00,vfh,67.38
2022-09-01T19:57:00,vfh,114.73
2022-09-01T19:58:00,vfh,65.35
2022-09-01T19:59:00,vfh,57.38
2022-09-01T20:00:00,vfh,51.98
2022-09-01T20:01:00,vfh,51.98
2022-09-01T20:02:00,vfh,21.92
2022-09-01T20:03:00,vfh,21.92
2022-09-01T20:04:00,vfh,54.08
2022-09-01T20:05:00,vfh,110.20
2022-09-01T20:06:00,vfh,110.20
2022-09-01T20:07:00,vfh,68.80
2022-09-01T20:08:00,vfh,38.68
2022-09-01T20:09:00,vfh,81.30
2022-09-01T20:10:00,vfh,81.30
2022-09-01T20:11:00,vfh,81.30
2022-09-01T20:12:00,vfh,41.39
2022-09-01T20:13:00,vfh,49.41
2022-09-01T20:14:00,vfh,81.39
2022-09-01T20:15:00,vfh,46.20
2022-09-01T20:16:00,vfh,54.05
2022-09-01T20:17:00,vfh,78.34
2022-09-01T20:18:00,vfh,78.34
2022-09-01T20:19:00,vfh,70.36
2022-09-01T20:20:00,vfh,70.36
2022-09-01T20:21:00,vfh,104.79
2022-09-01T20:22:00,vfh,104.33
2022-09-01T20:23:00,vfh,98.19
2022-09-01T20:24:00,vfh,82.23
2022-09-01T20:25:00,vfh,82.23
2022-09-01T20:26:00,vfh,68.47
2022-09-01T20:27:00,vfh,95.96
2022-09-01T20:28:00,vfh,95.96
2022-09-01T20:29:00,vfh,101.19
2022-09-01T20:30:00,vfh,101.19
2022-09-01T20:31:00,vfh,27.79
2022-09-01T20:32:00,vfh,27.79
2022-09-01T20:33:00,vfh,57.00
2022-09-01T20:34:00,vfh,67.65
2022-09-01T20:35:00,vfh,59.22
2022-09-01T20:36:00,vfh,59.22
2022-09-01T20:37:00,vfh,70.64
2022-09-01T20:38:00,vfh,70.64
2022-09-01T20:39:00,vfh,93.93
2022-09-01T20:40:00,vfh,93.93
2022-09-01T20:41:00,vfh,93.93
2022-09-01T20:42:00,vfh,102.74
2022-09-01T20:43:00,vfh,19.67
2022-09-01T20:44:00,vfh,51.21
2022-09-01T20:45:00,vfh,56.57
2022-09-01T20:46:00,vfh,56.57
2022-09-01T20:47:00,vfh,33.95
2022-09-01T20:48:00,vfh,33.95
2022-09-01T20:49:00,vfh,32.74
2022-09-01T20:50:00,vfh,32.74
2022-09-01T20:51:00,vfh,48.59
2022-09-01T20:52:00,vfh,62.27
2022-09-01T20:53:00,vfh,62.27
2022-09-01T20:54:00,vfh,73.21
2022-09-01T20:55:00,vfh,97.34
2022-09-01T20:56:00,vfh,78.19
2022-09-01T20:57:00,vfh,106.69
2022-09-01T20:58:00,vfh,8.95
2022-09-01T20:59:00,vfh,8.95
2022-09-01T21:00:00,vfh,40.14
2022-09-01T21:01:00,vfh,91.12
2022-09-01T21:02:00,vfh,91.12
2022-09-01T21:03:00,vfh,109.32
2022-09-01T21:04:00,vfh,85.00
2022-09-01T21:05:00,vfh,57.61
2022-09-01T21:06:00,vfh,105.17
2022-09-01T21:07:00,vfh,105.17
2022-09-01T21:08:00,vfh,36.92
2022-09-01T21:09:00,vfh,36.92
2022-09-01T21:10:00,vfh,54.66
2022-09-01T21:11:00,vfh,96.06
2022-09-01T21:12:00,vfh,96.06
2022-09-01T21:13:00,vfh,70.56
2022-09-01T21:14:00,vfh,70.56
2022-09-01T21:15:00,vfh,102.07
2022-09-01T21:16:00,vfh,78.17
2022-09-01T21:17:00,vfh,58.43
2022-09-01T21:18:00,vfh,26.69
2022-09-01T21:19:00,vfh,71.70
2022-09-01T21:20:00,vfh,63.39
2022-09-01T21:21:00,vfh,63.39
2022-09-01T21:22:00,vfh,76.25
2022-09-01T21:23:00,vfh,43.23
2022-09-01T21:24:00,vfh,47.87
2022-09-01T21:25:00,vfh,100.81
2022-09-01T21:26:00,vfh,100.81
2022-09-01T21:27:00,vfh,72.73
2022-09-01T21:28:00,vfh,72.73
2022-09-01T21:29:00,vfh,39.47
2022-09-01T21:30:00,vfh,46.31
2022-09-01T21:31:00,vfh,37.32
2022-09-01T21:32:00,vfh,15.73
2022-09-01T21:33:00,vfh,39.15
2022-09-01T21:34:00,vfh,84.39
2022-09-01T21:35:00,vfh,54.03
2022-09-01T21:36:00,vfh,24.68
2022-09-01T21:37:00,vfh,80.13
2022-09-01T21:38:00,vfh,22.47
2022-09-01T21:39:00,vfh,22.47
2022-09-01T21:40:00,vfh,105.55
2022-09-01T21:41:00,vfh,63.12
2022-09-01T21:42:00,vfh,66.81
2022-09-01T21:43:00,vfh,113.81
2022-09-01T21:44:00,vfh,52.93
2022-09-01T21:45:00,vfh,52.93
2022-09-01T21:46:00,vfh,75.75
2022-09-01T21:47:00,vfh,61.20
2022-09-01T21:48:00,vfh,61.20
2022-09-01T21:49:00,vfh,61.20
2022-09-01T21:50:00,vfh,104.67
2022-09-01T21:51:00,vfh,104.67
2022-09-01T21:52:00,vfh,86.23
2022-09-01T21:53:00,vfh,86.23
2022-09-01T21:54:00,vfh,93.31
2022-09-01T21:55:00,vfh,88.54
2022-09-01T21:56:00,vfh,76.15
2022-09-01T21:57:00,vfh,70.99
2022-09-01T21:58:00,vfh,70.99
2022-09-01T21:59:00,vfh,40.58
2022-09-01T22:00:00,vfh,82.17
2022-09-01T22:01:00,vfh,21.17
2022-09-01T22:02:00,vfh,21.17
2022-09-01T22:03:00,vfh,21.17
2022-09-01T22:04:00,vfh,88.88
2022-09-01T22:05:00,vfh,88.88
2022-09-01T22:06:00,vfh,48.24
2022-09-01T22:07:00,vfh,20.27
2022-09-01T22:08:00,vfh,48.04
2022-09-01T22:09:00,vfh,48.04
2022-09-01T22:10:00,vfh,48.04
2022-09-01T22:11:00,vfh,20.83
