#datetime,building,power
2022-02-27T18:46:00,vtr,57.01
2022-02-27T18:48:00,vtr,48.57
2022-02-27T18:49:00,vtr,21.62
2022-02-27T18:51:00,vtr,47.99
2022-02-27T18:52:00,vtr,22.21
2022-02-27T18:54:00,vtr,47.99
2022-02-27T18:56:00,vtr,47.99
2022-02-27T18:58:00,vtr,48.63
2022-02-27T19:00:00,vtr,47.99
2022-02-27T19:02:00,vtr,52.79
2022-02-27T19:04:00,vtr,52.21
2022-02-27T19:06:00,vtr,52.79
2022-02-27T19:08:00,vtr,57.01
2022-02-27T19:09:00,vtr,26.43
2022-02-27T19:11:00,vtr,52.15
2022-02-27T19:13:00,vtr,43.83
2022-02-27T19:15:00,vtr,47.99
2022-02-27T19:16:00,vtr,26.43
2022-02-27T19:17:00,vtr,22.21
2022-02-27T19:19:00,vtr,47.99
2022-02-27T19:21:00,vtr,47.99
2022-02-27T19:23:00,vtr,48.57
2022-02-27T19:25:00,vtr,52.21
2022-02-27T19:27:00,vtr,52.79
2022-02-27T19:29:00,vtr,52.21
2022-02-27T19:31:00,vtr,52.79
2022-02-27T19:32:00,vtr,22.21
2022-02-27T19:34:00,vtr,52.21
2022-02-27T19:35:00,vtr,26.43
2022-02-27T19:37:00,vtr,47.99
2022-02-27T19:38:00,vtr,22.21
2022-02-27T19:39:00,vtr,26.37
2022-02-27T19:41:00,vtr,48.05
2022-02-27T19:43:00,vtr,47.99
2022-02-27T19:45:00,vtr,52.73
2022-02-27T19:46:00,vtr,26.48
2022-02-27T19:48:00,vtr,61.17
2022-02-27T19:50:00,vtr,70.20
2022-02-27T19:51:00,vtr,30.59
2022-02-27T19:52:00,vtr,30.59
2022-02-27T19:53:00,vtr,65.39
2022-02-27T19:55:00,vtr,57.07
2022-02-27T19:57:00,vtr,61.17
2022-02-27T19:59:00,vtr,52.73
2022-02-27T20:00:00,vtr,26.48
2022-02-27T20:02:00,vtr,47.93
2022-02-27T20:03:00,vtr,26.48
2022-02-27T20:04:00,vtr,21.56
2022-02-27T20:05:00,vtr,26.37
2022-02-27T20:07:00,vtr,43.83
2022-02-27T20:09:00,vtr,48.05
2022-02-27T20:11:00,vtr,48.52
2022-02-27T20:13:00,vtr,48.05
2022-02-27T20:15:00,vtr,47.93
2022-02-27T20:17:00,vtr,43.83
2022-02-27T20:19:00,vtr,48.63
2022-02-27T20:20:00,vtr,25.78
2022-02-27T20:22:00,vtr,52.85
2022-02-27T20:24:00,vtr,56.95
2022-02-27T20:26:00,vtr,52.27
2022-02-27T20:28:00,vtr,52.73
2022-02-27T20:30:00,vtr,56.95
2022-02-27T20:32:00,vtr,48.05
2022-02-27T20:34:00,vtr,43.83
2022-02-27T20:36:00,vtr,56.95
2022-02-27T20:38:00,vtr,43.83
2022-02-27T20:39:00,vtr,26.37
2022-02-27T20:40:00,vtr,21.68
2022-02-27T20:42:00,vtr,48.52
2022-02-27T20:44:00,vtr,52.27
2022-02-27T20:46:00,vtr,48.52
2022-02-27T20:48:00,vtr,48.05
2022-02-27T20:50:00,vtr,52.27
2022-02-27T20:52:00,vtr,61.76
2022-02-27T20:54:00,vtr,61.17
2022-02-27T20:56:00,vtr,61.17
2022-02-27T20:57:00,vtr,35.39
2022-02-27T20:58:00,vtr,25.90
2022-02-27T21:00:00,vtr,61.76
2022-02-27T21:01:00,vtr,21.56
2022-02-27T21:03:00,vtr,52.85
2022-02-27T21:04:00,vtr,25.78
2022-02-27T21:06:00,vtr,52.85
2022-02-27T21:08:00,vtr,79.10
2022-02-27T21:09:00,vtr,30.70
2022-02-27T21:11:00,vtr,47.93
2022-02-27T21:12:00,vtr,26.37
2022-02-27T21:13:00,vtr,25.90
2022-02-27T21:15:00,vtr,48.52
2022-02-27T21:17:00,vtr,48.05
2022-02-27T21:18:00,vtr,22.15
2022-02-27T21:20:00,vtr,48.05
2022-02-27T21:22:00,vtr,52.73
2022-02-27T21:24:00,vtr,61.29
2022-02-27T21:26:00,vtr,56.95
2022-02-27T21:28:00,vtr,61.17
2022-02-27T21:30:00,vtr,52.27
2022-02-27T21:31:00,vtr,22.15
2022-02-27T21:32:00,vtr,21.68
2022-02-27T21:34:00,vtr,48.52
2022-02-27T21:36:00,vtr,48.05
2022-02-27T21:38:00,vtr,47.93
2022-02-27T21:40:00,vtr,48.63
2022-02-27T21:41:00,vtr,21.68
2022-02-27T21:43:00,vtr,47.93
2022-02-27T21:45:00,vtr,48.63
2022-02-27T21:46:00,vtr,21.56
2022-02-27T21:48:00,vtr,48.05
2022-02-27T21:49:00,vtr,26.37
2022-02-27T21:50:00,vtr,22.15
2022-02-27T21:51:00,vtr,21.68
2022-02-27T21:53:00,vtr,52.73
2022-02-27T21:55:00,vtr,57.07
2022-02-27T21:57:00,vtr,56.95
2022-02-27T21:58:00,vtr,30.59
2022-02-27T22:00:00,vtr,48.05
2022-02-27T22:02:00,vtr,56.95
2022-02-27T22:03:00,vtr,26.48
2022-02-27T22:05:00,vtr,47.93
2022-02-27T22:07:00,vtr,48.05
2022-02-27T22:09:00,vtr,52.73
2022-02-27T22:11:00,vtr,48.05
2022-02-27T22:12:00,vtr,22.15
2022-02-27T22:14:00,vtr,48.05
2022-02-27T22:16:00,vtr,48.05
2022-02-27T22:18:00,vtr,43.71
2022-02-27T22:19:00,vtr,26.48
2022-02-27T22:21:00,vtr,52.73
2022-02-27T22:23:00,vtr,57.07
2022-02-27T22:25:00,vtr,52.15
2022-02-27T22:27:00,vtr,52.85
2022-02-27T22:28:00,vtr,26.37
2022-02-27T22:30:00,vtr,61.17
2022-02-27T22:32:00,vtr,70.20
2022-02-27T22:34:00,vtr,48.05
2022-02-27T22:36:00,vtr,47.93
2022-02-27T22:38:00,vtr,48.63
2022-02-27T22:39:00,vtr,21.56
2022-02-27T22:41:00,vtr,52.85
2022-02-27T22:43:00,vtr,52.15
2022-02-27T22:45:00,vtr,48.63
2022-02-27T22:47:00,vtr,48.05
2022-02-27T22:49:00,vtr,47.93
2022-02-27T22:51:00,vtr,48.05
2022-02-27T22:53:00,vtr,52.73
2022-02-27T22:55:00,vtr,61.29
2022-02-27T22:56:00,vtr,26.37
2022-02-27T22:58:00,vtr,52.85
2022-02-27T22:59:00,vtr,25.78
2022-02-27T23:01:00,vtr,48.52
2022-02-27T23:03:00,vtr,48.05
2022-02-27T23:05:00,vtr,48.05
2022-02-27T23:07:00,vtr,48.52
2022-02-27T23:09:00,vtr,48.05
2022-02-27T23:11:00,vtr,43.83
2022-02-27T23:13:00,vtr,47.93
2022-02-27T23:15:00,vtr,48.63
2022-02-27T23:17:00,vtr,48.05
2022-02-27T23:19:00,vtr,47.93
2022-02-27T23:20:00,vtr,26.37
2022-02-27T23:22:00,vtr,57.07
2022-02-27T23:23:00,vtr,26.37
2022-02-27T23:25:00,vtr,57.07
2022-02-27T23:26:00,vtr,34.80
2022-02-27T23:28:00,vtr,47.93
2022-02-27T23:30:00,vtr,52.85
2022-02-27T23:32:00,vtr,47.93
2022-02-27T23:34:00,vtr,65.98
2022-02-27T23:35:00,vtr,34.80
2022-02-27T23:37:00,vtr,52.85
2022-02-27T23:39:00,vtr,43.83
2022-02-27T23:41:00,vtr,47.93
2022-02-27T23:43:00,vtr,48.05
2022-02-27T23:44:00,vtr,22.15
2022-02-27T23:46:00,vtr,48.05
2022-02-27T23:48:00,vtr,48.05
2022-02-27T23:50:00,vtr,52.73
2022-02-27T23:52:00,vtr,52.85
2022-02-27T23:54:00,vtr,52.15
2022-02-27T23:56:00,vtr,52.85
2022-02-27T23:58:00,vtr,47.93
