#datetime,building,power
2023-07-01T20:39:00,ata,62.40
2023-07-01T20:41:00,ata,31.20
2023-07-01T20:43:00,ata,76.80
2023-07-01T20:44:00,ata,79.20
2023-07-01T20:46:00,ata,72.00
2023-07-01T20:48:00,ata,28.80
2023-07-01T20:49:00,ata,50.40
2023-07-01T20:51:00,ata,21.60
2023-07-01T20:53:00,ata,45.60
2023-07-01T20:54:00,ata,24.00
2023-07-01T20:56:00,ata,72.00
2023-07-01T20:58:00,ata,24.00
2023-07-01T21:00:00,ata,48.00
2023-07-01T21:01:00,ata,48.00
2023-07-01T21:04:00,ata,45.60
2023-07-01T21:06:00,ata,67.20
2023-07-01T21:08:00,ata,21.60
2023-07-01T21:10:00,ata,43.20
2023-07-01T21:11:00,ata,24.00
2023-07-01T21:13:00,ata,69.60
2023-07-01T21:16:00,ata,45.60
2023-07-01T21:18:00,ata,76.80
2023-07-01T21:21:00,ata,52.80
2023-07-01T21:23:00,ata,52.80
2023-07-01T21:25:00,ata,52.80
2023-07-01T21:27:00,ata,50.40
2023-07-01T21:28:00,ata,52.80
2023-07-01T21:30:00,ata,50.40
2023-07-01T21:33:00,ata,79.20
2023-07-01T21:35:00,ata,57.60
2023-07-01T21:37:00,ata,26.40
2023-07-01T21:39:00,ata,50.40
2023-07-01T21:40:00,ata,60.00
2023-07-01T21:43:00,ata,50.40
2023-07-01T21:45:00,ata,79.20
2023-07-01T21:48:00,ata,69.60
2023-07-01T21:50:00,ata,98.40
2023-07-01T21:52:00,ata,69.60
2023-07-01T21:55:00,ata,72.00
2023-07-01T21:57:00,ata,21.60
2023-07-01T21:59:00,ata,48.00
2023-07-01T22:01:00,ata,45.60
2023-07-01T22:02:00,ata,24.00
2023-07-01T22:04:00,ata,45.60
2023-07-01T22:05:00,ata,24.00
2023-07-01T22:07:00,ata,52.80
2023-07-01T22:09:00,ata,52.80
2023-07-01T22:11:00,ata,45.60
2023-07-01T22:12:00,ata,45.60
2023-07-01T22:14:00,ata,48.00
2023-07-01T22:17:00,ata,64.80
2023-07-01T22:22:00,ata,79.20
2023-07-01T22:23:00,ata,40.80
2023-07-01T22:24:00,ata,62.40
2023-07-01T22:27:00,ata,57.60
2023-07-01T22:29:00,ata,86.40
2023-07-01T22:31:00,ata,28.80
2023-07-01T22:33:00,ata,55.20
2023-07-01T22:34:00,ata,28.80
2023-07-01T22:36:00,ata,45.60
2023-07-01T22:38:00,ata,57.60
2023-07-01T22:39:00,ata,45.60
2023-07-01T22:41:00,ata,48.00
2023-07-01T22:43:00,ata,24.00
2023-07-01T22:45:00,ata,48.00
2023-07-01T22:46:00,ata,48.00
2023-07-01T22:48:00,ata,48.00
2023-07-01T22:51:00,ata,67.20
2023-07-01T22:53:00,ata,45.60
2023-07-01T22:55:00,ata,24.00
2023-07-01T22:56:00,ata,45.60
2023-07-01T22:58:00,ata,21.60
2023-07-01T23:00:00,ata,45.60
2023-07-01T23:01:00,ata,21.60
2023-07-01T23:03:00,ata,69.60
2023-07-01T23:05:00,ata,21.60
2023-07-01T23:07:00,ata,45.60
2023-07-01T23:08:00,ata,45.60
2023-07-01T23:11:00,ata,48.00
2023-07-01T23:12:00,ata,24.00
2023-07-01T23:13:00,ata,45.60
2023-07-01T23:15:00,ata,43.20
2023-07-01T23:18:00,ata,64.80
2023-07-01T23:20:00,ata,40.80
2023-07-01T23:23:00,ata,43.20
2023-07-01T23:25:00,ata,48.00
2023-07-01T23:27:00,ata,40.80
2023-07-01T23:29:00,ata,43.20
2023-07-01T23:30:00,ata,21.60
2023-07-01T23:32:00,ata,48.00
2023-07-01T23:33:00,ata,21.60
2023-07-01T23:35:00,ata,64.80
2023-07-01T23:38:00,ata,40.80
2023-07-01T23:40:00,ata,60.00
2023-07-01T23:42:00,ata,43.20
2023-07-01T23:45:00,ata,40.80
2023-07-01T23:47:00,ata,40.80
2023-07-01T23:49:00,ata,40.80
2023-07-01T23:50:00,ata,19.20
2023-07-01T23:52:00,ata,43.20
2023-07-01T23:54:00,ata,45.60
2023-07-01T23:56:00,ata,40.80
2023-07-01T23:57:00,ata,19.20
2023-07-01T23:59:00,ata,40.80
