#datetime,building,power
2024-02-13T11:39:00,atd,78.12
2024-02-13T11:40:00,atd,71.36
2024-02-13T11:41:00,atd,65.98
2024-02-13T11:42:00,atd,64.06
2024-02-13T11:43:00,atd,64.86
2024-02-13T11:44:00,atd,60.20
2024-02-13T11:45:00,atd,69.68
2024-02-13T11:46:00,atd,71.06
2024-02-13T11:47:00,atd,69.49
2024-02-13T11:48:00,atd,64.88
2024-02-13T11:49:00,atd,65.61
2024-02-13T11:50:00,atd,72.05
2024-02-13T11:51:00,atd,76.58
2024-02-13T11:52:00,atd,69.65
2024-02-13T11:53:00,atd,71.97
2024-02-13T11:54:00,atd,68.02
2024-02-13T11:55:00,atd,66.83
2024-02-13T11:56:00,atd,66.71
2024-02-13T11:57:00,atd,73.69
2024-02-13T11:58:00,atd,60.35
2024-02-13T11:59:00,atd,64.29
2024-02-13T12:00:00,atd,71.51
2024-02-13T12:01:00,atd,74.58
2024-02-13T12:02:00,atd,67.81
2024-02-13T12:03:00,atd,69.66
2024-02-13T12:04:00,atd,69.53
2024-02-13T12:05:00,atd,74.36
2024-02-13T12:06:00,atd,72.05
2024-02-13T12:07:00,atd,72.84
2024-02-13T12:08:00,atd,71.14
2024-02-13T12:09:00,atd,75.48
2024-02-13T12:10:00,atd,73.93
2024-02-13T12:11:00,atd,70.54
2024-02-13T12:12:00,atd,67.88
2024-02-13T12:13:00,atd,85.59
2024-02-13T12:14:00,atd,70.67
2024-02-13T12:15:00,atd,81.58
2024-02-13T12:16:00,atd,82.76
2024-02-13T12:17:00,atd,89.82
2024-02-13T12:18:00,atd,82.84
2024-02-13T12:19:00,atd,69.67
2024-02-13T12:20:00,atd,69.55
2024-02-13T12:21:00,atd,71.12
2024-02-13T12:22:00,atd,71.11
2024-02-13T12:23:00,atd,65.69
2024-02-13T12:24:00,atd,69.32
2024-02-13T12:25:00,atd,83.59
2024-02-13T12:26:00,atd,76.32
2024-02-13T12:27:00,atd,79.67
2024-02-13T12:28:00,atd,82.17
2024-02-13T12:29:00,atd,74.32
2024-02-13T12:30:00,atd,86.47
2024-02-13T12:31:00,atd,66.95
2024-02-13T12:32:00,atd,68.23
2024-02-13T12:33:00,atd,70.87
2024-02-13T12:34:00,atd,70.08
2024-02-13T12:35:00,atd,77.62
2024-02-13T12:36:00,atd,75.89
2024-02-13T12:37:00,atd,80.49
2024-02-13T12:38:00,atd,81.52
2024-02-13T12:39:00,atd,78.34
2024-02-13T12:40:00,atd,80.67
2024-02-13T12:41:00,atd,81.76
2024-02-13T12:42:00,atd,73.50
2024-02-13T12:43:00,atd,78.41
2024-02-13T12:44:00,atd,72.12
2024-02-13T12:45:00,atd,75.96
2024-02-13T12:46:00,atd,74.85
2024-02-13T12:47:00,atd,90.36
2024-02-13T12:48:00,atd,83.01
2024-02-13T12:49:00,atd,74.16
2024-02-13T12:50:00,atd,91.09
2024-02-13T12:51:00,atd,74.56
2024-02-13T12:52:00,atd,70.26
2024-02-13T12:53:00,atd,72.36
2024-02-13T12:54:00,atd,72.75
2024-02-13T12:55:00,atd,72.73
2024-02-13T12:56:00,atd,69.22
2024-02-13T12:57:00,atd,70.47
2024-02-13T12:58:00,atd,74.70
2024-02-13T12:59:00,atd,67.01
2024-02-13T13:00:00,atd,73.49
2024-02-13T13:01:00,atd,76.23
2024-02-13T13:02:00,atd,70.52
2024-02-13T13:03:00,atd,80.03
2024-02-13T13:04:00,atd,63.97
2024-02-13T13:05:00,atd,73.67
2024-02-13T13:06:00,atd,67.22
2024-02-13T13:07:00,atd,65.11
2024-02-13T13:08:00,atd,71.56
2024-02-13T13:09:00,atd,76.17
2024-02-13T13:10:00,atd,73.57
2024-02-13T13:11:00,atd,81.30
2024-02-13T13:12:00,atd,75.63
2024-02-13T13:13:00,atd,88.81
2024-02-13T13:14:00,atd,76.15
2024-02-13T13:15:00,atd,82.62
2024-02-13T13:16:00,atd,89.48
2024-02-13T13:17:00,atd,78.07
2024-02-13T13:18:00,atd,87.56
2024-02-13T13:19:00,atd,83.62
2024-02-13T13:20:00,atd,91.90
2024-02-13T13:21:00,atd,83.63
2024-02-13T13:22:00,atd,87.19
2024-02-13T13:23:00,atd,86.05
2024-02-13T13:24:00,atd,74.48
2024-02-13T13:25:00,atd,73.52
2024-02-13T13:26:00,atd,91.87
2024-02-13T13:27:00,atd,84.58
2024-02-13T13:28:00,atd,83.25
2024-02-13T13:29:00,atd,87.62
2024-02-13T13:30:00,atd,81.82
2024-02-13T13:31:00,atd,80.08
2024-02-13T13:32:00,atd,79.08
2024-02-13T13:33:00,atd,84.00
2024-02-13T13:34:00,atd,80.52
2024-02-13T13:35:00,atd,69.60
2024-02-13T13:36:00,atd,64.93
2024-02-13T13:37:00,atd,87.96
2024-02-13T13:38:00,atd,73.66
2024-02-13T13:39:00,atd,69.60
2024-02-13T13:40:00,atd,84.72
2024-02-13T13:41:00,atd,69.23
2024-02-13T13:42:00,atd,67.25
2024-02-13T13:43:00,atd,66.78
2024-02-13T13:44:00,atd,75.11
2024-02-13T13:45:00,atd,72.32
2024-02-13T13:46:00,atd,74.28
2024-02-13T13:47:00,atd,70.96
2024-02-13T13:48:00,atd,80.68
2024-02-13T13:49:00,atd,65.65
2024-02-13T13:50:00,atd,67.09
2024-02-13T13:51:00,atd,82.56
2024-02-13T13:52:00,atd,66.71
2024-02-13T13:53:00,atd,66.91
2024-02-13T13:54:00,atd,67.40
2024-02-13T13:55:00,atd,67.65
2024-02-13T13:56:00,atd,69.06
2024-02-13T13:57:00,atd,61.68
2024-02-13T13:58:00,atd,56.86
2024-02-13T13:59:00,atd,59.66
2024-02-13T14:00:00,atd,55.27
2024-02-13T14:01:00,atd,68.50
2024-02-13T14:02:00,atd,66.56
2024-02-13T14:03:00,atd,56.79
2024-02-13T14:04:00,atd,66.08
2024-02-13T14:05:00,atd,57.57
2024-02-13T14:06:00,atd,59.48
2024-02-13T14:07:00,atd,62.70
2024-02-13T14:08:00,atd,60.34
2024-02-13T14:09:00,atd,63.70
2024-02-13T14:10:00,atd,62.07
2024-02-13T14:11:00,atd,63.59
2024-02-13T14:12:00,atd,64.11
2024-02-13T14:13:00,atd,79.17
2024-02-13T14:14:00,atd,73.49
2024-02-13T14:15:00,atd,76.23
2024-02-13T14:16:00,atd,73.06
2024-02-13T14:17:00,atd,73.83
2024-02-13T14:18:00,atd,74.04
2024-02-13T14:19:00,atd,72.29
2024-02-13T14:20:00,atd,77.60
2024-02-13T14:21:00,atd,62.30
2024-02-13T14:22:00,atd,57.87
2024-02-13T14:23:00,atd,68.23
2024-02-13T14:24:00,atd,60.07
2024-02-13T14:25:00,atd,69.24
2024-02-13T14:26:00,atd,66.67
2024-02-13T14:27:00,atd,64.30
2024-02-13T14:28:00,atd,76.38
2024-02-13T14:29:00,atd,62.22
2024-02-13T14:30:00,atd,68.94
2024-02-13T14:31:00,atd,70.20
2024-02-13T14:32:00,atd,58.31
2024-02-13T14:33:00,atd,69.02
2024-02-13T14:34:00,atd,59.06
2024-02-13T14:35:00,atd,66.01
2024-02-13T14:36:00,atd,73.48
2024-02-13T14:37:00,atd,70.40
2024-02-13T14:38:00,atd,60.76
2024-02-13T14:39:00,atd,52.19
2024-02-13T14:40:00,atd,63.82
2024-02-13T14:41:00,atd,53.06
2024-02-13T14:42:00,atd,61.07
2024-02-13T14:43:00,atd,59.66
2024-02-13T14:44:00,atd,65.43
2024-02-13T14:45:00,atd,73.68
2024-02-13T14:46:00,atd,57.77
2024-02-13T14:47:00,atd,64.45
2024-02-13T14:48:00,atd,59.00
2024-02-13T14:49:00,atd,58.87
2024-02-13T14:50:00,atd,63.62
2024-02-13T14:51:00,atd,62.55
2024-02-13T14:52:00,atd,63.86
2024-02-13T14:53:00,atd,55.24
2024-02-13T14:54:00,atd,58.72
2024-02-13T14:55:00,atd,53.74
2024-02-13T14:56:00,atd,68.45
2024-02-13T14:57:00,atd,67.97
2024-02-13T14:58:00,atd,62.99
2024-02-13T14:59:00,atd,66.47
2024-02-13T15:00:00,atd,63.51
2024-02-13T15:01:00,atd,58.93
2024-02-13T15:02:00,atd,70.28
2024-02-13T15:03:00,atd,52.43
2024-02-13T15:04:00,atd,65.74
2024-02-13T15:05:00,atd,60.13
2024-02-13T15:06:00,atd,63.47
2024-02-13T15:07:00,atd,52.58
2024-02-13T15:08:00,atd,63.27
2024-02-13T15:09:00,atd,61.27
2024-02-13T15:10:00,atd,59.66
2024-02-13T15:11:00,atd,76.43
2024-02-13T15:12:00,atd,52.49
2024-02-13T15:13:00,atd,67.54
2024-02-13T15:14:00,atd,60.14
2024-02-13T15:15:00,atd,65.02
2024-02-13T15:16:00,atd,52.68
2024-02-13T15:17:00,atd,61.15
2024-02-13T15:18:00,atd,59.17
2024-02-13T15:19:00,atd,69.24
2024-02-13T15:20:00,atd,67.13
2024-02-13T15:21:00,atd,55.92
2024-02-13T15:22:00,atd,60.44
2024-02-13T15:23:00,atd,61.58
2024-02-13T15:24:00,atd,59.58
2024-02-13T15:25:00,atd,66.86
2024-02-13T15:26:00,atd,54.17
2024-02-13T15:27:00,atd,60.50
2024-02-13T15:28:00,atd,68.28
2024-02-13T15:29:00,atd,71.98
2024-02-13T15:30:00,atd,64.20
2024-02-13T15:31:00,atd,56.22
2024-02-13T15:32:00,atd,62.62
2024-02-13T15:33:00,atd,58.13
2024-02-13T15:34:00,atd,67.78
2024-02-13T15:35:00,atd,69.24
2024-02-13T15:36:00,atd,76.31
2024-02-13T15:37:00,atd,67.04
2024-02-13T15:38:00,atd,74.24
2024-02-13T15:39:00,atd,62.59
2024-02-13T15:40:00,atd,69.66
2024-02-13T15:41:00,atd,66.14
2024-02-13T15:42:00,atd,65.42
2024-02-13T15:43:00,atd,59.72
2024-02-13T15:44:00,atd,67.55
2024-02-13T15:45:00,atd,58.72
2024-02-13T15:46:00,atd,61.72
2024-02-13T15:47:00,atd,59.46
2024-02-13T15:48:00,atd,54.32
2024-02-13T15:49:00,atd,63.66
2024-02-13T15:50:00,atd,52.52
2024-02-13T15:51:00,atd,64.86
2024-02-13T15:52:00,atd,64.44
2024-02-13T15:53:00,atd,70.06
2024-02-13T15:54:00,atd,63.08
2024-02-13T15:55:00,atd,55.39
2024-02-13T15:56:00,atd,60.94
2024-02-13T15:57:00,atd,56.86
2024-02-13T15:58:00,atd,75.89
2024-02-13T15:59:00,atd,58.26
2024-02-13T16:00:00,atd,67.92
2024-02-13T16:01:00,atd,75.48
2024-02-13T16:02:00,atd,61.53
2024-02-13T16:03:00,atd,52.86
2024-02-13T16:04:00,atd,64.09
2024-02-13T16:05:00,atd,62.43
2024-02-13T16:06:00,atd,62.84
2024-02-13T16:07:00,atd,69.75
2024-02-13T16:08:00,atd,68.64
2024-02-13T16:09:00,atd,78.41
2024-02-13T16:10:00,atd,69.01
2024-02-13T16:11:00,atd,55.31
2024-02-13T16:12:00,atd,65.09
2024-02-13T16:13:00,atd,60.13
2024-02-13T16:14:00,atd,59.77
2024-02-13T16:15:00,atd,79.46
2024-02-13T16:16:00,atd,81.11
2024-02-13T16:17:00,atd,61.52
2024-02-13T16:18:00,atd,79.40
2024-02-13T16:19:00,atd,61.89
2024-02-13T16:20:00,atd,60.27
2024-02-13T16:21:00,atd,59.49
2024-02-13T16:22:00,atd,64.86
2024-02-13T16:23:00,atd,54.93
2024-02-13T16:24:00,atd,59.61
2024-02-13T16:25:00,atd,56.40
2024-02-13T16:26:00,atd,47.70
2024-02-13T16:27:00,atd,60.69
2024-02-13T16:28:00,atd,54.81
2024-02-13T16:29:00,atd,63.30
2024-02-13T16:30:00,atd,59.37
2024-02-13T16:31:00,atd,65.29
2024-02-13T16:32:00,atd,67.25
2024-02-13T16:33:00,atd,70.44
2024-02-13T16:34:00,atd,67.59
2024-02-13T16:35:00,atd,76.16
2024-02-13T16:36:00,atd,73.24
2024-02-13T16:37:00,atd,77.11
2024-02-13T16:38:00,atd,80.01
2024-02-13T16:39:00,atd,71.55
2024-02-13T16:40:00,atd,75.55
2024-02-13T16:41:00,atd,64.48
2024-02-13T16:42:00,atd,68.36
2024-02-13T16:43:00,atd,66.40
2024-02-13T16:44:00,atd,73.92
2024-02-13T16:45:00,atd,71.31
2024-02-13T16:46:00,atd,67.09
2024-02-13T16:47:00,atd,66.49
2024-02-13T16:48:00,atd,67.87
2024-02-13T16:49:00,atd,60.26
2024-02-13T16:50:00,atd,64.58
2024-02-13T16:51:00,atd,51.18
2024-02-13T16:52:00,atd,62.38
2024-02-13T16:53:00,atd,65.09
2024-02-13T16:54:00,atd,65.55
2024-02-13T16:55:00,atd,79.21
2024-02-13T16:56:00,atd,66.54
2024-02-13T16:57:00,atd,68.28
2024-02-13T16:58:00,atd,57.76
2024-02-13T16:59:00,atd,69.81
2024-02-13T17:00:00,atd,64.28
2024-02-13T17:01:00,atd,60.59
2024-02-13T17:02:00,atd,62.83
2024-02-13T17:03:00,atd,65.64
2024-02-13T17:04:00,atd,63.39
2024-02-13T17:05:00,atd,59.92
2024-02-13T17:06:00,atd,64.15
2024-02-13T17:07:00,atd,58.34
2024-02-13T17:08:00,atd,59.09
2024-02-13T17:09:00,atd,64.64
2024-02-13T17:10:00,atd,58.61
2024-02-13T17:11:00,atd,59.31
2024-02-13T17:12:00,atd,55.09
2024-02-13T17:13:00,atd,64.37
2024-02-13T17:14:00,atd,70.69
2024-02-13T17:15:00,atd,80.67
2024-02-13T17:16:00,atd,81.98
2024-02-13T17:17:00,atd,56.67
2024-02-13T17:18:00,atd,65.44
2024-02-13T17:19:00,atd,67.22
2024-02-13T17:20:00,atd,71.89
2024-02-13T17:21:00,atd,73.84
2024-02-13T17:22:00,atd,72.26
2024-02-13T17:23:00,atd,69.06
2024-02-13T17:24:00,atd,82.80
2024-02-13T17:25:00,atd,76.29
2024-02-13T17:26:00,atd,71.76
2024-02-13T17:27:00,atd,71.00
2024-02-13T17:28:00,atd,68.44
2024-02-13T17:29:00,atd,70.63
2024-02-13T17:30:00,atd,69.08
2024-02-13T17:31:00,atd,101.09
2024-02-13T17:32:00,atd,66.72
2024-02-13T17:33:00,atd,71.66
2024-02-13T17:34:00,atd,63.08
2024-02-13T17:35:00,atd,71.67
2024-02-13T17:36:00,atd,78.17
2024-02-13T17:37:00,atd,73.75
2024-02-13T17:38:00,atd,72.46
2024-02-13T17:39:00,atd,70.84
2024-02-13T17:40:00,atd,71.23
2024-02-13T17:41:00,atd,61.58
2024-02-13T17:42:00,atd,75.06
2024-02-13T17:43:00,atd,73.98
2024-02-13T17:44:00,atd,80.49
2024-02-13T17:45:00,atd,74.52
2024-02-13T17:46:00,atd,72.39
2024-02-13T17:47:00,atd,83.56
2024-02-13T17:48:00,atd,66.27
2024-02-13T17:49:00,atd,72.41
2024-02-13T17:50:00,atd,63.69
2024-02-13T17:51:00,atd,71.23
2024-02-13T17:52:00,atd,67.75
2024-02-13T17:53:00,atd,75.93
2024-02-13T17:54:00,atd,73.66
2024-02-13T17:55:00,atd,67.29
2024-02-13T17:56:00,atd,71.19
2024-02-13T17:57:00,atd,59.87
2024-02-13T17:58:00,atd,67.95
2024-02-13T17:59:00,atd,64.22
2024-02-13T18:00:00,atd,65.55
2024-02-13T18:01:00,atd,68.20
2024-02-13T18:02:00,atd,63.13
2024-02-13T18:03:00,atd,70.48
2024-02-13T18:04:00,atd,76.14
2024-02-13T18:05:00,atd,68.48
2024-02-13T18:06:00,atd,66.69
2024-02-13T18:07:00,atd,82.40
2024-02-13T18:08:00,atd,74.58
2024-02-13T18:09:00,atd,80.13
2024-02-13T18:10:00,atd,72.01
2024-02-13T18:11:00,atd,89.95
2024-02-13T18:12:00,atd,69.31
2024-02-13T18:13:00,atd,71.39
2024-02-13T18:14:00,atd,70.88
2024-02-13T18:15:00,atd,65.20
2024-02-13T18:16:00,atd,63.67
2024-02-13T18:17:00,atd,60.23
2024-02-13T18:18:00,atd,81.93
2024-02-13T18:19:00,atd,73.74
2024-02-13T18:20:00,atd,67.39
2024-02-13T18:21:00,atd,85.36
2024-02-13T18:22:00,atd,68.35
2024-02-13T18:23:00,atd,73.29
2024-02-13T18:24:00,atd,73.21
2024-02-13T18:25:00,atd,70.73
2024-02-13T18:26:00,atd,65.29
2024-02-13T18:27:00,atd,68.50
2024-02-13T18:28:00,atd,70.38
2024-02-13T18:29:00,atd,77.09
2024-02-13T18:30:00,atd,74.41
2024-02-13T18:31:00,atd,79.94
2024-02-13T18:32:00,atd,76.25
2024-02-13T18:33:00,atd,75.23
2024-02-13T18:34:00,atd,68.75
2024-02-13T18:35:00,atd,72.26
2024-02-13T18:36:00,atd,68.65
2024-02-13T18:37:00,atd,78.26
2024-02-13T18:38:00,atd,77.70
2024-02-13T18:39:00,atd,82.09
2024-02-13T18:40:00,atd,77.15
2024-02-13T18:41:00,atd,79.22
2024-02-13T18:42:00,atd,80.58
2024-02-13T18:43:00,atd,77.79
2024-02-13T18:44:00,atd,76.56
2024-02-13T18:45:00,atd,84.47
2024-02-13T18:46:00,atd,71.85
2024-02-13T18:47:00,atd,80.06
2024-02-13T18:48:00,atd,82.01
2024-02-13T18:49:00,atd,77.62
2024-02-13T18:50:00,atd,67.13
2024-02-13T18:51:00,atd,78.04
2024-02-13T18:52:00,atd,72.91
2024-02-13T18:53:00,atd,78.50
2024-02-13T18:54:00,atd,110.75
2024-02-13T18:55:00,atd,85.33
2024-02-13T18:56:00,atd,71.98
2024-02-13T18:57:00,atd,76.43
2024-02-13T18:58:00,atd,66.13
2024-02-13T18:59:00,atd,92.70
2024-02-13T19:00:00,atd,98.21
2024-02-13T19:01:00,atd,91.01
2024-02-13T19:02:00,atd,79.46
2024-02-13T19:03:00,atd,81.33
2024-02-13T19:04:00,atd,77.65
2024-02-13T19:05:00,atd,77.65
2024-02-13T19:06:00,atd,70.53
2024-02-13T19:07:00,atd,81.49
2024-02-13T19:08:00,atd,78.98
2024-02-13T19:09:00,atd,81.71
2024-02-13T19:10:00,atd,83.21
2024-02-13T19:11:00,atd,83.94
2024-02-13T19:12:00,atd,75.83
2024-02-13T19:13:00,atd,83.64
2024-02-13T19:14:00,atd,73.06
2024-02-13T19:15:00,atd,87.16
2024-02-13T19:16:00,atd,85.78
2024-02-13T19:17:00,atd,80.92
2024-02-13T19:18:00,atd,77.86
2024-02-13T19:19:00,atd,76.41
2024-02-13T19:20:00,atd,81.27
2024-02-13T19:21:00,atd,87.10
2024-02-13T19:22:00,atd,82.86
2024-02-13T19:23:00,atd,82.60
2024-02-13T19:24:00,atd,75.34
2024-02-13T19:25:00,atd,86.93
2024-02-13T19:26:00,atd,74.06
2024-02-13T19:27:00,atd,90.61
2024-02-13T19:28:00,atd,72.99
2024-02-13T19:29:00,atd,76.61
2024-02-13T19:30:00,atd,78.13
2024-02-13T19:31:00,atd,71.14
2024-02-13T19:32:00,atd,79.21
2024-02-13T19:33:00,atd,79.25
2024-02-13T19:34:00,atd,90.62
2024-02-13T19:35:00,atd,85.99
2024-02-13T19:36:00,atd,89.81
2024-02-13T19:37:00,atd,88.11
2024-02-13T19:38:00,atd,77.69
2024-02-13T19:39:00,atd,88.57
2024-02-13T19:40:00,atd,92.22
2024-02-13T19:41:00,atd,91.46
2024-02-13T19:42:00,atd,91.47
2024-02-13T19:43:00,atd,90.79
2024-02-13T19:44:00,atd,92.93
2024-02-13T19:45:00,atd,71.36
2024-02-13T19:46:00,atd,77.59
2024-02-13T19:47:00,atd,83.34
2024-02-13T19:48:00,atd,71.15
2024-02-13T19:49:00,atd,75.31
2024-02-13T19:50:00,atd,64.79
2024-02-13T19:51:00,atd,77.92
2024-02-13T19:52:00,atd,75.41
2024-02-13T19:53:00,atd,79.43
2024-02-13T19:54:00,atd,85.76
2024-02-13T19:55:00,atd,73.75
2024-02-13T19:56:00,atd,87.04
2024-02-13T19:57:00,atd,78.41
2024-02-13T19:58:00,atd,68.35
2024-02-13T19:59:00,atd,79.98
2024-02-13T20:00:00,atd,76.30
2024-02-13T20:01:00,atd,74.57
2024-02-13T20:02:00,atd,79.53
2024-02-13T20:03:00,atd,69.96
2024-02-13T20:04:00,atd,82.82
2024-02-13T20:05:00,atd,71.80
2024-02-13T20:06:00,atd,82.44
2024-02-13T20:07:00,atd,74.23
2024-02-13T20:08:00,atd,71.89
2024-02-13T20:09:00,atd,73.16
2024-02-13T20:10:00,atd,62.83
2024-02-13T20:11:00,atd,71.02
2024-02-13T20:12:00,atd,72.00
2024-02-13T20:13:00,atd,70.03
2024-02-13T20:14:00,atd,75.89
2024-02-13T20:15:00,atd,78.97
2024-02-13T20:16:00,atd,66.64
2024-02-13T20:17:00,atd,84.97
2024-02-13T20:18:00,atd,66.68
2024-02-13T20:19:00,atd,71.19
2024-02-13T20:20:00,atd,75.06
2024-02-13T20:21:00,atd,78.97
2024-02-13T20:22:00,atd,72.77
2024-02-13T20:23:00,atd,62.19
2024-02-13T20:24:00,atd,61.64
2024-02-13T20:25:00,atd,65.48
2024-02-13T20:26:00,atd,59.01
2024-02-13T20:27:00,atd,59.02
2024-02-13T20:28:00,atd,54.66
2024-02-13T20:29:00,atd,55.91
2024-02-13T20:30:00,atd,51.13
2024-02-13T20:31:00,atd,54.60
2024-02-13T20:32:00,atd,55.14
2024-02-13T20:33:00,atd,67.64
2024-02-13T20:34:00,atd,51.91
2024-02-13T20:35:00,atd,55.93
2024-02-13T20:36:00,atd,48.54
2024-02-13T20:37:00,atd,51.24
2024-02-13T20:38:00,atd,51.16
2024-02-13T20:39:00,atd,70.53
2024-02-13T20:40:00,atd,53.12
2024-02-13T20:41:00,atd,68.14
2024-02-13T20:42:00,atd,55.51
2024-02-13T20:43:00,atd,54.16
2024-02-13T20:44:00,atd,50.12
2024-02-13T20:45:00,atd,47.51
2024-02-13T20:46:00,atd,45.66
2024-02-13T20:47:00,atd,43.18
2024-02-13T20:48:00,atd,45.33
2024-02-13T20:49:00,atd,49.19
2024-02-13T20:50:00,atd,60.97
2024-02-13T20:51:00,atd,41.40
2024-02-13T20:52:00,atd,50.53
2024-02-13T20:53:00,atd,46.17
2024-02-13T20:54:00,atd,49.98
2024-02-13T20:55:00,atd,47.61
2024-02-13T20:56:00,atd,43.79
2024-02-13T20:57:00,atd,48.04
2024-02-13T20:58:00,atd,44.20
2024-02-13T20:59:00,atd,49.49
2024-02-13T21:00:00,atd,43.67
2024-02-13T21:01:00,atd,47.36
2024-02-13T21:02:00,atd,47.75
2024-02-13T21:03:00,atd,45.26
2024-02-13T21:04:00,atd,50.56
2024-02-13T21:05:00,atd,44.19
2024-02-13T21:06:00,atd,38.50
2024-02-13T21:07:00,atd,44.09
2024-02-13T21:08:00,atd,43.82
2024-02-13T21:09:00,atd,48.11
2024-02-13T21:10:00,atd,41.60
2024-02-13T21:11:00,atd,42.72
2024-02-13T21:12:00,atd,38.59
2024-02-13T21:13:00,atd,38.61
2024-02-13T21:14:00,atd,42.88
2024-02-13T21:15:00,atd,37.10
2024-02-13T21:16:00,atd,36.77
2024-02-13T21:17:00,atd,37.66
2024-02-13T21:18:00,atd,36.33
2024-02-13T21:19:00,atd,43.68
2024-02-13T21:20:00,atd,45.08
2024-02-13T21:21:00,atd,40.50
2024-02-13T21:22:00,atd,43.23
2024-02-13T21:23:00,atd,44.61
2024-02-13T21:24:00,atd,41.32
2024-02-13T21:25:00,atd,55.93
2024-02-13T21:26:00,atd,55.49
2024-02-13T21:27:00,atd,49.39
2024-02-13T21:28:00,atd,52.12
2024-02-13T21:29:00,atd,54.29
2024-02-13T21:30:00,atd,36.11
2024-02-13T21:31:00,atd,36.11
2024-02-13T21:32:00,atd,43.59
2024-02-13T21:33:00,atd,35.57
2024-02-13T21:34:00,atd,35.08
2024-02-13T21:35:00,atd,35.37
2024-02-13T21:36:00,atd,36.35
2024-02-13T21:37:00,atd,37.70
2024-02-13T21:38:00,atd,40.94
2024-02-13T21:39:00,atd,37.38
2024-02-13T21:40:00,atd,45.13
2024-02-13T21:41:00,atd,51.91
2024-02-13T21:42:00,atd,38.81
2024-02-13T21:43:00,atd,42.04
2024-02-13T21:44:00,atd,41.91
2024-02-13T21:45:00,atd,44.53
2024-02-13T21:46:00,atd,43.86
2024-02-13T21:47:00,atd,42.37
2024-02-13T21:48:00,atd,37.44
2024-02-13T21:49:00,atd,41.29
2024-02-13T21:50:00,atd,56.51
2024-02-13T21:51:00,atd,38.02
2024-02-13T21:52:00,atd,48.54
2024-02-13T21:53:00,atd,42.87
2024-02-13T21:54:00,atd,40.66
2024-02-13T21:55:00,atd,40.86
2024-02-13T21:56:00,atd,38.58
2024-02-13T21:57:00,atd,37.71
2024-02-13T21:58:00,atd,48.30
2024-02-13T21:59:00,atd,38.25
2024-02-13T22:00:00,atd,35.66
2024-02-13T22:01:00,atd,28.83
2024-02-13T22:02:00,atd,33.61
2024-02-13T22:03:00,atd,28.33
2024-02-13T22:04:00,atd,33.48
2024-02-13T22:05:00,atd,29.20
2024-02-13T22:06:00,atd,38.16
2024-02-13T22:07:00,atd,45.94
2024-02-13T22:08:00,atd,32.30
2024-02-13T22:09:00,atd,33.20
2024-02-13T22:10:00,atd,25.71
2024-02-13T22:11:00,atd,27.51
2024-02-13T22:12:00,atd,28.69
2024-02-13T22:13:00,atd,28.49
2024-02-13T22:14:00,atd,26.45
2024-02-13T22:15:00,atd,27.39
2024-02-13T22:16:00,atd,38.06
2024-02-13T22:17:00,atd,25.23
2024-02-13T22:18:00,atd,24.80
2024-02-13T22:19:00,atd,25.37
2024-02-13T22:20:00,atd,27.04
2024-02-13T22:21:00,atd,26.99
2024-02-13T22:22:00,atd,25.47
2024-02-13T22:23:00,atd,29.70
2024-02-13T22:24:00,atd,27.98
2024-02-13T22:25:00,atd,31.65
2024-02-13T22:26:00,atd,29.28
2024-02-13T22:27:00,atd,28.91
2024-02-13T22:28:00,atd,29.97
2024-02-13T22:29:00,atd,27.74
2024-02-13T22:30:00,atd,33.51
2024-02-13T22:31:00,atd,27.32
2024-02-13T22:32:00,atd,25.06
2024-02-13T22:33:00,atd,36.20
2024-02-13T22:34:00,atd,36.50
2024-02-13T22:35:00,atd,37.17
2024-02-13T22:36:00,atd,36.07
2024-02-13T22:37:00,atd,28.41
2024-02-13T22:38:00,atd,28.00
2024-02-13T22:39:00,atd,27.69
2024-02-13T22:40:00,atd,28.51
2024-02-13T22:41:00,atd,29.85
2024-02-13T22:42:00,atd,31.70
2024-02-13T22:43:00,atd,28.34
2024-02-13T22:44:00,atd,30.19
2024-02-13T22:45:00,atd,29.78
2024-02-13T22:46:00,atd,31.22
2024-02-13T22:47:00,atd,31.79
2024-02-13T22:48:00,atd,34.16
2024-02-13T22:49:00,atd,34.02
2024-02-13T22:50:00,atd,35.74
2024-02-13T22:51:00,atd,28.85
2024-02-13T22:52:00,atd,31.62
2024-02-13T22:53:00,atd,30.04
2024-02-13T22:54:00,atd,39.26
2024-02-13T22:55:00,atd,29.24
2024-02-13T22:56:00,atd,28.65
2024-02-13T22:57:00,atd,27.66
2024-02-13T22:58:00,atd,26.88
2024-02-13T22:59:00,atd,30.02
2024-02-13T23:00:00,atd,26.65
2024-02-13T23:01:00,atd,28.99
2024-02-13T23:02:00,atd,26.95
2024-02-13T23:03:00,atd,27.04
2024-02-13T23:04:00,atd,30.37
