#datetime,building,power
2022-02-16T11:06:00,mcc,56.88
2022-02-16T11:07:00,mcc,60.90
2022-02-16T11:08:00,mcc,60.25
2022-02-16T11:09:00,mcc,62.13
2022-02-16T11:10:00,mcc,64.64
2022-02-16T11:11:00,mcc,57.02
2022-02-16T11:12:00,mcc,54.88
2022-02-16T11:13:00,mcc,57.30
2022-02-16T11:14:00,mcc,63.44
2022-02-16T11:15:00,mcc,61.32
2022-02-16T11:16:00,mcc,49.31
2022-02-16T11:17:00,mcc,51.58
2022-02-16T11:18:00,mcc,65.03
2022-02-16T11:19:00,mcc,49.61
2022-02-16T11:20:00,mcc,51.29
2022-02-16T11:21:00,mcc,51.14
2022-02-16T11:22:00,mcc,52.92
2022-02-16T11:23:00,mcc,50.79
2022-02-16T11:24:00,mcc,49.27
2022-02-16T11:25:00,mcc,51.66
2022-02-16T11:26:00,mcc,51.97
2022-02-16T11:27:00,mcc,52.53
2022-02-16T11:28:00,mcc,52.56
2022-02-16T11:29:00,mcc,52.76
2022-02-16T11:30:00,mcc,56.77
2022-02-16T11:31:00,mcc,53.63
2022-02-16T11:32:00,mcc,61.84
2022-02-16T11:33:00,mcc,54.49
2022-02-16T11:34:00,mcc,51.96
2022-02-16T11:35:00,mcc,54.11
2022-02-16T11:36:00,mcc,51.64
2022-02-16T11:37:00,mcc,51.45
2022-02-16T11:38:00,mcc,51.84
2022-02-16T11:39:00,mcc,51.66
2022-02-16T11:40:00,mcc,51.12
2022-02-16T11:41:00,mcc,50.97
2022-02-16T11:42:00,mcc,50.23
2022-02-16T11:43:00,mcc,51.83
2022-02-16T11:44:00,mcc,54.48
2022-02-16T11:45:00,mcc,50.87
2022-02-16T11:46:00,mcc,51.83
2022-02-16T11:47:00,mcc,51.52
2022-02-16T11:48:00,mcc,48.80
2022-02-16T11:49:00,mcc,51.23
2022-02-16T11:50:00,mcc,56.38
2022-02-16T11:51:00,mcc,49.44
2022-02-16T11:52:00,mcc,50.35
2022-02-16T11:53:00,mcc,50.05
2022-02-16T11:54:00,mcc,52.62
2022-02-16T11:55:00,mcc,51.12
2022-02-16T11:56:00,mcc,49.76
2022-02-16T11:57:00,mcc,51.27
2022-02-16T11:58:00,mcc,50.12
2022-02-16T11:59:00,mcc,48.69
2022-02-16T12:00:00,mcc,48.97
2022-02-16T12:01:00,mcc,67.42
2022-02-16T12:02:00,mcc,53.47
2022-02-16T12:03:00,mcc,50.09
2022-02-16T12:04:00,mcc,48.27
2022-02-16T12:05:00,mcc,59.97
2022-02-16T12:06:00,mcc,60.89
2022-02-16T12:07:00,mcc,62.59
2022-02-16T12:08:00,mcc,64.39
2022-02-16T12:09:00,mcc,61.34
2022-02-16T12:10:00,mcc,50.80
2022-02-16T12:11:00,mcc,48.91
2022-02-16T12:12:00,mcc,50.34
2022-02-16T12:13:00,mcc,52.87
2022-02-16T12:14:00,mcc,54.80
2022-02-16T12:15:00,mcc,55.06
2022-02-16T12:16:00,mcc,55.72
2022-02-16T12:17:00,mcc,53.64
2022-02-16T12:18:00,mcc,55.57
2022-02-16T12:19:00,mcc,50.99
2022-02-16T12:20:00,mcc,50.71
2022-02-16T12:21:00,mcc,53.66
2022-02-16T12:22:00,mcc,48.41
2022-02-16T12:23:00,mcc,47.31
2022-02-16T12:24:00,mcc,49.43
2022-02-16T12:25:00,mcc,49.25
2022-02-16T12:26:00,mcc,54.45
2022-02-16T12:27:00,mcc,49.18
2022-02-16T12:28:00,mcc,50.29
2022-02-16T12:29:00,mcc,53.61
2022-02-16T12:30:00,mcc,50.34
2022-02-16T12:31:00,mcc,50.43
2022-02-16T12:32:00,mcc,52.89
2022-02-16T12:33:00,mcc,52.88
2022-02-16T12:34:00,mcc,54.62
2022-02-16T12:35:00,mcc,52.70
2022-02-16T12:36:00,mcc,52.01
2022-02-16T12:37:00,mcc,53.62
2022-02-16T12:38:00,mcc,53.71
2022-02-16T12:39:00,mcc,73.28
2022-02-16T12:40:00,mcc,54.49
2022-02-16T12:41:00,mcc,53.36
2022-02-16T12:42:00,mcc,51.39
2022-02-16T12:43:00,mcc,52.01
2022-02-16T12:44:00,mcc,52.58
2022-02-16T12:45:00,mcc,58.95
2022-02-16T12:46:00,mcc,53.13
2022-02-16T12:47:00,mcc,52.55
2022-02-16T12:48:00,mcc,51.35
2022-02-16T12:49:00,mcc,51.67
2022-02-16T12:50:00,mcc,54.79
2022-02-16T12:51:00,mcc,54.10
2022-02-16T12:52:00,mcc,53.41
2022-02-16T12:53:00,mcc,71.46
2022-02-16T12:54:00,mcc,50.82
2022-02-16T12:55:00,mcc,50.50
2022-02-16T12:56:00,mcc,50.61
2022-02-16T12:57:00,mcc,55.20
2022-02-16T12:58:00,mcc,56.52
2022-02-16T12:59:00,mcc,52.90
2022-02-16T13:00:00,mcc,51.05
2022-02-16T13:01:00,mcc,60.24
2022-02-16T13:02:00,mcc,54.87
2022-02-16T13:03:00,mcc,54.09
2022-02-16T13:04:00,mcc,52.36
2022-02-16T13:05:00,mcc,52.82
2022-02-16T13:06:00,mcc,53.06
2022-02-16T13:07:00,mcc,50.21
2022-02-16T13:08:00,mcc,52.61
2022-02-16T13:09:00,mcc,56.46
2022-02-16T13:10:00,mcc,54.47
2022-02-16T13:11:00,mcc,52.96
2022-02-16T13:12:00,mcc,54.81
2022-02-16T13:13:00,mcc,51.56
2022-02-16T13:14:00,mcc,50.97
2022-02-16T13:15:00,mcc,51.76
2022-02-16T13:16:00,mcc,52.25
2022-02-16T13:17:00,mcc,54.05
2022-02-16T13:18:00,mcc,53.61
2022-02-16T13:19:00,mcc,60.67
2022-02-16T13:20:00,mcc,53.07
2022-02-16T13:21:00,mcc,52.42
2022-02-16T13:22:00,mcc,55.86
2022-02-16T13:23:00,mcc,51.84
2022-02-16T13:24:00,mcc,50.88
2022-02-16T13:25:00,mcc,53.83
2022-02-16T13:26:00,mcc,51.66
2022-02-16T13:27:00,mcc,53.01
2022-02-16T13:28:00,mcc,50.90
2022-02-16T13:29:00,mcc,50.29
2022-02-16T13:30:00,mcc,53.64
2022-02-16T13:31:00,mcc,49.93
2022-02-16T13:32:00,mcc,52.17
2022-02-16T13:33:00,mcc,54.31
2022-02-16T13:34:00,mcc,52.29
2022-02-16T13:35:00,mcc,51.69
2022-02-16T13:36:00,mcc,51.82
2022-02-16T13:37:00,mcc,56.97
2022-02-16T13:38:00,mcc,50.15
2022-02-16T13:39:00,mcc,47.83
2022-02-16T13:40:00,mcc,49.59
2022-02-16T13:41:00,mcc,52.60
2022-02-16T13:42:00,mcc,51.05
2022-02-16T13:43:00,mcc,49.23
2022-02-16T13:44:00,mcc,51.03
2022-02-16T13:45:00,mcc,50.45
2022-02-16T13:46:00,mcc,50.55
2022-02-16T13:47:00,mcc,54.06
2022-02-16T13:48:00,mcc,54.55
2022-02-16T13:49:00,mcc,54.88
2022-02-16T13:50:00,mcc,51.93
2022-02-16T13:51:00,mcc,51.56
2022-02-16T13:52:00,mcc,51.18
2022-02-16T13:53:00,mcc,51.33
2022-02-16T13:54:00,mcc,53.12
2022-02-16T13:55:00,mcc,60.13
2022-02-16T13:56:00,mcc,52.07
2022-02-16T13:57:00,mcc,52.93
2022-02-16T13:58:00,mcc,50.48
2022-02-16T13:59:00,mcc,51.12
2022-02-16T14:00:00,mcc,50.06
2022-02-16T14:01:00,mcc,51.26
2022-02-16T14:02:00,mcc,54.17
2022-02-16T14:03:00,mcc,52.16
2022-02-16T14:04:00,mcc,50.32
2022-02-16T14:05:00,mcc,51.77
2022-02-16T14:06:00,mcc,49.69
2022-02-16T14:07:00,mcc,67.17
2022-02-16T14:08:00,mcc,51.85
2022-02-16T14:09:00,mcc,51.13
2022-02-16T14:10:00,mcc,49.88
2022-02-16T14:11:00,mcc,50.97
2022-02-16T14:12:00,mcc,51.47
2022-02-16T14:13:00,mcc,51.52
2022-02-16T14:14:00,mcc,51.90
2022-02-16T14:15:00,mcc,50.84
2022-02-16T14:16:00,mcc,50.04
2022-02-16T14:17:00,mcc,46.55
2022-02-16T14:18:00,mcc,48.88
2022-02-16T14:19:00,mcc,50.35
2022-02-16T14:20:00,mcc,48.73
2022-02-16T14:21:00,mcc,48.13
2022-02-16T14:22:00,mcc,48.29
2022-02-16T14:23:00,mcc,47.84
2022-02-16T14:24:00,mcc,51.57
2022-02-16T14:25:00,mcc,53.37
2022-02-16T14:26:00,mcc,53.33
2022-02-16T14:27:00,mcc,54.58
2022-02-16T14:28:00,mcc,52.97
2022-02-16T14:29:00,mcc,52.94
2022-02-16T14:30:00,mcc,62.77
2022-02-16T14:31:00,mcc,57.14
2022-02-16T14:32:00,mcc,58.66
2022-02-16T14:33:00,mcc,54.31
2022-02-16T14:34:00,mcc,54.03
2022-02-16T14:35:00,mcc,54.80
2022-02-16T14:36:00,mcc,54.09
2022-02-16T14:37:00,mcc,52.69
2022-02-16T14:38:00,mcc,51.55
2022-02-16T14:39:00,mcc,49.52
2022-02-16T14:40:00,mcc,49.69
2022-02-16T14:41:00,mcc,47.13
2022-02-16T14:42:00,mcc,47.83
2022-02-16T14:43:00,mcc,50.15
2022-02-16T14:44:00,mcc,50.52
2022-02-16T14:45:00,mcc,65.55
2022-02-16T14:46:00,mcc,51.79
2022-02-16T14:47:00,mcc,50.18
2022-02-16T14:48:00,mcc,49.13
2022-02-16T14:49:00,mcc,52.68
2022-02-16T14:50:00,mcc,49.27
2022-02-16T14:51:00,mcc,48.65
2022-02-16T14:52:00,mcc,48.88
2022-02-16T14:53:00,mcc,54.74
2022-02-16T14:54:00,mcc,57.08
2022-02-16T14:55:00,mcc,55.96
2022-02-16T14:56:00,mcc,53.62
2022-02-16T14:57:00,mcc,57.02
2022-02-16T14:58:00,mcc,53.41
2022-02-16T14:59:00,mcc,53.24
2022-02-16T15:00:00,mcc,53.80
2022-02-16T15:01:00,mcc,62.92
2022-02-16T15:02:00,mcc,63.48
2022-02-16T15:03:00,mcc,60.19
2022-02-16T15:04:00,mcc,61.36
2022-02-16T15:05:00,mcc,62.13
2022-02-16T15:06:00,mcc,59.76
2022-02-16T15:07:00,mcc,53.70
2022-02-16T15:08:00,mcc,55.65
2022-02-16T15:09:00,mcc,52.72
2022-02-16T15:10:00,mcc,54.99
2022-02-16T15:11:00,mcc,50.23
2022-02-16T15:12:00,mcc,52.14
2022-02-16T15:13:00,mcc,55.50
2022-02-16T15:14:00,mcc,50.95
2022-02-16T15:15:00,mcc,53.81
2022-02-16T15:16:00,mcc,54.33
2022-02-16T15:17:00,mcc,53.62
2022-02-16T15:18:00,mcc,54.12
2022-02-16T15:19:00,mcc,51.99
2022-02-16T15:20:00,mcc,52.97
2022-02-16T15:21:00,mcc,53.41
2022-02-16T15:22:00,mcc,55.88
2022-02-16T15:23:00,mcc,53.45
2022-02-16T15:24:00,mcc,61.00
2022-02-16T15:25:00,mcc,50.75
2022-02-16T15:26:00,mcc,49.77
2022-02-16T15:27:00,mcc,52.27
2022-02-16T15:28:00,mcc,50.56
2022-02-16T15:29:00,mcc,51.74
2022-02-16T15:30:00,mcc,50.60
2022-02-16T15:31:00,mcc,48.84
2022-02-16T15:32:00,mcc,51.07
2022-02-16T15:33:00,mcc,50.43
2022-02-16T15:34:00,mcc,51.20
2022-02-16T15:35:00,mcc,53.09
2022-02-16T15:36:00,mcc,51.24
2022-02-16T15:37:00,mcc,49.88
2022-02-16T15:38:00,mcc,51.95
2022-02-16T15:39:00,mcc,55.34
2022-02-16T15:40:00,mcc,57.22
2022-02-16T15:41:00,mcc,52.21
2022-02-16T15:42:00,mcc,59.22
2022-02-16T15:43:00,mcc,53.84
2022-02-16T15:44:00,mcc,52.27
2022-02-16T15:45:00,mcc,54.42
2022-02-16T15:46:00,mcc,51.29
2022-02-16T15:47:00,mcc,49.52
2022-02-16T15:48:00,mcc,51.11
2022-02-16T15:49:00,mcc,49.96
2022-02-16T15:50:00,mcc,49.15
2022-02-16T15:51:00,mcc,61.58
2022-02-16T15:52:00,mcc,61.59
2022-02-16T15:53:00,mcc,62.05
2022-02-16T15:54:00,mcc,63.53
2022-02-16T15:55:00,mcc,51.95
2022-02-16T15:56:00,mcc,52.91
2022-02-16T15:57:00,mcc,53.64
2022-02-16T15:58:00,mcc,52.35
2022-02-16T15:59:00,mcc,51.29
2022-02-16T16:00:00,mcc,60.34
2022-02-16T16:01:00,mcc,52.43
2022-02-16T16:02:00,mcc,55.61
2022-02-16T16:03:00,mcc,49.34
2022-02-16T16:04:00,mcc,48.92
2022-02-16T16:05:00,mcc,62.66
2022-02-16T16:06:00,mcc,58.44
2022-02-16T16:07:00,mcc,60.90
2022-02-16T16:08:00,mcc,60.33
2022-02-16T16:09:00,mcc,58.74
2022-02-16T16:10:00,mcc,60.98
2022-02-16T16:11:00,mcc,60.75
2022-02-16T16:12:00,mcc,56.90
2022-02-16T16:13:00,mcc,58.63
2022-02-16T16:14:00,mcc,56.43
2022-02-16T16:15:00,mcc,55.20
2022-02-16T16:16:00,mcc,58.39
2022-02-16T16:17:00,mcc,49.41
2022-02-16T16:18:00,mcc,50.18
2022-02-16T16:19:00,mcc,56.73
2022-02-16T16:20:00,mcc,51.01
2022-02-16T16:21:00,mcc,50.70
2022-02-16T16:22:00,mcc,48.52
2022-02-16T16:23:00,mcc,57.95
2022-02-16T16:24:00,mcc,59.95
2022-02-16T16:25:00,mcc,69.88
2022-02-16T16:26:00,mcc,61.04
2022-02-16T16:27:00,mcc,61.93
2022-02-16T16:28:00,mcc,74.44
2022-02-16T16:29:00,mcc,56.01
2022-02-16T16:30:00,mcc,57.63
2022-02-16T16:31:00,mcc,50.87
2022-02-16T16:32:00,mcc,60.50
2022-02-16T16:33:00,mcc,48.74
2022-02-16T16:34:00,mcc,47.37
2022-02-16T16:35:00,mcc,48.47
2022-02-16T16:36:00,mcc,56.68
2022-02-16T16:37:00,mcc,57.60
2022-02-16T16:38:00,mcc,53.32
2022-02-16T16:39:00,mcc,51.52
2022-02-16T16:40:00,mcc,50.01
2022-02-16T16:41:00,mcc,52.40
2022-02-16T16:42:00,mcc,54.50
2022-02-16T16:43:00,mcc,56.18
2022-02-16T16:44:00,mcc,55.77
2022-02-16T16:45:00,mcc,56.62
2022-02-16T16:46:00,mcc,52.84
2022-02-16T16:47:00,mcc,49.66
2022-02-16T16:48:00,mcc,49.63
2022-02-16T16:49:00,mcc,78.69
2022-02-16T16:50:00,mcc,51.97
2022-02-16T16:51:00,mcc,51.17
2022-02-16T16:52:00,mcc,50.59
2022-02-16T16:53:00,mcc,48.31
2022-02-16T16:54:00,mcc,64.86
2022-02-16T16:55:00,mcc,49.29
2022-02-16T16:56:00,mcc,49.70
2022-02-16T16:57:00,mcc,51.07
2022-02-16T16:58:00,mcc,49.47
2022-02-16T16:59:00,mcc,51.27
2022-02-16T17:00:00,mcc,54.24
2022-02-16T17:01:00,mcc,66.55
2022-02-16T17:02:00,mcc,57.45
2022-02-16T17:03:00,mcc,57.63
2022-02-16T17:04:00,mcc,58.31
2022-02-16T17:05:00,mcc,59.53
2022-02-16T17:06:00,mcc,65.68
2022-02-16T17:07:00,mcc,60.33
2022-02-16T17:08:00,mcc,76.50
2022-02-16T17:09:00,mcc,85.57
2022-02-16T17:10:00,mcc,86.10
2022-02-16T17:11:00,mcc,78.68
2022-02-16T17:12:00,mcc,61.59
2022-02-16T17:13:00,mcc,62.88
2022-02-16T17:14:00,mcc,67.43
2022-02-16T17:15:00,mcc,66.98
2022-02-16T17:16:00,mcc,63.53
2022-02-16T17:17:00,mcc,60.04
2022-02-16T17:18:00,mcc,60.08
2022-02-16T17:19:00,mcc,69.00
2022-02-16T17:20:00,mcc,58.49
2022-02-16T17:21:00,mcc,57.54
2022-02-16T17:22:00,mcc,60.52
2022-02-16T17:23:00,mcc,70.15
2022-02-16T17:24:00,mcc,60.18
2022-02-16T17:25:00,mcc,59.96
2022-02-16T17:26:00,mcc,68.03
2022-02-16T17:27:00,mcc,59.67
2022-02-16T17:28:00,mcc,66.58
2022-02-16T17:29:00,mcc,66.43
2022-02-16T17:30:00,mcc,67.82
2022-02-16T17:31:00,mcc,66.19
2022-02-16T17:32:00,mcc,72.64
2022-02-16T17:33:00,mcc,83.59
2022-02-16T17:34:00,mcc,84.09
2022-02-16T17:35:00,mcc,70.19
2022-02-16T17:36:00,mcc,65.80
2022-02-16T17:37:00,mcc,64.24
2022-02-16T17:38:00,mcc,66.33
2022-02-16T17:39:00,mcc,63.86
2022-02-16T17:40:00,mcc,67.86
2022-02-16T17:41:00,mcc,65.73
2022-02-16T17:42:00,mcc,66.46
2022-02-16T17:43:00,mcc,67.60
2022-02-16T17:44:00,mcc,63.87
2022-02-16T17:45:00,mcc,63.78
2022-02-16T17:46:00,mcc,66.76
2022-02-16T17:47:00,mcc,67.39
2022-02-16T17:48:00,mcc,75.45
2022-02-16T17:49:00,mcc,74.74
2022-02-16T17:50:00,mcc,59.27
2022-02-16T17:51:00,mcc,55.16
2022-02-16T17:52:00,mcc,58.81
2022-02-16T17:53:00,mcc,55.59
2022-02-16T17:54:00,mcc,57.67
2022-02-16T17:55:00,mcc,58.80
2022-02-16T17:56:00,mcc,60.30
2022-02-16T17:57:00,mcc,64.70
2022-02-16T17:58:00,mcc,58.61
2022-02-16T17:59:00,mcc,58.96
2022-02-16T18:00:00,mcc,59.18
2022-02-16T18:01:00,mcc,57.79
2022-02-16T18:02:00,mcc,56.67
2022-02-16T18:03:00,mcc,59.74
2022-02-16T18:04:00,mcc,63.99
2022-02-16T18:05:00,mcc,66.55
2022-02-16T18:06:00,mcc,64.79
2022-02-16T18:07:00,mcc,72.64
2022-02-16T18:08:00,mcc,63.44
2022-02-16T18:09:00,mcc,62.19
2022-02-16T18:10:00,mcc,62.96
2022-02-16T18:11:00,mcc,61.23
2022-02-16T18:12:00,mcc,69.72
2022-02-16T18:13:00,mcc,63.59
2022-02-16T18:14:00,mcc,60.89
2022-02-16T18:15:00,mcc,62.53
2022-02-16T18:16:00,mcc,63.25
2022-02-16T18:17:00,mcc,69.74
2022-02-16T18:18:00,mcc,67.62
2022-02-16T18:19:00,mcc,74.26
2022-02-16T18:20:00,mcc,56.31
2022-02-16T18:21:00,mcc,59.89
2022-02-16T18:22:00,mcc,58.11
2022-02-16T18:23:00,mcc,55.88
2022-02-16T18:24:00,mcc,57.81
2022-02-16T18:25:00,mcc,55.23
2022-02-16T18:26:00,mcc,54.64
2022-02-16T18:27:00,mcc,57.16
2022-02-16T18:28:00,mcc,55.38
2022-02-16T18:29:00,mcc,54.83
2022-02-16T18:30:00,mcc,54.30
2022-02-16T18:31:00,mcc,51.35
2022-02-16T18:32:00,mcc,63.13
2022-02-16T18:33:00,mcc,55.86
2022-02-16T18:34:00,mcc,56.15
2022-02-16T18:35:00,mcc,56.46
2022-02-16T18:36:00,mcc,55.24
2022-02-16T18:37:00,mcc,56.51
2022-02-16T18:38:00,mcc,67.59
2022-02-16T18:39:00,mcc,62.55
2022-02-16T18:40:00,mcc,67.92
2022-02-16T18:41:00,mcc,57.47
2022-02-16T18:42:00,mcc,62.72
2022-02-16T18:43:00,mcc,67.96
2022-02-16T18:44:00,mcc,63.88
2022-02-16T18:45:00,mcc,67.11
2022-02-16T18:46:00,mcc,56.39
2022-02-16T18:47:00,mcc,66.75
2022-02-16T18:48:00,mcc,57.87
2022-02-16T18:49:00,mcc,63.40
2022-02-16T18:50:00,mcc,54.27
2022-02-16T18:51:00,mcc,55.07
2022-02-16T18:52:00,mcc,62.90
2022-02-16T18:53:00,mcc,54.61
2022-02-16T18:54:00,mcc,56.01
2022-02-16T18:55:00,mcc,59.91
2022-02-16T18:56:00,mcc,59.57
2022-02-16T18:57:00,mcc,64.96
2022-02-16T18:58:00,mcc,64.32
2022-02-16T18:59:00,mcc,61.75
2022-02-16T19:00:00,mcc,57.10
2022-02-16T19:01:00,mcc,58.33
2022-02-16T19:02:00,mcc,68.84
2022-02-16T19:03:00,mcc,55.30
2022-02-16T19:04:00,mcc,69.78
2022-02-16T19:05:00,mcc,61.21
2022-02-16T19:06:00,mcc,62.22
2022-02-16T19:07:00,mcc,61.93
2022-02-16T19:08:00,mcc,60.76
2022-02-16T19:09:00,mcc,62.33
2022-02-16T19:10:00,mcc,68.71
2022-02-16T19:11:00,mcc,63.53
2022-02-16T19:12:00,mcc,60.71
2022-02-16T19:13:00,mcc,61.20
2022-02-16T19:14:00,mcc,56.34
2022-02-16T19:15:00,mcc,55.06
2022-02-16T19:16:00,mcc,60.65
2022-02-16T19:17:00,mcc,68.07
2022-02-16T19:18:00,mcc,61.71
2022-02-16T19:19:00,mcc,58.52
2022-02-16T19:20:00,mcc,71.58
2022-02-16T19:21:00,mcc,60.47
2022-02-16T19:22:00,mcc,64.49
2022-02-16T19:23:00,mcc,52.34
2022-02-16T19:24:00,mcc,61.50
2022-02-16T19:25:00,mcc,69.76
2022-02-16T19:26:00,mcc,66.58
2022-02-16T19:27:00,mcc,63.18
2022-02-16T19:28:00,mcc,68.55
2022-02-16T19:29:00,mcc,64.89
2022-02-16T19:30:00,mcc,75.44
2022-02-16T19:31:00,mcc,54.72
2022-02-16T19:32:00,mcc,65.25
2022-02-16T19:33:00,mcc,53.33
2022-02-16T19:34:00,mcc,57.77
2022-02-16T19:35:00,mcc,59.94
2022-02-16T19:36:00,mcc,52.12
2022-02-16T19:37:00,mcc,62.02
2022-02-16T19:38:00,mcc,61.35
2022-02-16T19:39:00,mcc,69.80
2022-02-16T19:40:00,mcc,63.25
2022-02-16T19:41:00,mcc,69.02
2022-02-16T19:42:00,mcc,72.15
2022-02-16T19:43:00,mcc,81.87
2022-02-16T19:44:00,mcc,72.54
2022-02-16T19:45:00,mcc,73.44
2022-02-16T19:46:00,mcc,71.89
2022-02-16T19:47:00,mcc,64.40
2022-02-16T19:48:00,mcc,67.02
2022-02-16T19:49:00,mcc,71.31
2022-02-16T19:50:00,mcc,62.87
2022-02-16T19:51:00,mcc,78.83
2022-02-16T19:52:00,mcc,60.72
2022-02-16T19:53:00,mcc,62.03
2022-02-16T19:54:00,mcc,65.05
2022-02-16T19:55:00,mcc,79.12
2022-02-16T19:56:00,mcc,71.86
2022-02-16T19:57:00,mcc,58.35
2022-02-16T19:58:00,mcc,67.72
2022-02-16T19:59:00,mcc,62.66
2022-02-16T20:00:00,mcc,61.38
2022-02-16T20:01:00,mcc,62.10
2022-02-16T20:02:00,mcc,69.85
2022-02-16T20:03:00,mcc,60.87
2022-02-16T20:04:00,mcc,63.52
2022-02-16T20:05:00,mcc,63.39
2022-02-16T20:06:00,mcc,65.12
2022-02-16T20:07:00,mcc,65.50
2022-02-16T20:08:00,mcc,64.45
2022-02-16T20:09:00,mcc,73.23
2022-02-16T20:10:00,mcc,65.44
2022-02-16T20:11:00,mcc,62.74
2022-02-16T20:12:00,mcc,61.63
2022-02-16T20:13:00,mcc,61.76
2022-02-16T20:14:00,mcc,62.30
2022-02-16T20:15:00,mcc,73.29
2022-02-16T20:16:00,mcc,69.33
2022-02-16T20:17:00,mcc,61.05
2022-02-16T20:18:00,mcc,63.93
2022-02-16T20:19:00,mcc,62.17
2022-02-16T20:20:00,mcc,60.29
2022-02-16T20:21:00,mcc,61.16
2022-02-16T20:22:00,mcc,66.23
2022-02-16T20:23:00,mcc,62.31
2022-02-16T20:24:00,mcc,61.28
2022-02-16T20:25:00,mcc,59.69
2022-02-16T20:26:00,mcc,60.20
2022-02-16T20:27:00,mcc,57.93
2022-02-16T20:28:00,mcc,59.31
2022-02-16T20:29:00,mcc,61.49
2022-02-16T20:30:00,mcc,58.51
2022-02-16T20:31:00,mcc,60.75
2022-02-16T20:32:00,mcc,64.91
2022-02-16T20:33:00,mcc,65.95
2022-02-16T20:34:00,mcc,72.62
2022-02-16T20:35:00,mcc,71.47
2022-02-16T20:36:00,mcc,64.00
2022-02-16T20:37:00,mcc,61.33
2022-02-16T20:38:00,mcc,61.21
2022-02-16T20:39:00,mcc,74.29
2022-02-16T20:40:00,mcc,61.04
2022-02-16T20:41:00,mcc,66.50
2022-02-16T20:42:00,mcc,55.03
2022-02-16T20:43:00,mcc,57.94
2022-02-16T20:44:00,mcc,59.75
2022-02-16T20:45:00,mcc,62.96
2022-02-16T20:46:00,mcc,58.53
2022-02-16T20:47:00,mcc,59.96
2022-02-16T20:48:00,mcc,68.32
2022-02-16T20:49:00,mcc,57.36
2022-02-16T20:50:00,mcc,59.16
2022-02-16T20:51:00,mcc,68.26
2022-02-16T20:52:00,mcc,60.32
2022-02-16T20:53:00,mcc,60.03
2022-02-16T20:54:00,mcc,66.84
2022-02-16T20:55:00,mcc,58.12
2022-02-16T20:56:00,mcc,62.30
2022-02-16T20:57:00,mcc,61.53
2022-02-16T20:58:00,mcc,60.43
2022-02-16T20:59:00,mcc,62.98
2022-02-16T21:00:00,mcc,62.84
2022-02-16T21:01:00,mcc,71.45
2022-02-16T21:02:00,mcc,74.31
2022-02-16T21:03:00,mcc,59.43
2022-02-16T21:04:00,mcc,61.14
2022-02-16T21:05:00,mcc,63.23
2022-02-16T21:06:00,mcc,64.08
2022-02-16T21:07:00,mcc,62.70
2022-02-16T21:08:00,mcc,60.02
2022-02-16T21:09:00,mcc,60.27
2022-02-16T21:10:00,mcc,61.26
2022-02-16T21:11:00,mcc,58.94
2022-02-16T21:12:00,mcc,59.08
2022-02-16T21:13:00,mcc,58.76
2022-02-16T21:14:00,mcc,67.25
2022-02-16T21:15:00,mcc,61.47
2022-02-16T21:16:00,mcc,58.79
2022-02-16T21:17:00,mcc,60.64
2022-02-16T21:18:00,mcc,62.86
2022-02-16T21:19:00,mcc,60.62
2022-02-16T21:20:00,mcc,66.73
2022-02-16T21:21:00,mcc,59.41
2022-02-16T21:22:00,mcc,61.79
2022-02-16T21:23:00,mcc,66.15
2022-02-16T21:24:00,mcc,61.00
2022-02-16T21:25:00,mcc,61.24
2022-02-16T21:26:00,mcc,59.44
2022-02-16T21:27:00,mcc,66.22
2022-02-16T21:28:00,mcc,64.30
2022-02-16T21:29:00,mcc,60.97
2022-02-16T21:30:00,mcc,59.38
2022-02-16T21:31:00,mcc,56.22
2022-02-16T21:32:00,mcc,59.51
2022-02-16T21:33:00,mcc,60.08
2022-02-16T21:34:00,mcc,67.31
2022-02-16T21:35:00,mcc,58.04
2022-02-16T21:36:00,mcc,61.17
2022-02-16T21:37:00,mcc,62.09
2022-02-16T21:38:00,mcc,60.90
2022-02-16T21:39:00,mcc,74.72
2022-02-16T21:40:00,mcc,70.01
2022-02-16T21:41:00,mcc,60.01
2022-02-16T21:42:00,mcc,62.43
2022-02-16T21:43:00,mcc,61.33
2022-02-16T21:44:00,mcc,65.73
2022-02-16T21:45:00,mcc,71.75
2022-02-16T21:46:00,mcc,61.05
2022-02-16T21:47:00,mcc,64.15
2022-02-16T21:48:00,mcc,62.36
2022-02-16T21:49:00,mcc,61.50
2022-02-16T21:50:00,mcc,65.53
2022-02-16T21:51:00,mcc,61.80
2022-02-16T21:52:00,mcc,59.26
2022-02-16T21:53:00,mcc,69.31
2022-02-16T21:54:00,mcc,61.40
2022-02-16T21:55:00,mcc,57.27
2022-02-16T21:56:00,mcc,59.08
2022-02-16T21:57:00,mcc,59.46
2022-02-16T21:58:00,mcc,61.43
2022-02-16T21:59:00,mcc,59.60
2022-02-16T22:00:00,mcc,58.70
2022-02-16T22:01:00,mcc,55.51
2022-02-16T22:02:00,mcc,55.53
2022-02-16T22:03:00,mcc,58.30
2022-02-16T22:04:00,mcc,68.46
2022-02-16T22:05:00,mcc,57.21
2022-02-16T22:06:00,mcc,57.51
2022-02-16T22:07:00,mcc,63.18
2022-02-16T22:08:00,mcc,60.40
2022-02-16T22:09:00,mcc,63.79
2022-02-16T22:10:00,mcc,62.35
2022-02-16T22:11:00,mcc,63.64
