#datetime,building,power
2022-05-21T19:23:00,cen,25.20
2022-05-21T19:24:00,cen,6.01
2022-05-21T19:26:00,cen,10.80
2022-05-21T19:28:00,cen,10.80
2022-05-21T19:30:00,cen,12.01
2022-05-21T19:31:00,cen,4.79
2022-05-21T19:33:00,cen,12.01
2022-05-21T19:35:00,cen,10.80
2022-05-21T19:36:00,cen,5.99
2022-05-21T19:38:00,cen,10.81
2022-05-21T19:39:00,cen,7.19
2022-05-21T19:41:00,cen,13.20
2022-05-21T19:43:00,cen,10.81
2022-05-21T19:44:00,cen,5.99
2022-05-21T19:46:00,cen,10.81
2022-05-21T19:48:00,cen,12.00
2022-05-21T19:49:00,cen,4.79
2022-05-21T19:51:00,cen,10.81
2022-05-21T19:52:00,cen,4.79
2022-05-21T19:54:00,cen,12.01
2022-05-21T19:55:00,cen,5.99
2022-05-21T19:57:00,cen,9.61
2022-05-21T19:58:00,cen,5.99
2022-05-21T20:00:00,cen,9.59
2022-05-21T20:01:00,cen,6.01
2022-05-21T20:03:00,cen,12.00
2022-05-21T20:05:00,cen,10.81
2022-05-21T20:07:00,cen,9.59
2022-05-21T20:09:00,cen,10.80
2022-05-21T20:11:00,cen,10.80
2022-05-21T20:13:00,cen,12.01
2022-05-21T20:15:00,cen,10.80
2022-05-21T20:17:00,cen,10.80
2022-05-21T20:18:00,cen,6.01
2022-05-21T20:20:00,cen,12.00
2022-05-21T20:21:00,cen,6.01
2022-05-21T20:22:00,cen,5.99
2022-05-21T20:23:00,cen,4.80
2022-05-21T20:25:00,cen,12.00
2022-05-21T20:27:00,cen,12.00
2022-05-21T20:29:00,cen,12.01
2022-05-21T20:31:00,cen,10.80
2022-05-21T20:33:00,cen,12.00
2022-05-21T20:34:00,cen,4.80
2022-05-21T20:36:00,cen,13.20
2022-05-21T20:38:00,cen,10.80
2022-05-21T20:39:00,cen,6.01
2022-05-21T20:40:00,cen,4.79
2022-05-21T20:42:00,cen,12.01
2022-05-21T20:43:00,cen,4.79
2022-05-21T20:44:00,cen,6.01
2022-05-21T20:46:00,cen,10.80
2022-05-21T20:48:00,cen,12.00
2022-05-21T20:50:00,cen,12.01
2022-05-21T20:52:00,cen,12.00
2022-05-21T20:53:00,cen,5.99
2022-05-21T20:55:00,cen,12.01
2022-05-21T20:57:00,cen,12.00
2022-05-21T20:59:00,cen,13.20
2022-05-21T21:01:00,cen,12.00
2022-05-21T21:03:00,cen,13.20
2022-05-21T21:05:00,cen,12.00
2022-05-21T21:06:00,cen,6.01
2022-05-21T21:08:00,cen,13.20
2022-05-21T21:10:00,cen,10.80
2022-05-21T21:11:00,cen,6.01
2022-05-21T21:13:00,cen,12.00
2022-05-21T21:14:00,cen,6.01
2022-05-21T21:15:00,cen,5.99
2022-05-21T21:17:00,cen,12.01
2022-05-21T21:18:00,cen,7.19
2022-05-21T21:19:00,cen,7.21
2022-05-21T21:21:00,cen,10.80
2022-05-21T21:23:00,cen,12.00
2022-05-21T21:24:00,cen,4.80
2022-05-21T21:26:00,cen,12.00
2022-05-21T21:27:00,cen,6.01
2022-05-21T21:29:00,cen,10.80
2022-05-21T21:31:00,cen,13.20
2022-05-21T21:33:00,cen,10.80
2022-05-21T21:34:00,cen,7.21
2022-05-21T21:36:00,cen,14.40
2022-05-21T21:38:00,cen,12.00
2022-05-21T21:40:00,cen,12.00
2022-05-21T21:41:00,cen,6.01
2022-05-21T21:43:00,cen,12.00
2022-05-21T21:45:00,cen,12.00
2022-05-21T21:47:00,cen,12.00
2022-05-21T21:49:00,cen,12.01
2022-05-21T21:51:00,cen,12.00
2022-05-21T21:52:00,cen,4.79
2022-05-21T21:54:00,cen,12.01
2022-05-21T21:55:00,cen,4.79
2022-05-21T21:56:00,cen,7.21
2022-05-21T21:58:00,cen,13.20
2022-05-21T21:59:00,cen,6.01
2022-05-21T22:00:00,cen,5.99
2022-05-21T22:02:00,cen,12.00
2022-05-21T22:04:00,cen,10.81
2022-05-21T22:05:00,cen,5.99
2022-05-21T22:07:00,cen,10.81
2022-05-21T22:09:00,cen,10.80
2022-05-21T22:11:00,cen,13.20
2022-05-21T22:12:00,cen,6.01
2022-05-21T22:14:00,cen,12.00
2022-05-21T22:15:00,cen,5.99
2022-05-21T22:17:00,cen,12.01
2022-05-21T22:19:00,cen,13.20
2022-05-21T22:21:00,cen,12.00
2022-05-21T22:23:00,cen,13.20
2022-05-21T22:25:00,cen,13.20
2022-05-21T22:26:00,cen,4.80
2022-05-21T22:28:00,cen,10.80
2022-05-21T22:30:00,cen,10.80
2022-05-21T22:31:00,cen,4.80
2022-05-21T22:33:00,cen,13.20
2022-05-21T22:35:00,cen,10.80
2022-05-21T22:37:00,cen,10.81
2022-05-21T22:38:00,cen,4.79
2022-05-21T22:39:00,cen,6.01
2022-05-21T22:41:00,cen,10.80
2022-05-21T22:43:00,cen,10.81
2022-05-21T22:45:00,cen,12.00
2022-05-21T22:46:00,cen,7.19
2022-05-21T22:48:00,cen,12.00
2022-05-21T22:49:00,cen,6.01
2022-05-21T22:51:00,cen,10.80
2022-05-21T22:53:00,cen,10.81
2022-05-21T22:54:00,cen,5.99
2022-05-21T22:55:00,cen,4.80
2022-05-21T22:57:00,cen,9.59
2022-05-21T22:58:00,cen,4.80
2022-05-21T22:59:00,cen,6.01
2022-05-21T23:01:00,cen,9.59
2022-05-21T23:03:00,cen,12.00
2022-05-21T23:05:00,cen,12.00
2022-05-21T23:07:00,cen,13.20
2022-05-21T23:08:00,cen,6.01
2022-05-21T23:10:00,cen,10.80
2022-05-21T23:12:00,cen,10.81
2022-05-21T23:14:00,cen,9.59
2022-05-21T23:16:00,cen,12.00
2022-05-21T23:17:00,cen,6.01
2022-05-21T23:19:00,cen,22.79
2022-05-21T23:21:00,cen,28.80
2022-05-21T23:23:00,cen,25.21
2022-05-21T23:24:00,cen,4.79
2022-05-21T23:25:00,cen,6.01
2022-05-21T23:26:00,cen,6.01
2022-05-21T23:28:00,cen,12.00
2022-05-21T23:29:00,cen,5.99
2022-05-21T23:31:00,cen,10.81
2022-05-21T23:32:00,cen,4.79
2022-05-21T23:34:00,cen,10.81
2022-05-21T23:35:00,cen,4.79
2022-05-21T23:37:00,cen,12.00
2022-05-21T23:39:00,cen,10.81
2022-05-21T23:40:00,cen,5.99
2022-05-21T23:41:00,cen,6.01
2022-05-21T23:43:00,cen,10.80
2022-05-21T23:44:00,cen,4.80
2022-05-21T23:46:00,cen,13.20
2022-05-21T23:47:00,cen,6.01
2022-05-21T23:49:00,cen,12.00
2022-05-21T23:51:00,cen,12.00
2022-05-21T23:53:00,cen,10.80
2022-05-21T23:54:00,cen,6.01
2022-05-21T23:56:00,cen,9.59
2022-05-21T23:58:00,cen,12.00
2022-05-21T23:59:00,cen,4.80
