#datetime,building,power
2022-09-14T19:54:00,pth,14.40
2022-09-14T19:56:00,pth,14.40
2022-09-14T19:57:00,pth,7.20
2022-09-14T19:59:00,pth,14.40
2022-09-14T20:00:00,pth,7.20
2022-09-14T20:02:00,pth,14.40
2022-09-14T20:04:00,pth,13.20
2022-09-14T20:06:00,pth,14.40
2022-09-14T20:08:00,pth,15.60
2022-09-14T20:10:00,pth,16.80
2022-09-14T20:11:00,pth,8.40
2022-09-14T20:13:00,pth,8.40
2022-09-14T20:15:00,pth,14.40
2022-09-14T20:17:00,pth,14.40
2022-09-14T20:18:00,pth,2.40
2022-09-14T20:20:00,pth,6.00
2022-09-14T20:22:00,pth,14.40
2022-09-14T20:24:00,pth,7.20
2022-09-14T20:26:00,pth,6.00
2022-09-14T20:27:00,pth,7.20
2022-09-14T20:28:00,pth,7.20
2022-09-14T20:30:00,pth,6.00
2022-09-14T20:31:00,pth,1.20
2022-09-14T20:33:00,pth,2.40
2022-09-14T20:35:00,pth,3.60
2022-09-14T20:37:00,pth,3.60
2022-09-14T20:39:00,pth,3.60
2022-09-14T20:41:00,pth,2.40
2022-09-14T20:43:00,pth,3.60
2022-09-14T20:45:00,pth,2.40
2022-09-14T20:47:00,pth,4.80
2022-09-14T20:49:00,pth,13.20
2022-09-14T20:50:00,pth,7.20
2022-09-14T20:51:00,pth,6.00
2022-09-14T20:53:00,pth,14.40
2022-09-14T20:55:00,pth,13.20
2022-09-14T20:57:00,pth,13.20
2022-09-14T20:58:00,pth,7.20
2022-09-14T21:00:00,pth,14.40
2022-09-14T21:01:00,pth,7.20
2022-09-14T21:03:00,pth,13.20
2022-09-14T21:05:00,pth,13.20
2022-09-14T21:07:00,pth,14.40
2022-09-14T21:08:00,pth,6.00
2022-09-14T21:10:00,pth,14.40
2022-09-14T21:12:00,pth,13.20
2022-09-14T21:14:00,pth,9.60
2022-09-14T21:16:00,pth,13.20
2022-09-14T21:17:00,pth,7.20
2022-09-14T21:19:00,pth,8.40
2022-09-14T21:20:00,pth,7.20
2022-09-14T21:22:00,pth,8.40
2022-09-14T21:24:00,pth,10.80
2022-09-14T21:25:00,pth,1.20
2022-09-14T21:27:00,pth,3.60
2022-09-14T21:28:00,pth,1.20
2022-09-14T21:30:00,pth,2.40
2022-09-14T21:31:00,pth,1.20
2022-09-14T21:32:00,pth,1.20
2022-09-14T21:34:00,pth,2.40
2022-09-14T21:35:00,pth,1.20
2022-09-14T21:37:00,pth,3.60
2022-09-14T21:39:00,pth,2.40
2022-09-14T21:41:00,pth,1.20
2022-09-14T21:42:00,pth,1.20
2022-09-14T21:44:00,pth,2.40
2022-09-14T21:46:00,pth,2.40
2022-09-14T21:47:00,pth,1.20
2022-09-14T21:50:00,pth,2.40
2022-09-14T21:52:00,pth,2.40
2022-09-14T21:54:00,pth,2.40
2022-09-14T21:55:00,pth,1.20
2022-09-14T21:57:00,pth,2.40
2022-09-14T21:58:00,pth,1.20
2022-09-14T22:00:00,pth,2.40
2022-09-14T22:01:00,pth,1.20
2022-09-14T22:02:00,pth,1.20
2022-09-14T22:04:00,pth,2.40
2022-09-14T22:06:00,pth,2.40
2022-09-14T22:08:00,pth,2.40
2022-09-14T22:09:00,pth,1.20
2022-09-14T22:10:00,pth,1.20
2022-09-14T22:12:00,pth,2.40
2022-09-14T22:13:00,pth,1.20
2022-09-14T22:14:00,pth,1.20
2022-09-14T22:15:00,pth,1.20
2022-09-14T22:17:00,pth,3.60
2022-09-14T22:19:00,pth,2.40
2022-09-14T22:21:00,pth,2.40
2022-09-14T22:23:00,pth,3.60
2022-09-14T22:25:00,pth,2.40
2022-09-14T22:26:00,pth,1.20
2022-09-14T22:27:00,pth,1.20
2022-09-14T22:29:00,pth,2.40
2022-09-14T22:31:00,pth,2.40
2022-09-14T22:33:00,pth,2.40
2022-09-14T22:34:00,pth,2.40
2022-09-14T22:36:00,pth,2.40
2022-09-14T22:38:00,pth,2.40
2022-09-14T22:39:00,pth,1.20
2022-09-14T22:40:00,pth,1.20
2022-09-14T22:42:00,pth,2.40
2022-09-14T22:44:00,pth,2.40
2022-09-14T22:46:00,pth,3.60
2022-09-14T22:47:00,pth,1.20
2022-09-14T22:49:00,pth,2.40
2022-09-14T22:50:00,pth,1.20
2022-09-14T22:52:00,pth,2.40
2022-09-14T22:53:00,pth,1.20
2022-09-14T22:55:00,pth,2.40
2022-09-14T22:56:00,pth,1.20
2022-09-14T22:58:00,pth,1.20
2022-09-14T22:59:00,pth,1.20
2022-09-14T23:00:00,pth,1.20
2022-09-14T23:02:00,pth,2.40
2022-09-14T23:04:00,pth,2.40
2022-09-14T23:06:00,pth,2.40
2022-09-14T23:07:00,pth,1.20
2022-09-14T23:09:00,pth,2.40
2022-09-14T23:11:00,pth,2.40
2022-09-14T23:13:00,pth,2.40
2022-09-14T23:15:00,pth,2.40
2022-09-14T23:17:00,pth,2.40
2022-09-14T23:18:00,pth,1.20
2022-09-14T23:20:00,pth,2.40
2022-09-14T23:22:00,pth,2.40
2022-09-14T23:23:00,pth,1.20
2022-09-14T23:25:00,pth,2.40
2022-09-14T23:27:00,pth,2.40
2022-09-14T23:29:00,pth,2.40
2022-09-14T23:31:00,pth,3.60
2022-09-14T23:33:00,pth,2.40
2022-09-14T23:35:00,pth,3.60
2022-09-14T23:36:00,pth,1.20
2022-09-14T23:38:00,pth,2.40
2022-09-14T23:39:00,pth,1.20
2022-09-14T23:41:00,pth,3.60
2022-09-14T23:42:00,pth,1.20
2022-09-14T23:44:00,pth,2.40
2022-09-14T23:46:00,pth,3.60
2022-09-14T23:47:00,pth,1.20
2022-09-14T23:49:00,pth,3.60
2022-09-14T23:51:00,pth,2.40
2022-09-14T23:53:00,pth,2.40
2022-09-14T23:55:00,pth,3.60
2022-09-14T23:56:00,pth,1.20
2022-09-14T23:58:00,pth,2.40
