#datetime,building,power
2023-03-02T11:06:00,mfh,89.76
2023-03-02T11:07:00,mfh,89.70
2023-03-02T11:08:00,mfh,89.76
2023-03-02T11:09:00,mfh,89.85
2023-03-02T11:10:00,mfh,89.87
2023-03-02T11:11:00,mfh,89.95
2023-03-02T11:12:00,mfh,89.97
2023-03-02T11:13:00,mfh,89.90
2023-03-02T11:14:00,mfh,90.03
2023-03-02T11:15:00,mfh,89.99
2023-03-02T11:16:00,mfh,90.09
2023-03-02T11:17:00,mfh,90.01
2023-03-02T11:18:00,mfh,90.20
2023-03-02T11:19:00,mfh,90.17
2023-03-02T11:20:00,mfh,90.02
2023-03-02T11:21:00,mfh,89.97
2023-03-02T11:22:00,mfh,90.06
2023-03-02T11:23:00,mfh,89.96
2023-03-02T11:24:00,mfh,90.13
2023-03-02T11:25:00,mfh,90.17
2023-03-02T11:26:00,mfh,90.16
2023-03-02T11:27:00,mfh,90.21
2023-03-02T11:28:00,mfh,90.19
2023-03-02T11:29:00,mfh,90.18
2023-03-02T11:30:00,mfh,90.02
2023-03-02T11:31:00,mfh,90.09
2023-03-02T11:32:00,mfh,90.09
2023-03-02T11:33:00,mfh,90.16
2023-03-02T11:34:00,mfh,89.89
2023-03-02T11:35:00,mfh,89.89
2023-03-02T11:36:00,mfh,89.94
2023-03-02T11:37:00,mfh,85.66
2023-03-02T11:38:00,mfh,83.94
2023-03-02T11:39:00,mfh,87.47
2023-03-02T11:40:00,mfh,87.11
2023-03-02T11:41:00,mfh,87.17
2023-03-02T11:42:00,mfh,85.10
2023-03-02T11:43:00,mfh,85.17
2023-03-02T11:44:00,mfh,87.08
2023-03-02T11:45:00,mfh,86.96
2023-03-02T11:46:00,mfh,86.87
2023-03-02T11:47:00,mfh,87.03
2023-03-02T11:48:00,mfh,87.08
2023-03-02T11:49:00,mfh,87.31
2023-03-02T11:50:00,mfh,89.47
2023-03-02T11:51:00,mfh,89.45
2023-03-02T11:52:00,mfh,89.53
2023-03-02T11:53:00,mfh,89.71
2023-03-02T11:54:00,mfh,89.40
2023-03-02T11:55:00,mfh,89.43
2023-03-02T11:56:00,mfh,89.35
2023-03-02T11:57:00,mfh,89.21
2023-03-02T11:58:00,mfh,89.03
2023-03-02T11:59:00,mfh,88.95
2023-03-02T12:00:00,mfh,89.02
2023-03-02T12:01:00,mfh,88.75
2023-03-02T12:02:00,mfh,88.81
2023-03-02T12:03:00,mfh,88.97
2023-03-02T12:04:00,mfh,88.68
2023-03-02T12:05:00,mfh,88.65
2023-03-02T12:06:00,mfh,88.79
2023-03-02T12:07:00,mfh,90.03
2023-03-02T12:08:00,mfh,90.23
2023-03-02T12:09:00,mfh,90.21
2023-03-02T12:10:00,mfh,89.96
2023-03-02T12:11:00,mfh,90.00
2023-03-02T12:12:00,mfh,90.01
2023-03-02T12:13:00,mfh,90.10
2023-03-02T12:14:00,mfh,89.95
2023-03-02T12:15:00,mfh,90.19
2023-03-02T12:16:00,mfh,89.98
2023-03-02T12:17:00,mfh,89.95
2023-03-02T12:18:00,mfh,89.99
2023-03-02T12:19:00,mfh,90.14
2023-03-02T12:20:00,mfh,90.14
2023-03-02T12:21:00,mfh,89.86
2023-03-02T12:22:00,mfh,90.36
2023-03-02T12:23:00,mfh,88.60
2023-03-02T12:24:00,mfh,88.69
2023-03-02T12:25:00,mfh,88.61
2023-03-02T12:26:00,mfh,88.38
2023-03-02T12:27:00,mfh,88.34
2023-03-02T12:28:00,mfh,90.03
2023-03-02T12:29:00,mfh,89.90
2023-03-02T12:30:00,mfh,89.90
2023-03-02T12:31:00,mfh,89.89
2023-03-02T12:32:00,mfh,89.96
2023-03-02T12:33:00,mfh,89.79
2023-03-02T12:34:00,mfh,89.71
2023-03-02T12:35:00,mfh,89.98
2023-03-02T12:36:00,mfh,89.88
2023-03-02T12:37:00,mfh,89.87
2023-03-02T12:38:00,mfh,89.76
2023-03-02T12:39:00,mfh,89.76
2023-03-02T12:40:00,mfh,89.63
2023-03-02T12:41:00,mfh,89.53
2023-03-02T12:42:00,mfh,89.69
2023-03-02T12:43:00,mfh,89.61
2023-03-02T12:44:00,mfh,89.60
2023-03-02T12:45:00,mfh,88.45
2023-03-02T12:46:00,mfh,88.43
2023-03-02T12:47:00,mfh,88.46
2023-03-02T12:48:00,mfh,88.52
2023-03-02T12:49:00,mfh,88.40
2023-03-02T12:50:00,mfh,88.34
2023-03-02T12:51:00,mfh,86.27
2023-03-02T12:52:00,mfh,86.13
2023-03-02T12:53:00,mfh,85.89
2023-03-02T12:54:00,mfh,85.88
2023-03-02T12:55:00,mfh,85.91
2023-03-02T12:56:00,mfh,84.27
2023-03-02T12:57:00,mfh,84.37
2023-03-02T12:58:00,mfh,84.62
2023-03-02T12:59:00,mfh,86.11
2023-03-02T13:00:00,mfh,86.16
2023-03-02T13:01:00,mfh,85.74
2023-03-02T13:02:00,mfh,85.55
2023-03-02T13:03:00,mfh,85.62
2023-03-02T13:04:00,mfh,89.48
2023-03-02T13:05:00,mfh,89.00
2023-03-02T13:06:00,mfh,89.23
2023-03-02T13:07:00,mfh,89.01
2023-03-02T13:08:00,mfh,88.75
2023-03-02T13:09:00,mfh,89.14
2023-03-02T13:10:00,mfh,89.02
2023-03-02T13:11:00,mfh,88.92
2023-03-02T13:12:00,mfh,88.79
2023-03-02T13:13:00,mfh,88.82
2023-03-02T13:14:00,mfh,88.92
2023-03-02T13:15:00,mfh,87.59
2023-03-02T13:16:00,mfh,87.93
2023-03-02T13:17:00,mfh,88.00
2023-03-02T13:18:00,mfh,88.14
2023-03-02T13:19:00,mfh,87.54
2023-03-02T13:20:00,mfh,87.63
2023-03-02T13:21:00,mfh,87.49
2023-03-02T13:22:00,mfh,89.21
2023-03-02T13:23:00,mfh,88.80
2023-03-02T13:24:00,mfh,88.79
2023-03-02T13:25:00,mfh,88.75
2023-03-02T13:26:00,mfh,90.41
2023-03-02T13:27:00,mfh,90.48
2023-03-02T13:28:00,mfh,90.52
2023-03-02T13:29:00,mfh,91.34
2023-03-02T13:30:00,mfh,91.52
2023-03-02T13:31:00,mfh,91.67
2023-03-02T13:32:00,mfh,91.47
2023-03-02T13:33:00,mfh,91.46
2023-03-02T13:34:00,mfh,91.40
2023-03-02T13:35:00,mfh,91.23
2023-03-02T13:36:00,mfh,91.20
2023-03-02T13:37:00,mfh,91.43
2023-03-02T13:38:00,mfh,91.46
2023-03-02T13:39:00,mfh,91.40
2023-03-02T13:40:00,mfh,91.32
2023-03-02T13:41:00,mfh,91.44
2023-03-02T13:42:00,mfh,91.35
2023-03-02T13:43:00,mfh,91.47
2023-03-02T13:44:00,mfh,91.31
2023-03-02T13:45:00,mfh,91.43
2023-03-02T13:46:00,mfh,91.25
2023-03-02T13:47:00,mfh,91.21
2023-03-02T13:48:00,mfh,91.30
2023-03-02T13:49:00,mfh,91.47
2023-03-02T13:50:00,mfh,91.37
2023-03-02T13:51:00,mfh,91.29
2023-03-02T13:52:00,mfh,91.24
2023-03-02T13:53:00,mfh,91.49
2023-03-02T13:54:00,mfh,91.53
2023-03-02T13:55:00,mfh,91.41
2023-03-02T13:56:00,mfh,91.50
2023-03-02T13:57:00,mfh,91.57
2023-03-02T13:58:00,mfh,91.49
2023-03-02T13:59:00,mfh,91.36
2023-03-02T14:00:00,mfh,91.35
2023-03-02T14:01:00,mfh,91.34
2023-03-02T14:02:00,mfh,91.34
2023-03-02T14:03:00,mfh,91.36
2023-03-02T14:04:00,mfh,91.44
2023-03-02T14:05:00,mfh,91.23
2023-03-02T14:06:00,mfh,91.30
2023-03-02T14:07:00,mfh,91.43
2023-03-02T14:08:00,mfh,91.27
2023-03-02T14:09:00,mfh,91.35
2023-03-02T14:10:00,mfh,91.38
2023-03-02T14:11:00,mfh,91.30
2023-03-02T14:12:00,mfh,91.14
2023-03-02T14:13:00,mfh,91.22
2023-03-02T14:14:00,mfh,91.12
2023-03-02T14:15:00,mfh,91.08
2023-03-02T14:16:00,mfh,91.08
2023-03-02T14:17:00,mfh,91.15
2023-03-02T14:18:00,mfh,91.15
2023-03-02T14:19:00,mfh,91.18
2023-03-02T14:20:00,mfh,91.11
2023-03-02T14:21:00,mfh,91.22
2023-03-02T14:22:00,mfh,91.12
2023-03-02T14:23:00,mfh,91.25
2023-03-02T14:24:00,mfh,91.13
2023-03-02T14:25:00,mfh,91.27
2023-03-02T14:26:00,mfh,91.13
2023-03-02T14:27:00,mfh,91.19
2023-03-02T14:28:00,mfh,91.28
2023-03-02T14:29:00,mfh,91.11
2023-03-02T14:30:00,mfh,91.18
2023-03-02T14:31:00,mfh,91.17
2023-03-02T14:32:00,mfh,91.26
2023-03-02T14:33:00,mfh,91.20
2023-03-02T14:34:00,mfh,91.22
2023-03-02T14:35:00,mfh,91.44
2023-03-02T14:36:00,mfh,91.53
2023-03-02T14:37:00,mfh,91.31
2023-03-02T14:38:00,mfh,91.20
2023-03-02T14:39:00,mfh,91.23
2023-03-02T14:40:00,mfh,91.10
2023-03-02T14:41:00,mfh,91.19
2023-03-02T14:42:00,mfh,91.27
2023-03-02T14:43:00,mfh,91.42
2023-03-02T14:44:00,mfh,91.25
2023-03-02T14:45:00,mfh,91.29
2023-03-02T14:46:00,mfh,91.25
2023-03-02T14:47:00,mfh,91.25
2023-03-02T14:48:00,mfh,91.37
2023-03-02T14:49:00,mfh,91.27
2023-03-02T14:50:00,mfh,91.27
2023-03-02T14:51:00,mfh,91.31
2023-03-02T14:52:00,mfh,91.67
2023-03-02T14:53:00,mfh,91.66
2023-03-02T14:54:00,mfh,91.74
2023-03-02T14:55:00,mfh,91.67
2023-03-02T14:56:00,mfh,91.64
2023-03-02T14:57:00,mfh,91.66
2023-03-02T14:58:00,mfh,91.84
2023-03-02T14:59:00,mfh,91.82
2023-03-02T15:00:00,mfh,91.93
2023-03-02T15:01:00,mfh,92.20
2023-03-02T15:02:00,mfh,91.44
2023-03-02T15:03:00,mfh,91.43
2023-03-02T15:04:00,mfh,91.63
2023-03-02T15:05:00,mfh,91.58
2023-03-02T15:06:00,mfh,91.78
2023-03-02T15:07:00,mfh,91.59
2023-03-02T15:08:00,mfh,91.40
2023-03-02T15:09:00,mfh,91.55
2023-03-02T15:10:00,mfh,91.55
2023-03-02T15:11:00,mfh,90.25
2023-03-02T15:12:00,mfh,90.33
2023-03-02T15:13:00,mfh,89.27
2023-03-02T15:14:00,mfh,89.14
2023-03-02T15:15:00,mfh,89.06
2023-03-02T15:16:00,mfh,89.05
2023-03-02T15:17:00,mfh,89.18
2023-03-02T15:18:00,mfh,89.30
2023-03-02T15:19:00,mfh,89.29
2023-03-02T15:20:00,mfh,89.47
2023-03-02T15:21:00,mfh,89.47
2023-03-02T15:22:00,mfh,89.42
2023-03-02T15:23:00,mfh,89.58
2023-03-02T15:24:00,mfh,89.56
2023-03-02T15:25:00,mfh,89.54
2023-03-02T15:26:00,mfh,90.99
2023-03-02T15:27:00,mfh,90.83
2023-03-02T15:28:00,mfh,90.83
2023-03-02T15:29:00,mfh,90.83
2023-03-02T15:30:00,mfh,90.77
2023-03-02T15:31:00,mfh,90.72
2023-03-02T15:32:00,mfh,90.81
2023-03-02T15:33:00,mfh,90.91
2023-03-02T15:34:00,mfh,91.74
2023-03-02T15:35:00,mfh,91.68
2023-03-02T15:36:00,mfh,91.79
2023-03-02T15:37:00,mfh,91.80
2023-03-02T15:38:00,mfh,91.70
2023-03-02T15:39:00,mfh,91.69
2023-03-02T15:40:00,mfh,91.70
2023-03-02T15:41:00,mfh,91.81
2023-03-02T15:42:00,mfh,91.50
2023-03-02T15:43:00,mfh,91.58
2023-03-02T15:44:00,mfh,91.51
2023-03-02T15:45:00,mfh,91.49
2023-03-02T15:46:00,mfh,91.46
2023-03-02T15:47:00,mfh,91.43
2023-03-02T15:48:00,mfh,91.31
2023-03-02T15:49:00,mfh,91.46
2023-03-02T15:50:00,mfh,91.44
2023-03-02T15:51:00,mfh,91.79
2023-03-02T15:52:00,mfh,91.65
2023-03-02T15:53:00,mfh,90.27
2023-03-02T15:54:00,mfh,90.35
2023-03-02T15:55:00,mfh,90.68
2023-03-02T15:56:00,mfh,92.38
2023-03-02T15:57:00,mfh,92.26
2023-03-02T15:58:00,mfh,92.25
2023-03-02T15:59:00,mfh,92.09
2023-03-02T16:00:00,mfh,92.18
2023-03-02T16:01:00,mfh,92.16
2023-03-02T16:02:00,mfh,92.26
2023-03-02T16:03:00,mfh,92.26
2023-03-02T16:04:00,mfh,92.24
2023-03-02T16:05:00,mfh,92.23
2023-03-02T16:06:00,mfh,92.31
2023-03-02T16:07:00,mfh,92.52
2023-03-02T16:08:00,mfh,92.49
2023-03-02T16:09:00,mfh,92.57
2023-03-02T16:10:00,mfh,92.60
2023-03-02T16:11:00,mfh,92.81
2023-03-02T16:12:00,mfh,92.62
2023-03-02T16:13:00,mfh,92.52
2023-03-02T16:14:00,mfh,92.49
2023-03-02T16:15:00,mfh,92.44
2023-03-02T16:16:00,mfh,92.30
2023-03-02T16:17:00,mfh,92.38
2023-03-02T16:18:00,mfh,92.26
2023-03-02T16:19:00,mfh,92.31
2023-03-02T16:20:00,mfh,92.20
2023-03-02T16:21:00,mfh,92.28
2023-03-02T16:22:00,mfh,92.34
2023-03-02T16:23:00,mfh,92.44
2023-03-02T16:24:00,mfh,92.28
2023-03-02T16:25:00,mfh,92.45
2023-03-02T16:26:00,mfh,92.25
2023-03-02T16:27:00,mfh,92.31
2023-03-02T16:28:00,mfh,92.26
2023-03-02T16:29:00,mfh,92.36
2023-03-02T16:30:00,mfh,92.44
2023-03-02T16:31:00,mfh,92.30
2023-03-02T16:32:00,mfh,92.36
2023-03-02T16:33:00,mfh,92.39
2023-03-02T16:34:00,mfh,92.31
2023-03-02T16:35:00,mfh,92.41
2023-03-02T16:36:00,mfh,92.43
2023-03-02T16:37:00,mfh,92.53
2023-03-02T16:38:00,mfh,92.53
2023-03-02T16:39:00,mfh,92.56
2023-03-02T16:40:00,mfh,92.53
2023-03-02T16:41:00,mfh,92.55
2023-03-02T16:42:00,mfh,92.51
2023-03-02T16:43:00,mfh,92.58
2023-03-02T16:44:00,mfh,92.56
2023-03-02T16:45:00,mfh,92.65
2023-03-02T16:46:00,mfh,92.45
2023-03-02T16:47:00,mfh,92.46
2023-03-02T16:48:00,mfh,92.38
2023-03-02T16:49:00,mfh,92.26
2023-03-02T16:50:00,mfh,92.06
2023-03-02T16:51:00,mfh,92.09
2023-03-02T16:52:00,mfh,92.17
2023-03-02T16:53:00,mfh,92.09
2023-03-02T16:54:00,mfh,92.17
2023-03-02T16:55:00,mfh,92.29
2023-03-02T16:56:00,mfh,92.06
2023-03-02T16:57:00,mfh,92.16
2023-03-02T16:58:00,mfh,92.05
2023-03-02T16:59:00,mfh,92.25
2023-03-02T17:00:00,mfh,92.04
2023-03-02T17:01:00,mfh,92.02
2023-03-02T17:02:00,mfh,91.89
2023-03-02T17:03:00,mfh,92.05
2023-03-02T17:04:00,mfh,92.03
2023-03-02T17:05:00,mfh,92.12
2023-03-02T17:06:00,mfh,92.06
2023-03-02T17:07:00,mfh,92.08
2023-03-02T17:08:00,mfh,91.95
2023-03-02T17:09:00,mfh,91.87
2023-03-02T17:10:00,mfh,92.18
2023-03-02T17:11:00,mfh,92.00
2023-03-02T17:12:00,mfh,91.75
2023-03-02T17:13:00,mfh,91.87
2023-03-02T17:14:00,mfh,91.99
2023-03-02T17:15:00,mfh,92.00
2023-03-02T17:16:00,mfh,92.01
2023-03-02T17:17:00,mfh,92.01
2023-03-02T17:18:00,mfh,91.74
2023-03-02T17:19:00,mfh,91.88
2023-03-02T17:20:00,mfh,91.86
2023-03-02T17:21:00,mfh,91.81
2023-03-02T17:22:00,mfh,91.91
2023-03-02T17:23:00,mfh,91.92
2023-03-02T17:24:00,mfh,91.81
2023-03-02T17:25:00,mfh,91.85
2023-03-02T17:26:00,mfh,91.93
2023-03-02T17:27:00,mfh,91.83
2023-03-02T17:28:00,mfh,91.80
2023-03-02T17:29:00,mfh,92.23
2023-03-02T17:30:00,mfh,91.89
2023-03-02T17:31:00,mfh,91.91
2023-03-02T17:32:00,mfh,91.95
2023-03-02T17:33:00,mfh,91.92
2023-03-02T17:34:00,mfh,91.96
2023-03-02T17:35:00,mfh,91.98
2023-03-02T17:36:00,mfh,91.87
2023-03-02T17:37:00,mfh,91.94
2023-03-02T17:38:00,mfh,92.01
2023-03-02T17:39:00,mfh,92.02
2023-03-02T17:40:00,mfh,91.93
2023-03-02T17:41:00,mfh,92.29
2023-03-02T17:42:00,mfh,92.14
2023-03-02T17:43:00,mfh,92.18
2023-03-02T17:44:00,mfh,92.21
2023-03-02T17:45:00,mfh,92.16
2023-03-02T17:46:00,mfh,91.96
2023-03-02T17:47:00,mfh,92.10
2023-03-02T17:48:00,mfh,91.85
2023-03-02T17:49:00,mfh,92.21
2023-03-02T17:50:00,mfh,92.08
2023-03-02T17:51:00,mfh,92.15
2023-03-02T17:52:00,mfh,92.12
2023-03-02T17:53:00,mfh,92.06
2023-03-02T17:54:00,mfh,92.19
2023-03-02T17:55:00,mfh,92.16
2023-03-02T17:56:00,mfh,92.03
2023-03-02T17:57:00,mfh,91.97
2023-03-02T17:58:00,mfh,91.82
2023-03-02T17:59:00,mfh,91.80
2023-03-02T18:00:00,mfh,91.82
2023-03-02T18:01:00,mfh,91.83
2023-03-02T18:02:00,mfh,91.91
2023-03-02T18:03:00,mfh,91.90
2023-03-02T18:04:00,mfh,91.84
2023-03-02T18:05:00,mfh,91.89
2023-03-02T18:06:00,mfh,91.76
2023-03-02T18:07:00,mfh,91.82
2023-03-02T18:08:00,mfh,91.89
2023-03-02T18:09:00,mfh,91.84
2023-03-02T18:10:00,mfh,91.80
2023-03-02T18:11:00,mfh,91.83
2023-03-02T18:12:00,mfh,91.80
2023-03-02T18:13:00,mfh,91.83
2023-03-02T18:14:00,mfh,91.80
2023-03-02T18:15:00,mfh,91.74
2023-03-02T18:16:00,mfh,91.67
2023-03-02T18:17:00,mfh,91.61
2023-03-02T18:18:00,mfh,91.68
2023-03-02T18:19:00,mfh,91.67
2023-03-02T18:20:00,mfh,91.84
2023-03-02T18:21:00,mfh,91.73
2023-03-02T18:22:00,mfh,91.71
2023-03-02T18:23:00,mfh,91.85
2023-03-02T18:24:00,mfh,91.89
2023-03-02T18:25:00,mfh,91.92
2023-03-02T18:26:00,mfh,91.78
2023-03-02T18:27:00,mfh,91.92
2023-03-02T18:28:00,mfh,92.09
2023-03-02T18:29:00,mfh,91.96
2023-03-02T18:30:00,mfh,92.02
2023-03-02T18:31:00,mfh,92.05
2023-03-02T18:32:00,mfh,91.91
2023-03-02T18:33:00,mfh,91.92
2023-03-02T18:34:00,mfh,92.12
2023-03-02T18:35:00,mfh,91.97
2023-03-02T18:36:00,mfh,92.03
2023-03-02T18:37:00,mfh,91.97
2023-03-02T18:38:00,mfh,91.96
2023-03-02T18:39:00,mfh,91.97
2023-03-02T18:40:00,mfh,91.96
2023-03-02T18:41:00,mfh,92.17
2023-03-02T18:42:00,mfh,92.14
2023-03-02T18:43:00,mfh,92.33
2023-03-02T18:44:00,mfh,92.16
2023-03-02T18:45:00,mfh,92.23
2023-03-02T18:46:00,mfh,92.27
2023-03-02T18:47:00,mfh,92.17
2023-03-02T18:48:00,mfh,92.28
2023-03-02T18:49:00,mfh,92.21
2023-03-02T18:50:00,mfh,92.16
2023-03-02T18:51:00,mfh,92.14
2023-03-02T18:52:00,mfh,92.28
2023-03-02T18:53:00,mfh,92.17
2023-03-02T18:54:00,mfh,92.29
2023-03-02T18:55:00,mfh,92.08
2023-03-02T18:56:00,mfh,92.15
2023-03-02T18:57:00,mfh,91.86
2023-03-02T18:58:00,mfh,91.94
2023-03-02T18:59:00,mfh,92.03
2023-03-02T19:00:00,mfh,91.99
2023-03-02T19:01:00,mfh,92.03
2023-03-02T19:02:00,mfh,91.89
2023-03-02T19:03:00,mfh,91.91
2023-03-02T19:04:00,mfh,91.87
2023-03-02T19:05:00,mfh,91.95
2023-03-02T19:06:00,mfh,92.02
2023-03-02T19:07:00,mfh,92.02
2023-03-02T19:08:00,mfh,92.17
2023-03-02T19:09:00,mfh,92.13
2023-03-02T19:10:00,mfh,92.16
2023-03-02T19:11:00,mfh,92.07
2023-03-02T19:12:00,mfh,92.20
2023-03-02T19:13:00,mfh,92.17
2023-03-02T19:14:00,mfh,92.06
2023-03-02T19:15:00,mfh,92.14
2023-03-02T19:16:00,mfh,92.00
2023-03-02T19:17:00,mfh,92.08
2023-03-02T19:18:00,mfh,92.08
2023-03-02T19:19:00,mfh,92.16
2023-03-02T19:20:00,mfh,92.07
2023-03-02T19:21:00,mfh,92.09
2023-03-02T19:22:00,mfh,92.20
2023-03-02T19:23:00,mfh,92.17
2023-03-02T19:24:00,mfh,92.17
2023-03-02T19:25:00,mfh,92.14
2023-03-02T19:26:00,mfh,92.03
2023-03-02T19:27:00,mfh,92.04
2023-03-02T19:28:00,mfh,92.10
2023-03-02T19:29:00,mfh,92.13
2023-03-02T19:30:00,mfh,92.09
2023-03-02T19:31:00,mfh,92.09
2023-03-02T19:32:00,mfh,92.03
2023-03-02T19:33:00,mfh,91.96
2023-03-02T19:34:00,mfh,91.79
2023-03-02T19:35:00,mfh,91.81
2023-03-02T19:36:00,mfh,91.87
2023-03-02T19:37:00,mfh,92.00
2023-03-02T19:38:00,mfh,91.88
2023-03-02T19:39:00,mfh,91.89
2023-03-02T19:40:00,mfh,91.87
2023-03-02T19:41:00,mfh,92.04
2023-03-02T19:42:00,mfh,91.90
2023-03-02T19:43:00,mfh,91.92
2023-03-02T19:44:00,mfh,91.88
2023-03-02T19:45:00,mfh,91.95
2023-03-02T19:46:00,mfh,91.89
2023-03-02T19:47:00,mfh,91.89
2023-03-02T19:48:00,mfh,91.89
2023-03-02T19:49:00,mfh,91.91
2023-03-02T19:50:00,mfh,91.85
2023-03-02T19:51:00,mfh,91.91
2023-03-02T19:52:00,mfh,91.96
2023-03-02T19:53:00,mfh,92.15
2023-03-02T19:54:00,mfh,91.97
2023-03-02T19:55:00,mfh,91.96
2023-03-02T19:56:00,mfh,91.93
2023-03-02T19:57:00,mfh,91.97
2023-03-02T19:58:00,mfh,91.98
2023-03-02T19:59:00,mfh,91.99
2023-03-02T20:00:00,mfh,91.98
2023-03-02T20:01:00,mfh,92.09
2023-03-02T20:02:00,mfh,92.01
2023-03-02T20:03:00,mfh,92.10
2023-03-02T20:04:00,mfh,92.14
2023-03-02T20:05:00,mfh,92.17
2023-03-02T20:06:00,mfh,92.18
2023-03-02T20:07:00,mfh,91.96
2023-03-02T20:08:00,mfh,92.00
2023-03-02T20:09:00,mfh,91.96
2023-03-02T20:10:00,mfh,92.03
2023-03-02T20:11:00,mfh,92.08
2023-03-02T20:12:00,mfh,90.84
2023-03-02T20:13:00,mfh,90.84
2023-03-02T20:14:00,mfh,90.67
2023-03-02T20:15:00,mfh,90.85
2023-03-02T20:16:00,mfh,90.73
2023-03-02T20:17:00,mfh,90.77
2023-03-02T20:18:00,mfh,90.64
2023-03-02T20:19:00,mfh,90.59
2023-03-02T20:20:00,mfh,90.62
2023-03-02T20:21:00,mfh,90.51
2023-03-02T20:22:00,mfh,90.47
2023-03-02T20:23:00,mfh,90.31
2023-03-02T20:24:00,mfh,90.12
2023-03-02T20:25:00,mfh,90.48
2023-03-02T20:26:00,mfh,90.28
2023-03-02T20:27:00,mfh,87.75
2023-03-02T20:28:00,mfh,87.78
2023-03-02T20:29:00,mfh,87.69
2023-03-02T20:30:00,mfh,87.71
2023-03-02T20:31:00,mfh,87.75
2023-03-02T20:32:00,mfh,87.73
2023-03-02T20:33:00,mfh,87.65
2023-03-02T20:34:00,mfh,87.58
2023-03-02T20:35:00,mfh,87.82
2023-03-02T20:36:00,mfh,88.05
2023-03-02T20:37:00,mfh,88.01
2023-03-02T20:38:00,mfh,87.98
2023-03-02T20:39:00,mfh,87.64
2023-03-02T20:40:00,mfh,87.43
2023-03-02T20:41:00,mfh,87.45
2023-03-02T20:42:00,mfh,87.60
2023-03-02T20:43:00,mfh,87.42
2023-03-02T20:44:00,mfh,87.60
2023-03-02T20:45:00,mfh,87.57
2023-03-02T20:46:00,mfh,87.26
2023-03-02T20:47:00,mfh,87.31
2023-03-02T20:48:00,mfh,87.22
2023-03-02T20:49:00,mfh,87.24
2023-03-02T20:50:00,mfh,87.11
2023-03-02T20:51:00,mfh,86.57
2023-03-02T20:52:00,mfh,86.71
2023-03-02T20:53:00,mfh,87.18
2023-03-02T20:54:00,mfh,87.18
2023-03-02T20:55:00,mfh,87.16
2023-03-02T20:56:00,mfh,87.15
2023-03-02T20:57:00,mfh,87.17
2023-03-02T20:58:00,mfh,87.09
2023-03-02T20:59:00,mfh,86.86
2023-03-02T21:00:00,mfh,87.04
2023-03-02T21:01:00,mfh,85.11
2023-03-02T21:02:00,mfh,85.14
2023-03-02T21:03:00,mfh,84.76
2023-03-02T21:04:00,mfh,84.45
2023-03-02T21:05:00,mfh,84.86
2023-03-02T21:06:00,mfh,85.06
2023-03-02T21:07:00,mfh,84.75
2023-03-02T21:08:00,mfh,84.77
2023-03-02T21:09:00,mfh,84.76
2023-03-02T21:10:00,mfh,84.68
2023-03-02T21:11:00,mfh,84.97
2023-03-02T21:12:00,mfh,85.38
2023-03-02T21:13:00,mfh,84.78
2023-03-02T21:14:00,mfh,84.73
2023-03-02T21:15:00,mfh,85.13
2023-03-02T21:16:00,mfh,85.08
2023-03-02T21:17:00,mfh,85.11
2023-03-02T21:18:00,mfh,85.13
2023-03-02T21:19:00,mfh,85.32
2023-03-02T21:20:00,mfh,85.28
2023-03-02T21:21:00,mfh,84.77
2023-03-02T21:22:00,mfh,84.65
2023-03-02T21:23:00,mfh,84.57
2023-03-02T21:24:00,mfh,84.84
2023-03-02T21:25:00,mfh,85.20
2023-03-02T21:26:00,mfh,84.75
2023-03-02T21:27:00,mfh,84.80
2023-03-02T21:28:00,mfh,84.91
2023-03-02T21:29:00,mfh,84.31
2023-03-02T21:30:00,mfh,84.32
2023-03-02T21:31:00,mfh,84.33
2023-03-02T21:32:00,mfh,84.67
2023-03-02T21:33:00,mfh,84.94
2023-03-02T21:34:00,mfh,85.13
2023-03-02T21:35:00,mfh,85.26
2023-03-02T21:36:00,mfh,85.08
2023-03-02T21:37:00,mfh,84.66
2023-03-02T21:38:00,mfh,84.74
2023-03-02T21:39:00,mfh,84.61
2023-03-02T21:40:00,mfh,84.43
2023-03-02T21:41:00,mfh,84.23
2023-03-02T21:42:00,mfh,84.64
2023-03-02T21:43:00,mfh,85.07
2023-03-02T21:44:00,mfh,85.02
2023-03-02T21:45:00,mfh,85.02
2023-03-02T21:46:00,mfh,85.17
2023-03-02T21:47:00,mfh,84.95
2023-03-02T21:48:00,mfh,84.90
2023-03-02T21:49:00,mfh,84.84
2023-03-02T21:50:00,mfh,84.87
2023-03-02T21:51:00,mfh,85.01
2023-03-02T21:52:00,mfh,85.21
2023-03-02T21:53:00,mfh,85.20
2023-03-02T21:54:00,mfh,85.26
2023-03-02T21:55:00,mfh,85.40
2023-03-02T21:56:00,mfh,85.33
2023-03-02T21:57:00,mfh,85.04
2023-03-02T21:58:00,mfh,85.24
2023-03-02T21:59:00,mfh,85.05
2023-03-02T22:00:00,mfh,85.37
2023-03-02T22:01:00,mfh,83.73
2023-03-02T22:02:00,mfh,68.86
2023-03-02T22:03:00,mfh,60.19
2023-03-02T22:04:00,mfh,59.84
2023-03-02T22:05:00,mfh,58.62
2023-03-02T22:06:00,mfh,57.67
2023-03-02T22:07:00,mfh,57.90
2023-03-02T22:08:00,mfh,57.80
2023-03-02T22:09:00,mfh,58.37
2023-03-02T22:10:00,mfh,58.44
2023-03-02T22:11:00,mfh,58.60
