#datetime,building,power
2023-08-30T11:06:00,mfh,79.06
2023-08-30T11:07:00,mfh,79.02
2023-08-30T11:08:00,mfh,79.22
2023-08-30T11:09:00,mfh,79.61
2023-08-30T11:10:00,mfh,78.97
2023-08-30T11:11:00,mfh,78.98
2023-08-30T11:12:00,mfh,79.94
2023-08-30T11:13:00,mfh,79.68
2023-08-30T11:14:00,mfh,79.74
2023-08-30T11:15:00,mfh,79.79
2023-08-30T11:16:00,mfh,80.05
2023-08-30T11:17:00,mfh,79.89
2023-08-30T11:18:00,mfh,79.96
2023-08-30T11:19:00,mfh,79.93
2023-08-30T11:20:00,mfh,79.47
2023-08-30T11:21:00,mfh,79.44
2023-08-30T11:22:00,mfh,79.77
2023-08-30T11:23:00,mfh,79.79
2023-08-30T11:24:00,mfh,79.85
2023-08-30T11:25:00,mfh,79.91
2023-08-30T11:26:00,mfh,80.45
2023-08-30T11:27:00,mfh,80.25
2023-08-30T11:28:00,mfh,79.54
2023-08-30T11:29:00,mfh,80.13
2023-08-30T11:30:00,mfh,79.61
2023-08-30T11:31:00,mfh,79.29
2023-08-30T11:32:00,mfh,79.76
2023-08-30T11:33:00,mfh,79.19
2023-08-30T11:34:00,mfh,79.33
2023-08-30T11:35:00,mfh,80.25
2023-08-30T11:36:00,mfh,80.50
2023-08-30T11:37:00,mfh,79.58
2023-08-30T11:38:00,mfh,79.73
2023-08-30T11:39:00,mfh,79.66
2023-08-30T11:40:00,mfh,79.83
2023-08-30T11:41:00,mfh,79.06
2023-08-30T11:42:00,mfh,78.96
2023-08-30T11:43:00,mfh,79.36
2023-08-30T11:44:00,mfh,79.49
2023-08-30T11:45:00,mfh,79.62
2023-08-30T11:46:00,mfh,79.48
2023-08-30T11:47:00,mfh,79.54
2023-08-30T11:48:00,mfh,79.62
2023-08-30T11:49:00,mfh,79.46
2023-08-30T11:50:00,mfh,79.45
2023-08-30T11:51:00,mfh,80.47
2023-08-30T11:52:00,mfh,79.65
2023-08-30T11:53:00,mfh,79.15
2023-08-30T11:54:00,mfh,79.31
2023-08-30T11:55:00,mfh,79.10
2023-08-30T11:56:00,mfh,79.78
2023-08-30T11:57:00,mfh,79.44
2023-08-30T11:58:00,mfh,79.32
2023-08-30T11:59:00,mfh,79.05
2023-08-30T12:00:00,mfh,78.90
2023-08-30T12:01:00,mfh,78.41
2023-08-30T12:02:00,mfh,78.67
2023-08-30T12:03:00,mfh,78.15
2023-08-30T12:04:00,mfh,79.03
2023-08-30T12:05:00,mfh,78.43
2023-08-30T12:06:00,mfh,78.93
2023-08-30T12:07:00,mfh,78.87
2023-08-30T12:08:00,mfh,78.90
2023-08-30T12:09:00,mfh,79.10
2023-08-30T12:10:00,mfh,78.85
2023-08-30T12:11:00,mfh,78.98
2023-08-30T12:12:00,mfh,79.18
2023-08-30T12:13:00,mfh,80.00
2023-08-30T12:14:00,mfh,80.02
2023-08-30T12:15:00,mfh,79.16
2023-08-30T12:16:00,mfh,78.87
2023-08-30T12:17:00,mfh,75.68
2023-08-30T12:18:00,mfh,75.42
2023-08-30T12:19:00,mfh,75.58
2023-08-30T12:20:00,mfh,75.13
2023-08-30T12:21:00,mfh,72.42
2023-08-30T12:22:00,mfh,68.58
2023-08-30T12:23:00,mfh,68.60
2023-08-30T12:24:00,mfh,68.70
2023-08-30T12:25:00,mfh,67.94
2023-08-30T12:26:00,mfh,67.76
2023-08-30T12:27:00,mfh,67.71
2023-08-30T12:28:00,mfh,72.87
2023-08-30T12:29:00,mfh,72.17
2023-08-30T12:30:00,mfh,72.17
2023-08-30T12:31:00,mfh,72.46
2023-08-30T12:32:00,mfh,72.51
2023-08-30T12:33:00,mfh,72.20
2023-08-30T12:34:00,mfh,72.18
2023-08-30T12:35:00,mfh,72.14
2023-08-30T12:36:00,mfh,72.16
2023-08-30T12:37:00,mfh,72.37
2023-08-30T12:38:00,mfh,71.77
2023-08-30T12:39:00,mfh,69.77
2023-08-30T12:40:00,mfh,69.62
2023-08-30T12:41:00,mfh,68.94
2023-08-30T12:42:00,mfh,69.78
2023-08-30T12:43:00,mfh,70.04
2023-08-30T12:44:00,mfh,70.18
2023-08-30T12:45:00,mfh,75.11
2023-08-30T12:46:00,mfh,72.07
2023-08-30T12:47:00,mfh,71.97
2023-08-30T12:48:00,mfh,72.57
2023-08-30T12:49:00,mfh,72.41
2023-08-30T12:50:00,mfh,72.77
2023-08-30T12:51:00,mfh,72.49
2023-08-30T12:52:00,mfh,72.64
2023-08-30T12:53:00,mfh,72.74
2023-08-30T12:54:00,mfh,72.53
2023-08-30T12:55:00,mfh,72.33
2023-08-30T12:56:00,mfh,69.00
2023-08-30T12:57:00,mfh,68.83
2023-08-30T12:58:00,mfh,68.78
2023-08-30T12:59:00,mfh,64.96
2023-08-30T13:00:00,mfh,65.91
2023-08-30T13:01:00,mfh,65.74
2023-08-30T13:02:00,mfh,64.68
2023-08-30T13:03:00,mfh,65.23
2023-08-30T13:04:00,mfh,65.01
2023-08-30T13:05:00,mfh,64.96
2023-08-30T13:06:00,mfh,64.36
2023-08-30T13:07:00,mfh,65.27
2023-08-30T13:08:00,mfh,64.62
2023-08-30T13:09:00,mfh,64.79
2023-08-30T13:10:00,mfh,63.95
2023-08-30T13:11:00,mfh,64.66
2023-08-30T13:12:00,mfh,64.62
2023-08-30T13:13:00,mfh,64.76
2023-08-30T13:14:00,mfh,65.73
2023-08-30T13:15:00,mfh,65.63
2023-08-30T13:16:00,mfh,64.47
2023-08-30T13:17:00,mfh,64.81
2023-08-30T13:18:00,mfh,64.42
2023-08-30T13:19:00,mfh,63.79
2023-08-30T13:20:00,mfh,63.88
2023-08-30T13:21:00,mfh,68.47
2023-08-30T13:22:00,mfh,69.16
2023-08-30T13:23:00,mfh,69.58
2023-08-30T13:24:00,mfh,69.87
2023-08-30T13:25:00,mfh,69.02
2023-08-30T13:26:00,mfh,68.95
2023-08-30T13:27:00,mfh,69.03
2023-08-30T13:28:00,mfh,69.78
2023-08-30T13:29:00,mfh,68.79
2023-08-30T13:30:00,mfh,68.06
2023-08-30T13:31:00,mfh,68.65
2023-08-30T13:32:00,mfh,68.46
2023-08-30T13:33:00,mfh,68.91
2023-08-30T13:34:00,mfh,68.85
2023-08-30T13:35:00,mfh,68.79
2023-08-30T13:36:00,mfh,66.55
2023-08-30T13:37:00,mfh,64.95
2023-08-30T13:38:00,mfh,64.76
2023-08-30T13:39:00,mfh,64.64
2023-08-30T13:40:00,mfh,63.97
2023-08-30T13:41:00,mfh,63.71
2023-08-30T13:42:00,mfh,63.39
2023-08-30T13:43:00,mfh,64.29
2023-08-30T13:44:00,mfh,64.36
2023-08-30T13:45:00,mfh,64.84
2023-08-30T13:46:00,mfh,67.58
2023-08-30T13:47:00,mfh,66.69
2023-08-30T13:48:00,mfh,66.47
2023-08-30T13:49:00,mfh,66.31
2023-08-30T13:50:00,mfh,67.57
2023-08-30T13:51:00,mfh,65.19
2023-08-30T13:52:00,mfh,65.75
2023-08-30T13:53:00,mfh,65.38
2023-08-30T13:54:00,mfh,64.16
2023-08-30T13:55:00,mfh,69.23
2023-08-30T13:56:00,mfh,68.51
2023-08-30T13:57:00,mfh,68.79
2023-08-30T13:58:00,mfh,68.69
2023-08-30T13:59:00,mfh,68.46
2023-08-30T14:00:00,mfh,68.46
2023-08-30T14:01:00,mfh,68.76
2023-08-30T14:02:00,mfh,68.58
2023-08-30T14:03:00,mfh,67.78
2023-08-30T14:04:00,mfh,74.67
2023-08-30T14:05:00,mfh,75.45
2023-08-30T14:06:00,mfh,76.31
2023-08-30T14:07:00,mfh,76.42
2023-08-30T14:08:00,mfh,77.12
2023-08-30T14:09:00,mfh,76.27
2023-08-30T14:10:00,mfh,76.34
2023-08-30T14:11:00,mfh,76.63
2023-08-30T14:12:00,mfh,73.37
2023-08-30T14:13:00,mfh,73.19
2023-08-30T14:14:00,mfh,77.15
2023-08-30T14:15:00,mfh,78.06
2023-08-30T14:16:00,mfh,77.63
2023-08-30T14:17:00,mfh,77.74
2023-08-30T14:18:00,mfh,78.07
2023-08-30T14:19:00,mfh,73.75
2023-08-30T14:20:00,mfh,73.67
2023-08-30T14:21:00,mfh,73.16
2023-08-30T14:22:00,mfh,73.42
2023-08-30T14:23:00,mfh,73.43
2023-08-30T14:24:00,mfh,75.95
2023-08-30T14:25:00,mfh,76.55
2023-08-30T14:26:00,mfh,76.72
2023-08-30T14:27:00,mfh,76.94
2023-08-30T14:28:00,mfh,76.75
2023-08-30T14:29:00,mfh,76.66
2023-08-30T14:30:00,mfh,76.58
2023-08-30T14:31:00,mfh,76.91
2023-08-30T14:32:00,mfh,73.92
2023-08-30T14:33:00,mfh,73.39
2023-08-30T14:34:00,mfh,72.36
2023-08-30T14:35:00,mfh,72.34
2023-08-30T14:36:00,mfh,72.23
2023-08-30T14:37:00,mfh,72.10
2023-08-30T14:38:00,mfh,73.65
2023-08-30T14:39:00,mfh,73.67
2023-08-30T14:40:00,mfh,74.21
2023-08-30T14:41:00,mfh,74.11
2023-08-30T14:42:00,mfh,73.68
2023-08-30T14:43:00,mfh,74.17
2023-08-30T14:44:00,mfh,73.40
2023-08-30T14:45:00,mfh,73.27
2023-08-30T14:46:00,mfh,73.29
2023-08-30T14:47:00,mfh,73.62
2023-08-30T14:48:00,mfh,74.13
2023-08-30T14:49:00,mfh,78.22
2023-08-30T14:50:00,mfh,78.17
2023-08-30T14:51:00,mfh,78.22
2023-08-30T14:52:00,mfh,77.27
2023-08-30T14:53:00,mfh,73.19
2023-08-30T14:54:00,mfh,73.28
2023-08-30T14:55:00,mfh,73.31
2023-08-30T14:56:00,mfh,72.61
2023-08-30T14:57:00,mfh,72.91
2023-08-30T14:58:00,mfh,73.36
2023-08-30T14:59:00,mfh,73.43
2023-08-30T15:00:00,mfh,73.31
2023-08-30T15:01:00,mfh,73.74
2023-08-30T15:02:00,mfh,76.99
2023-08-30T15:03:00,mfh,80.31
2023-08-30T15:04:00,mfh,79.55
2023-08-30T15:05:00,mfh,79.84
2023-08-30T15:06:00,mfh,79.24
2023-08-30T15:07:00,mfh,78.77
2023-08-30T15:08:00,mfh,79.50
2023-08-30T15:09:00,mfh,79.05
2023-08-30T15:10:00,mfh,79.11
2023-08-30T15:11:00,mfh,75.34
2023-08-30T15:12:00,mfh,75.19
2023-08-30T15:13:00,mfh,75.70
2023-08-30T15:14:00,mfh,75.30
2023-08-30T15:15:00,mfh,75.37
2023-08-30T15:16:00,mfh,75.33
2023-08-30T15:17:00,mfh,78.77
2023-08-30T15:18:00,mfh,78.77
2023-08-30T15:19:00,mfh,78.81
2023-08-30T15:20:00,mfh,79.60
2023-08-30T15:21:00,mfh,79.86
2023-08-30T15:22:00,mfh,79.84
2023-08-30T15:23:00,mfh,79.69
2023-08-30T15:24:00,mfh,79.56
2023-08-30T15:25:00,mfh,79.68
2023-08-30T15:26:00,mfh,79.25
2023-08-30T15:27:00,mfh,79.16
2023-08-30T15:28:00,mfh,78.59
2023-08-30T15:29:00,mfh,75.62
2023-08-30T15:30:00,mfh,72.31
2023-08-30T15:31:00,mfh,72.93
2023-08-30T15:32:00,mfh,73.28
2023-08-30T15:33:00,mfh,68.67
2023-08-30T15:34:00,mfh,68.67
2023-08-30T15:35:00,mfh,68.62
2023-08-30T15:36:00,mfh,64.51
2023-08-30T15:37:00,mfh,64.19
2023-08-30T15:38:00,mfh,63.40
2023-08-30T15:39:00,mfh,63.42
2023-08-30T15:40:00,mfh,63.57
2023-08-30T15:41:00,mfh,64.06
2023-08-30T15:42:00,mfh,64.21
2023-08-30T15:43:00,mfh,64.00
2023-08-30T15:44:00,mfh,64.53
2023-08-30T15:45:00,mfh,65.25
2023-08-30T15:46:00,mfh,64.47
2023-08-30T15:47:00,mfh,64.82
2023-08-30T15:48:00,mfh,64.89
2023-08-30T15:49:00,mfh,64.58
2023-08-30T15:50:00,mfh,64.49
2023-08-30T15:51:00,mfh,64.16
2023-08-30T15:52:00,mfh,64.24
2023-08-30T15:53:00,mfh,64.60
2023-08-30T15:54:00,mfh,64.25
2023-08-30T15:55:00,mfh,64.16
2023-08-30T15:56:00,mfh,65.22
2023-08-30T15:57:00,mfh,64.34
2023-08-30T15:58:00,mfh,67.66
2023-08-30T15:59:00,mfh,72.45
2023-08-30T16:00:00,mfh,71.10
2023-08-30T16:01:00,mfh,71.10
2023-08-30T16:02:00,mfh,71.43
2023-08-30T16:03:00,mfh,71.91
2023-08-30T16:04:00,mfh,71.87
2023-08-30T16:05:00,mfh,71.55
2023-08-30T16:06:00,mfh,71.84
2023-08-30T16:07:00,mfh,71.85
2023-08-30T16:08:00,mfh,71.51
2023-08-30T16:09:00,mfh,72.25
2023-08-30T16:10:00,mfh,72.81
2023-08-30T16:11:00,mfh,71.67
2023-08-30T16:12:00,mfh,71.52
2023-08-30T16:13:00,mfh,71.06
2023-08-30T16:14:00,mfh,71.78
2023-08-30T16:15:00,mfh,71.58
2023-08-30T16:16:00,mfh,71.37
2023-08-30T16:17:00,mfh,71.66
2023-08-30T16:18:00,mfh,71.56
2023-08-30T16:19:00,mfh,79.31
2023-08-30T16:20:00,mfh,79.06
2023-08-30T16:21:00,mfh,79.54
2023-08-30T16:22:00,mfh,78.91
2023-08-30T16:23:00,mfh,78.49
2023-08-30T16:24:00,mfh,78.14
2023-08-30T16:25:00,mfh,78.70
2023-08-30T16:26:00,mfh,79.05
2023-08-30T16:27:00,mfh,74.97
2023-08-30T16:28:00,mfh,75.15
2023-08-30T16:29:00,mfh,71.77
2023-08-30T16:30:00,mfh,71.68
2023-08-30T16:31:00,mfh,71.51
2023-08-30T16:32:00,mfh,74.47
2023-08-30T16:33:00,mfh,74.86
2023-08-30T16:34:00,mfh,74.76
2023-08-30T16:35:00,mfh,79.10
2023-08-30T16:36:00,mfh,79.10
2023-08-30T16:37:00,mfh,79.04
2023-08-30T16:38:00,mfh,79.34
2023-08-30T16:39:00,mfh,79.29
2023-08-30T16:40:00,mfh,79.27
2023-08-30T16:41:00,mfh,79.30
2023-08-30T16:42:00,mfh,79.22
2023-08-30T16:43:00,mfh,78.49
2023-08-30T16:44:00,mfh,78.63
2023-08-30T16:45:00,mfh,78.43
2023-08-30T16:46:00,mfh,76.04
2023-08-30T16:47:00,mfh,76.42
2023-08-30T16:48:00,mfh,76.55
2023-08-30T16:49:00,mfh,79.28
2023-08-30T16:50:00,mfh,79.20
2023-08-30T16:51:00,mfh,79.26
2023-08-30T16:52:00,mfh,79.30
2023-08-30T16:53:00,mfh,79.21
2023-08-30T16:54:00,mfh,78.64
2023-08-30T16:55:00,mfh,79.26
2023-08-30T16:56:00,mfh,79.16
2023-08-30T16:57:00,mfh,79.49
2023-08-30T16:58:00,mfh,79.42
2023-08-30T16:59:00,mfh,79.45
2023-08-30T17:00:00,mfh,80.06
2023-08-30T17:01:00,mfh,79.97
2023-08-30T17:02:00,mfh,80.01
2023-08-30T17:03:00,mfh,80.03
2023-08-30T17:04:00,mfh,78.40
2023-08-30T17:05:00,mfh,78.27
2023-08-30T17:06:00,mfh,70.26
2023-08-30T17:07:00,mfh,70.66
2023-08-30T17:08:00,mfh,70.63
2023-08-30T17:09:00,mfh,70.73
2023-08-30T17:10:00,mfh,70.56
2023-08-30T17:11:00,mfh,70.79
2023-08-30T17:12:00,mfh,62.95
2023-08-30T17:13:00,mfh,59.90
2023-08-30T17:14:00,mfh,59.40
2023-08-30T17:15:00,mfh,54.57
2023-08-30T17:16:00,mfh,54.88
2023-08-30T17:17:00,mfh,54.55
2023-08-30T17:18:00,mfh,55.59
2023-08-30T17:19:00,mfh,55.59
2023-08-30T17:20:00,mfh,55.34
2023-08-30T17:21:00,mfh,56.26
2023-08-30T17:22:00,mfh,55.29
2023-08-30T17:23:00,mfh,55.48
2023-08-30T17:24:00,mfh,55.13
2023-08-30T17:25:00,mfh,54.57
2023-08-30T17:26:00,mfh,54.89
2023-08-30T17:27:00,mfh,54.86
2023-08-30T17:28:00,mfh,56.17
2023-08-30T17:29:00,mfh,55.81
2023-08-30T17:30:00,mfh,55.38
2023-08-30T17:31:00,mfh,55.42
2023-08-30T17:32:00,mfh,55.58
2023-08-30T17:33:00,mfh,55.27
2023-08-30T17:34:00,mfh,55.53
2023-08-30T17:35:00,mfh,55.37
2023-08-30T17:36:00,mfh,55.20
2023-08-30T17:37:00,mfh,54.76
2023-08-30T17:38:00,mfh,54.54
2023-08-30T17:39:00,mfh,55.17
2023-08-30T17:40:00,mfh,55.94
2023-08-30T17:41:00,mfh,55.18
2023-08-30T17:42:00,mfh,55.03
2023-08-30T17:43:00,mfh,55.02
2023-08-30T17:44:00,mfh,54.91
2023-08-30T17:45:00,mfh,55.09
2023-08-30T17:46:00,mfh,54.61
2023-08-30T17:47:00,mfh,62.36
2023-08-30T17:48:00,mfh,66.50
2023-08-30T17:49:00,mfh,67.33
2023-08-30T17:50:00,mfh,67.30
2023-08-30T17:51:00,mfh,67.37
2023-08-30T17:52:00,mfh,67.58
2023-08-30T17:53:00,mfh,67.61
2023-08-30T17:54:00,mfh,67.62
2023-08-30T17:55:00,mfh,67.69
2023-08-30T17:56:00,mfh,67.73
2023-08-30T17:57:00,mfh,67.49
2023-08-30T17:58:00,mfh,59.01
2023-08-30T17:59:00,mfh,59.06
2023-08-30T18:00:00,mfh,58.81
2023-08-30T18:01:00,mfh,59.41
2023-08-30T18:02:00,mfh,55.36
2023-08-30T18:03:00,mfh,55.72
2023-08-30T18:04:00,mfh,55.74
2023-08-30T18:05:00,mfh,55.20
2023-08-30T18:06:00,mfh,54.23
2023-08-30T18:07:00,mfh,54.52
2023-08-30T18:08:00,mfh,54.43
2023-08-30T18:09:00,mfh,53.74
2023-08-30T18:10:00,mfh,53.55
2023-08-30T18:11:00,mfh,53.75
2023-08-30T18:12:00,mfh,53.19
2023-08-30T18:13:00,mfh,52.75
2023-08-30T18:14:00,mfh,52.91
2023-08-30T18:15:00,mfh,52.82
2023-08-30T18:16:00,mfh,53.34
2023-08-30T18:17:00,mfh,52.89
2023-08-30T18:18:00,mfh,53.21
2023-08-30T18:19:00,mfh,52.14
2023-08-30T18:20:00,mfh,52.11
2023-08-30T18:21:00,mfh,53.21
2023-08-30T18:22:00,mfh,53.42
2023-08-30T18:23:00,mfh,53.37
2023-08-30T18:24:00,mfh,53.41
2023-08-30T18:25:00,mfh,53.32
2023-08-30T18:26:00,mfh,53.45
2023-08-30T18:27:00,mfh,53.56
2023-08-30T18:28:00,mfh,53.28
2023-08-30T18:29:00,mfh,53.36
2023-08-30T18:30:00,mfh,52.86
2023-08-30T18:31:00,mfh,52.90
2023-08-30T18:32:00,mfh,52.75
2023-08-30T18:33:00,mfh,53.23
2023-08-30T18:34:00,mfh,53.06
2023-08-30T18:35:00,mfh,53.49
2023-08-30T18:36:00,mfh,53.41
2023-08-30T18:37:00,mfh,53.09
2023-08-30T18:38:00,mfh,53.22
2023-08-30T18:39:00,mfh,53.15
2023-08-30T18:40:00,mfh,53.15
2023-08-30T18:41:00,mfh,53.21
2023-08-30T18:42:00,mfh,52.56
2023-08-30T18:43:00,mfh,52.68
2023-08-30T18:44:00,mfh,53.68
2023-08-30T18:45:00,mfh,57.70
2023-08-30T18:46:00,mfh,57.71
2023-08-30T18:47:00,mfh,57.73
2023-08-30T18:48:00,mfh,57.62
2023-08-30T18:49:00,mfh,57.66
2023-08-30T18:50:00,mfh,57.73
2023-08-30T18:51:00,mfh,58.34
2023-08-30T18:52:00,mfh,56.79
2023-08-30T18:53:00,mfh,57.77
2023-08-30T18:54:00,mfh,56.97
2023-08-30T18:55:00,mfh,57.45
2023-08-30T18:56:00,mfh,57.63
2023-08-30T18:57:00,mfh,57.64
2023-08-30T18:58:00,mfh,57.81
2023-08-30T18:59:00,mfh,57.40
2023-08-30T19:00:00,mfh,57.35
2023-08-30T19:01:00,mfh,57.54
2023-08-30T19:02:00,mfh,57.66
2023-08-30T19:03:00,mfh,57.37
2023-08-30T19:04:00,mfh,57.05
2023-08-30T19:05:00,mfh,57.23
2023-08-30T19:06:00,mfh,57.51
2023-08-30T19:07:00,mfh,57.49
2023-08-30T19:08:00,mfh,57.54
2023-08-30T19:09:00,mfh,58.31
2023-08-30T19:10:00,mfh,57.66
2023-08-30T19:11:00,mfh,58.01
2023-08-30T19:12:00,mfh,57.86
2023-08-30T19:13:00,mfh,57.05
2023-08-30T19:14:00,mfh,57.04
2023-08-30T19:15:00,mfh,52.81
2023-08-30T19:16:00,mfh,52.93
2023-08-30T19:17:00,mfh,53.70
2023-08-30T19:18:00,mfh,53.30
2023-08-30T19:19:00,mfh,53.22
2023-08-30T19:20:00,mfh,53.53
2023-08-30T19:21:00,mfh,53.34
2023-08-30T19:22:00,mfh,53.23
2023-08-30T19:23:00,mfh,53.18
2023-08-30T19:24:00,mfh,53.19
2023-08-30T19:25:00,mfh,52.60
2023-08-30T19:26:00,mfh,52.48
2023-08-30T19:27:00,mfh,58.08
2023-08-30T19:28:00,mfh,58.24
2023-08-30T19:29:00,mfh,58.48
2023-08-30T19:30:00,mfh,58.24
2023-08-30T19:31:00,mfh,58.17
2023-08-30T19:32:00,mfh,57.98
2023-08-30T19:33:00,mfh,58.08
2023-08-30T19:34:00,mfh,57.56
2023-08-30T19:35:00,mfh,56.37
2023-08-30T19:36:00,mfh,56.65
2023-08-30T19:37:00,mfh,56.65
2023-08-30T19:38:00,mfh,57.95
2023-08-30T19:39:00,mfh,57.34
2023-08-30T19:40:00,mfh,57.21
2023-08-30T19:41:00,mfh,57.51
2023-08-30T19:42:00,mfh,52.49
2023-08-30T19:43:00,mfh,52.52
2023-08-30T19:44:00,mfh,68.21
2023-08-30T19:45:00,mfh,68.40
2023-08-30T19:46:00,mfh,68.66
2023-08-30T19:47:00,mfh,67.74
2023-08-30T19:48:00,mfh,68.18
2023-08-30T19:49:00,mfh,68.77
2023-08-30T19:50:00,mfh,68.46
2023-08-30T19:51:00,mfh,68.44
2023-08-30T19:52:00,mfh,68.58
2023-08-30T19:53:00,mfh,68.27
2023-08-30T19:54:00,mfh,68.28
2023-08-30T19:55:00,mfh,68.52
2023-08-30T19:56:00,mfh,68.76
2023-08-30T19:57:00,mfh,67.46
2023-08-30T19:58:00,mfh,67.19
2023-08-30T19:59:00,mfh,67.26
2023-08-30T20:00:00,mfh,64.30
2023-08-30T20:01:00,mfh,63.90
2023-08-30T20:02:00,mfh,64.17
2023-08-30T20:03:00,mfh,59.99
2023-08-30T20:04:00,mfh,60.27
2023-08-30T20:05:00,mfh,56.71
2023-08-30T20:06:00,mfh,56.53
2023-08-30T20:07:00,mfh,52.35
2023-08-30T20:08:00,mfh,51.75
2023-08-30T20:09:00,mfh,51.44
2023-08-30T20:10:00,mfh,51.39
2023-08-30T20:11:00,mfh,55.45
2023-08-30T20:12:00,mfh,55.30
2023-08-30T20:13:00,mfh,55.52
2023-08-30T20:14:00,mfh,55.53
2023-08-30T20:15:00,mfh,55.26
2023-08-30T20:16:00,mfh,55.19
2023-08-30T20:17:00,mfh,55.29
2023-08-30T20:18:00,mfh,54.55
2023-08-30T20:19:00,mfh,54.28
2023-08-30T20:20:00,mfh,54.56
2023-08-30T20:21:00,mfh,55.65
2023-08-30T20:22:00,mfh,55.04
2023-08-30T20:23:00,mfh,51.96
2023-08-30T20:24:00,mfh,52.67
2023-08-30T20:25:00,mfh,52.04
2023-08-30T20:26:00,mfh,51.89
2023-08-30T20:27:00,mfh,51.22
2023-08-30T20:28:00,mfh,52.34
2023-08-30T20:29:00,mfh,50.58
2023-08-30T20:30:00,mfh,50.10
2023-08-30T20:31:00,mfh,50.58
2023-08-30T20:32:00,mfh,50.78
2023-08-30T20:33:00,mfh,50.75
2023-08-30T20:34:00,mfh,50.64
2023-08-30T20:35:00,mfh,50.91
2023-08-30T20:36:00,mfh,50.70
2023-08-30T20:37:00,mfh,51.50
2023-08-30T20:38:00,mfh,50.54
2023-08-30T20:39:00,mfh,49.93
2023-08-30T20:40:00,mfh,49.72
2023-08-30T20:41:00,mfh,50.19
2023-08-30T20:42:00,mfh,51.76
2023-08-30T20:43:00,mfh,51.92
2023-08-30T20:44:00,mfh,52.90
2023-08-30T20:45:00,mfh,52.30
2023-08-30T20:46:00,mfh,52.08
2023-08-30T20:47:00,mfh,52.98
2023-08-30T20:48:00,mfh,52.03
2023-08-30T20:49:00,mfh,52.19
2023-08-30T20:50:00,mfh,52.61
2023-08-30T20:51:00,mfh,49.85
2023-08-30T20:52:00,mfh,49.70
2023-08-30T20:53:00,mfh,49.81
2023-08-30T20:54:00,mfh,50.67
2023-08-30T20:55:00,mfh,51.81
2023-08-30T20:56:00,mfh,50.70
2023-08-30T20:57:00,mfh,51.00
2023-08-30T20:58:00,mfh,50.87
2023-08-30T20:59:00,mfh,50.62
2023-08-30T21:00:00,mfh,50.74
2023-08-30T21:01:00,mfh,46.26
2023-08-30T21:02:00,mfh,46.35
2023-08-30T21:03:00,mfh,46.00
2023-08-30T21:04:00,mfh,46.44
2023-08-30T21:05:00,mfh,47.02
2023-08-30T21:06:00,mfh,46.84
2023-08-30T21:07:00,mfh,47.02
2023-08-30T21:08:00,mfh,46.57
2023-08-30T21:09:00,mfh,46.57
2023-08-30T21:10:00,mfh,45.84
2023-08-30T21:11:00,mfh,46.64
2023-08-30T21:12:00,mfh,46.92
2023-08-30T21:13:00,mfh,46.36
2023-08-30T21:14:00,mfh,46.71
2023-08-30T21:15:00,mfh,46.81
2023-08-30T21:16:00,mfh,46.58
2023-08-30T21:17:00,mfh,36.69
2023-08-30T21:18:00,mfh,35.60
2023-08-30T21:19:00,mfh,36.15
2023-08-30T21:20:00,mfh,36.40
2023-08-30T21:21:00,mfh,36.40
2023-08-30T21:22:00,mfh,36.97
2023-08-30T21:23:00,mfh,37.39
2023-08-30T21:24:00,mfh,37.33
2023-08-30T21:25:00,mfh,36.39
2023-08-30T21:26:00,mfh,36.07
2023-08-30T21:27:00,mfh,36.25
2023-08-30T21:28:00,mfh,35.44
2023-08-30T21:29:00,mfh,35.31
2023-08-30T21:30:00,mfh,35.25
2023-08-30T21:31:00,mfh,35.94
2023-08-30T21:32:00,mfh,35.95
2023-08-30T21:33:00,mfh,36.27
2023-08-30T21:34:00,mfh,36.18
2023-08-30T21:35:00,mfh,36.17
2023-08-30T21:36:00,mfh,35.00
2023-08-30T21:37:00,mfh,35.15
2023-08-30T21:38:00,mfh,35.22
2023-08-30T21:39:00,mfh,35.85
2023-08-30T21:40:00,mfh,35.80
2023-08-30T21:41:00,mfh,36.13
2023-08-30T21:42:00,mfh,35.68
2023-08-30T21:43:00,mfh,35.90
2023-08-30T21:44:00,mfh,35.17
2023-08-30T21:45:00,mfh,35.04
2023-08-30T21:46:00,mfh,35.09
2023-08-30T21:47:00,mfh,35.34
2023-08-30T21:48:00,mfh,35.84
2023-08-30T21:49:00,mfh,35.77
2023-08-30T21:50:00,mfh,36.13
2023-08-30T21:51:00,mfh,35.89
2023-08-30T21:52:00,mfh,35.28
2023-08-30T21:53:00,mfh,35.20
2023-08-30T21:54:00,mfh,35.11
2023-08-30T21:55:00,mfh,35.29
2023-08-30T21:56:00,mfh,35.57
2023-08-30T21:57:00,mfh,36.20
2023-08-30T21:58:00,mfh,36.57
2023-08-30T21:59:00,mfh,35.86
2023-08-30T22:00:00,mfh,36.07
2023-08-30T22:01:00,mfh,35.66
2023-08-30T22:02:00,mfh,16.72
2023-08-30T22:03:00,mfh,16.00
2023-08-30T22:04:00,mfh,15.89
2023-08-30T22:05:00,mfh,16.54
2023-08-30T22:06:00,mfh,16.53
2023-08-30T22:07:00,mfh,16.55
2023-08-30T22:08:00,mfh,16.52
2023-08-30T22:09:00,mfh,16.68
2023-08-30T22:10:00,mfh,15.88
2023-08-30T22:11:00,mfh,15.78
