#datetime,building,power
2021-12-21T11:06:00,mcc,57.41
2021-12-21T11:07:00,mcc,50.78
2021-12-21T11:08:00,mcc,60.59
2021-12-21T11:09:00,mcc,52.03
2021-12-21T11:10:00,mcc,51.02
2021-12-21T11:11:00,mcc,51.39
2021-12-21T11:12:00,mcc,60.32
2021-12-21T11:13:00,mcc,62.76
2021-12-21T11:14:00,mcc,56.86
2021-12-21T11:15:00,mcc,55.64
2021-12-21T11:16:00,mcc,55.07
2021-12-21T11:17:00,mcc,69.34
2021-12-21T11:18:00,mcc,53.21
2021-12-21T11:19:00,mcc,60.18
2021-12-21T11:20:00,mcc,53.48
2021-12-21T11:21:00,mcc,54.15
2021-12-21T11:22:00,mcc,54.75
2021-12-21T11:23:00,mcc,52.88
2021-12-21T11:24:00,mcc,54.21
2021-12-21T11:25:00,mcc,55.13
2021-12-21T11:26:00,mcc,54.91
2021-12-21T11:27:00,mcc,54.60
2021-12-21T11:28:00,mcc,55.64
2021-12-21T11:29:00,mcc,62.52
2021-12-21T11:30:00,mcc,54.42
2021-12-21T11:31:00,mcc,55.80
2021-12-21T11:32:00,mcc,56.38
2021-12-21T11:33:00,mcc,54.51
2021-12-21T11:34:00,mcc,54.50
2021-12-21T11:35:00,mcc,53.90
2021-12-21T11:36:00,mcc,61.51
2021-12-21T11:37:00,mcc,56.80
2021-12-21T11:38:00,mcc,55.41
2021-12-21T11:39:00,mcc,54.03
2021-12-21T11:40:00,mcc,56.30
2021-12-21T11:41:00,mcc,51.72
2021-12-21T11:42:00,mcc,58.02
2021-12-21T11:43:00,mcc,49.72
2021-12-21T11:44:00,mcc,52.06
2021-12-21T11:45:00,mcc,53.27
2021-12-21T11:46:00,mcc,53.26
2021-12-21T11:47:00,mcc,53.18
2021-12-21T11:48:00,mcc,60.64
2021-12-21T11:49:00,mcc,50.50
2021-12-21T11:50:00,mcc,49.21
2021-12-21T11:51:00,mcc,52.59
2021-12-21T11:52:00,mcc,53.75
2021-12-21T11:53:00,mcc,62.85
2021-12-21T11:54:00,mcc,60.65
2021-12-21T11:55:00,mcc,52.33
2021-12-21T11:56:00,mcc,52.60
2021-12-21T11:57:00,mcc,53.53
2021-12-21T11:58:00,mcc,53.20
2021-12-21T11:59:00,mcc,53.47
2021-12-21T12:00:00,mcc,53.57
2021-12-21T12:01:00,mcc,52.66
2021-12-21T12:02:00,mcc,51.75
2021-12-21T12:03:00,mcc,48.95
2021-12-21T12:04:00,mcc,50.17
2021-12-21T12:05:00,mcc,49.90
2021-12-21T12:06:00,mcc,48.51
2021-12-21T12:07:00,mcc,50.03
2021-12-21T12:08:00,mcc,49.88
2021-12-21T12:09:00,mcc,50.20
2021-12-21T12:10:00,mcc,51.79
2021-12-21T12:11:00,mcc,58.47
2021-12-21T12:12:00,mcc,58.57
2021-12-21T12:13:00,mcc,62.20
2021-12-21T12:14:00,mcc,51.06
2021-12-21T12:15:00,mcc,51.00
2021-12-21T12:16:00,mcc,51.26
2021-12-21T12:17:00,mcc,52.40
2021-12-21T12:18:00,mcc,51.97
2021-12-21T12:19:00,mcc,50.99
2021-12-21T12:20:00,mcc,50.81
2021-12-21T12:21:00,mcc,51.00
2021-12-21T12:22:00,mcc,51.17
2021-12-21T12:23:00,mcc,54.10
2021-12-21T12:24:00,mcc,53.80
2021-12-21T12:25:00,mcc,55.08
2021-12-21T12:26:00,mcc,51.43
2021-12-21T12:27:00,mcc,48.68
2021-12-21T12:28:00,mcc,48.65
2021-12-21T12:29:00,mcc,49.81
2021-12-21T12:30:00,mcc,49.61
2021-12-21T12:31:00,mcc,52.57
2021-12-21T12:32:00,mcc,54.67
2021-12-21T12:33:00,mcc,53.33
2021-12-21T12:34:00,mcc,49.67
2021-12-21T12:35:00,mcc,48.93
2021-12-21T12:36:00,mcc,52.67
2021-12-21T12:37:00,mcc,50.14
2021-12-21T12:38:00,mcc,50.25
2021-12-21T12:39:00,mcc,53.66
2021-12-21T12:40:00,mcc,50.36
2021-12-21T12:41:00,mcc,49.00
2021-12-21T12:42:00,mcc,48.97
2021-12-21T12:43:00,mcc,52.11
2021-12-21T12:44:00,mcc,53.90
2021-12-21T12:45:00,mcc,51.30
2021-12-21T12:46:00,mcc,51.25
2021-12-21T12:47:00,mcc,51.80
2021-12-21T12:48:00,mcc,59.85
2021-12-21T12:49:00,mcc,53.38
2021-12-21T12:50:00,mcc,50.98
2021-12-21T12:51:00,mcc,50.15
2021-12-21T12:52:00,mcc,50.68
2021-12-21T12:53:00,mcc,52.52
2021-12-21T12:54:00,mcc,51.61
2021-12-21T12:55:00,mcc,51.45
2021-12-21T12:56:00,mcc,51.41
2021-12-21T12:57:00,mcc,51.20
2021-12-21T12:58:00,mcc,52.26
2021-12-21T12:59:00,mcc,52.44
2021-12-21T13:00:00,mcc,49.69
2021-12-21T13:01:00,mcc,50.70
2021-12-21T13:02:00,mcc,50.92
2021-12-21T13:03:00,mcc,50.45
2021-12-21T13:04:00,mcc,48.68
2021-12-21T13:05:00,mcc,52.58
2021-12-21T13:06:00,mcc,53.11
2021-12-21T13:07:00,mcc,60.27
2021-12-21T13:08:00,mcc,53.53
2021-12-21T13:09:00,mcc,53.26
2021-12-21T13:10:00,mcc,56.94
2021-12-21T13:11:00,mcc,55.51
2021-12-21T13:12:00,mcc,53.73
2021-12-21T13:13:00,mcc,51.48
2021-12-21T13:14:00,mcc,50.31
2021-12-21T13:15:00,mcc,51.66
2021-12-21T13:16:00,mcc,50.64
2021-12-21T13:17:00,mcc,51.20
2021-12-21T13:18:00,mcc,52.27
2021-12-21T13:19:00,mcc,51.28
2021-12-21T13:20:00,mcc,50.16
2021-12-21T13:21:00,mcc,51.51
2021-12-21T13:22:00,mcc,49.51
2021-12-21T13:23:00,mcc,49.69
2021-12-21T13:24:00,mcc,50.18
2021-12-21T13:25:00,mcc,48.97
2021-12-21T13:26:00,mcc,57.24
2021-12-21T13:27:00,mcc,50.27
2021-12-21T13:28:00,mcc,49.70
2021-12-21T13:29:00,mcc,50.60
2021-12-21T13:30:00,mcc,50.20
2021-12-21T13:31:00,mcc,49.48
2021-12-21T13:32:00,mcc,51.58
2021-12-21T13:33:00,mcc,53.72
2021-12-21T13:34:00,mcc,53.23
2021-12-21T13:35:00,mcc,51.41
2021-12-21T13:36:00,mcc,52.72
2021-12-21T13:37:00,mcc,46.68
2021-12-21T13:38:00,mcc,49.21
2021-12-21T13:39:00,mcc,48.76
2021-12-21T13:40:00,mcc,68.29
2021-12-21T13:41:00,mcc,50.12
2021-12-21T13:42:00,mcc,49.54
2021-12-21T13:43:00,mcc,50.16
2021-12-21T13:44:00,mcc,55.86
2021-12-21T13:45:00,mcc,48.72
2021-12-21T13:46:00,mcc,48.03
2021-12-21T13:47:00,mcc,49.42
2021-12-21T13:48:00,mcc,48.72
2021-12-21T13:49:00,mcc,47.06
2021-12-21T13:50:00,mcc,46.74
2021-12-21T13:51:00,mcc,47.69
2021-12-21T13:52:00,mcc,45.96
2021-12-21T13:53:00,mcc,48.85
2021-12-21T13:54:00,mcc,52.59
2021-12-21T13:55:00,mcc,51.15
2021-12-21T13:56:00,mcc,50.96
2021-12-21T13:57:00,mcc,51.38
2021-12-21T13:58:00,mcc,50.91
2021-12-21T13:59:00,mcc,48.78
2021-12-21T14:00:00,mcc,46.34
2021-12-21T14:01:00,mcc,61.27
2021-12-21T14:02:00,mcc,43.80
2021-12-21T14:03:00,mcc,52.20
2021-12-21T14:04:00,mcc,42.67
2021-12-21T14:05:00,mcc,43.17
2021-12-21T14:06:00,mcc,42.69
2021-12-21T14:07:00,mcc,41.72
2021-12-21T14:08:00,mcc,43.70
2021-12-21T14:09:00,mcc,43.33
2021-12-21T14:10:00,mcc,45.91
2021-12-21T14:11:00,mcc,44.65
2021-12-21T14:12:00,mcc,43.84
2021-12-21T14:13:00,mcc,41.94
2021-12-21T14:14:00,mcc,41.56
2021-12-21T14:15:00,mcc,41.37
2021-12-21T14:16:00,mcc,41.65
2021-12-21T14:17:00,mcc,43.84
2021-12-21T14:18:00,mcc,43.50
2021-12-21T14:19:00,mcc,43.41
2021-12-21T14:20:00,mcc,41.42
2021-12-21T14:21:00,mcc,49.10
2021-12-21T14:22:00,mcc,41.48
2021-12-21T14:23:00,mcc,43.23
2021-12-21T14:24:00,mcc,42.44
2021-12-21T14:25:00,mcc,42.66
2021-12-21T14:26:00,mcc,39.62
2021-12-21T14:27:00,mcc,39.57
2021-12-21T14:28:00,mcc,40.37
2021-12-21T14:29:00,mcc,42.06
2021-12-21T14:30:00,mcc,46.71
2021-12-21T14:31:00,mcc,42.59
2021-12-21T14:32:00,mcc,42.84
2021-12-21T14:33:00,mcc,43.13
2021-12-21T14:34:00,mcc,43.81
2021-12-21T14:35:00,mcc,42.32
2021-12-21T14:36:00,mcc,41.91
2021-12-21T14:37:00,mcc,46.27
2021-12-21T14:38:00,mcc,46.44
2021-12-21T14:39:00,mcc,45.03
2021-12-21T14:40:00,mcc,53.59
2021-12-21T14:41:00,mcc,44.49
2021-12-21T14:42:00,mcc,46.01
2021-12-21T14:43:00,mcc,44.32
2021-12-21T14:44:00,mcc,43.85
2021-12-21T14:45:00,mcc,41.49
2021-12-21T14:46:00,mcc,42.67
2021-12-21T14:47:00,mcc,43.38
2021-12-21T14:48:00,mcc,41.67
2021-12-21T14:49:00,mcc,40.25
2021-12-21T14:50:00,mcc,41.46
2021-12-21T14:51:00,mcc,41.41
2021-12-21T14:52:00,mcc,41.09
2021-12-21T14:53:00,mcc,41.11
2021-12-21T14:54:00,mcc,48.65
2021-12-21T14:55:00,mcc,46.59
2021-12-21T14:56:00,mcc,48.22
2021-12-21T14:57:00,mcc,54.98
2021-12-21T14:58:00,mcc,40.29
2021-12-21T14:59:00,mcc,39.38
2021-12-21T15:00:00,mcc,41.72
2021-12-21T15:01:00,mcc,42.20
2021-12-21T15:02:00,mcc,41.90
2021-12-21T15:03:00,mcc,41.87
2021-12-21T15:04:00,mcc,41.71
2021-12-21T15:05:00,mcc,39.41
2021-12-21T15:06:00,mcc,42.10
2021-12-21T15:07:00,mcc,43.95
2021-12-21T15:08:00,mcc,43.14
2021-12-21T15:09:00,mcc,41.18
2021-12-21T15:10:00,mcc,41.53
2021-12-21T15:11:00,mcc,41.36
2021-12-21T15:12:00,mcc,42.59
2021-12-21T15:13:00,mcc,42.43
2021-12-21T15:14:00,mcc,43.88
2021-12-21T15:15:00,mcc,40.54
2021-12-21T15:16:00,mcc,48.79
2021-12-21T15:17:00,mcc,40.89
2021-12-21T15:18:00,mcc,40.84
2021-12-21T15:19:00,mcc,39.20
2021-12-21T15:20:00,mcc,39.13
2021-12-21T15:21:00,mcc,37.58
2021-12-21T15:22:00,mcc,37.70
2021-12-21T15:23:00,mcc,39.64
2021-12-21T15:24:00,mcc,39.14
2021-12-21T15:25:00,mcc,39.80
2021-12-21T15:26:00,mcc,38.97
2021-12-21T15:27:00,mcc,41.53
2021-12-21T15:28:00,mcc,42.18
2021-12-21T15:29:00,mcc,44.26
2021-12-21T15:30:00,mcc,44.55
2021-12-21T15:31:00,mcc,44.60
2021-12-21T15:32:00,mcc,42.68
2021-12-21T15:33:00,mcc,42.48
2021-12-21T15:34:00,mcc,42.47
2021-12-21T15:35:00,mcc,42.40
2021-12-21T15:36:00,mcc,43.43
2021-12-21T15:37:00,mcc,42.02
2021-12-21T15:38:00,mcc,40.78
2021-12-21T15:39:00,mcc,48.06
2021-12-21T15:40:00,mcc,41.62
2021-12-21T15:41:00,mcc,40.54
2021-12-21T15:42:00,mcc,40.50
2021-12-21T15:43:00,mcc,38.64
2021-12-21T15:44:00,mcc,38.49
2021-12-21T15:45:00,mcc,39.90
2021-12-21T15:46:00,mcc,39.74
2021-12-21T15:47:00,mcc,37.77
2021-12-21T15:48:00,mcc,37.33
2021-12-21T15:49:00,mcc,38.20
2021-12-21T15:50:00,mcc,39.80
2021-12-21T15:51:00,mcc,48.62
2021-12-21T15:52:00,mcc,42.87
2021-12-21T15:53:00,mcc,43.11
2021-12-21T15:54:00,mcc,41.68
2021-12-21T15:55:00,mcc,40.90
2021-12-21T15:56:00,mcc,44.55
2021-12-21T15:57:00,mcc,43.62
2021-12-21T15:58:00,mcc,44.97
2021-12-21T15:59:00,mcc,40.19
2021-12-21T16:00:00,mcc,41.42
2021-12-21T16:01:00,mcc,40.24
2021-12-21T16:02:00,mcc,41.42
2021-12-21T16:03:00,mcc,40.64
2021-12-21T16:04:00,mcc,37.96
2021-12-21T16:05:00,mcc,37.55
2021-12-21T16:06:00,mcc,36.64
2021-12-21T16:07:00,mcc,35.50
2021-12-21T16:08:00,mcc,35.80
2021-12-21T16:09:00,mcc,42.56
2021-12-21T16:10:00,mcc,33.98
2021-12-21T16:11:00,mcc,35.83
2021-12-21T16:12:00,mcc,35.84
2021-12-21T16:13:00,mcc,36.68
2021-12-21T16:14:00,mcc,37.30
2021-12-21T16:15:00,mcc,39.18
2021-12-21T16:16:00,mcc,37.88
2021-12-21T16:17:00,mcc,38.03
2021-12-21T16:18:00,mcc,39.06
2021-12-21T16:19:00,mcc,51.02
2021-12-21T16:20:00,mcc,50.23
2021-12-21T16:21:00,mcc,50.57
2021-12-21T16:22:00,mcc,40.74
2021-12-21T16:23:00,mcc,39.67
2021-12-21T16:24:00,mcc,40.51
2021-12-21T16:25:00,mcc,39.61
2021-12-21T16:26:00,mcc,40.88
2021-12-21T16:27:00,mcc,48.74
2021-12-21T16:28:00,mcc,40.81
2021-12-21T16:29:00,mcc,41.13
2021-12-21T16:30:00,mcc,40.48
2021-12-21T16:31:00,mcc,39.36
2021-12-21T16:32:00,mcc,39.78
2021-12-21T16:33:00,mcc,39.30
2021-12-21T16:34:00,mcc,38.94
2021-12-21T16:35:00,mcc,38.61
2021-12-21T16:36:00,mcc,38.65
2021-12-21T16:37:00,mcc,38.13
2021-12-21T16:38:00,mcc,37.87
2021-12-21T16:39:00,mcc,38.45
2021-12-21T16:40:00,mcc,38.52
2021-12-21T16:41:00,mcc,38.39
2021-12-21T16:42:00,mcc,38.63
2021-12-21T16:43:00,mcc,39.56
2021-12-21T16:44:00,mcc,39.70
2021-12-21T16:45:00,mcc,40.09
2021-12-21T16:46:00,mcc,42.14
2021-12-21T16:47:00,mcc,41.35
2021-12-21T16:48:00,mcc,40.27
2021-12-21T16:49:00,mcc,40.33
2021-12-21T16:50:00,mcc,41.35
2021-12-21T16:51:00,mcc,41.21
2021-12-21T16:52:00,mcc,40.05
2021-12-21T16:53:00,mcc,40.51
2021-12-21T16:54:00,mcc,39.49
2021-12-21T16:55:00,mcc,40.35
2021-12-21T16:56:00,mcc,38.29
2021-12-21T16:57:00,mcc,39.49
2021-12-21T16:58:00,mcc,40.98
2021-12-21T16:59:00,mcc,40.42
2021-12-21T17:00:00,mcc,36.02
2021-12-21T17:01:00,mcc,36.87
2021-12-21T17:02:00,mcc,36.41
2021-12-21T17:03:00,mcc,36.34
2021-12-21T17:04:00,mcc,36.80
2021-12-21T17:05:00,mcc,35.95
2021-12-21T17:06:00,mcc,39.39
2021-12-21T17:07:00,mcc,36.57
2021-12-21T17:08:00,mcc,36.31
2021-12-21T17:09:00,mcc,36.61
2021-12-21T17:10:00,mcc,35.94
2021-12-21T17:11:00,mcc,35.88
2021-12-21T17:12:00,mcc,36.48
2021-12-21T17:13:00,mcc,37.66
2021-12-21T17:14:00,mcc,40.49
2021-12-21T17:15:00,mcc,38.27
2021-12-21T17:16:00,mcc,37.55
2021-12-21T17:17:00,mcc,37.98
2021-12-21T17:18:00,mcc,39.19
2021-12-21T17:19:00,mcc,38.36
2021-12-21T17:20:00,mcc,38.65
2021-12-21T17:21:00,mcc,38.13
2021-12-21T17:22:00,mcc,44.09
2021-12-21T17:23:00,mcc,37.05
2021-12-21T17:24:00,mcc,38.01
2021-12-21T17:25:00,mcc,37.80
2021-12-21T17:26:00,mcc,38.13
2021-12-21T17:27:00,mcc,37.25
2021-12-21T17:28:00,mcc,39.66
2021-12-21T17:29:00,mcc,40.50
2021-12-21T17:30:00,mcc,37.93
2021-12-21T17:31:00,mcc,37.58
2021-12-21T17:32:00,mcc,38.16
2021-12-21T17:33:00,mcc,37.71
2021-12-21T17:34:00,mcc,37.19
2021-12-21T17:35:00,mcc,37.55
2021-12-21T17:36:00,mcc,38.37
2021-12-21T17:37:00,mcc,37.28
2021-12-21T17:38:00,mcc,36.55
2021-12-21T17:39:00,mcc,38.33
2021-12-21T17:40:00,mcc,45.58
2021-12-21T17:41:00,mcc,40.09
2021-12-21T17:42:00,mcc,39.39
2021-12-21T17:43:00,mcc,37.16
2021-12-21T17:44:00,mcc,35.61
2021-12-21T17:45:00,mcc,34.89
2021-12-21T17:46:00,mcc,34.27
2021-12-21T17:47:00,mcc,34.99
2021-12-21T17:48:00,mcc,35.42
2021-12-21T17:49:00,mcc,37.37
2021-12-21T17:50:00,mcc,34.97
2021-12-21T17:51:00,mcc,34.35
2021-12-21T17:52:00,mcc,35.96
2021-12-21T17:53:00,mcc,34.41
2021-12-21T17:54:00,mcc,37.61
2021-12-21T17:55:00,mcc,35.57
2021-12-21T17:56:00,mcc,35.67
2021-12-21T17:57:00,mcc,35.68
2021-12-21T17:58:00,mcc,45.36
2021-12-21T17:59:00,mcc,36.72
2021-12-21T18:00:00,mcc,37.54
2021-12-21T18:01:00,mcc,35.97
2021-12-21T18:02:00,mcc,35.23
2021-12-21T18:03:00,mcc,36.55
2021-12-21T18:04:00,mcc,39.08
2021-12-21T18:05:00,mcc,38.55
2021-12-21T18:06:00,mcc,38.20
2021-12-21T18:07:00,mcc,37.23
2021-12-21T18:08:00,mcc,36.37
2021-12-21T18:09:00,mcc,36.22
2021-12-21T18:10:00,mcc,39.43
2021-12-21T18:11:00,mcc,37.00
2021-12-21T18:12:00,mcc,36.91
2021-12-21T18:13:00,mcc,36.08
2021-12-21T18:14:00,mcc,37.03
2021-12-21T18:15:00,mcc,37.50
2021-12-21T18:16:00,mcc,41.27
2021-12-21T18:17:00,mcc,37.92
2021-12-21T18:18:00,mcc,37.10
2021-12-21T18:19:00,mcc,36.06
2021-12-21T18:20:00,mcc,34.32
2021-12-21T18:21:00,mcc,35.49
2021-12-21T18:22:00,mcc,35.73
2021-12-21T18:23:00,mcc,36.33
2021-12-21T18:24:00,mcc,36.59
2021-12-21T18:25:00,mcc,37.02
2021-12-21T18:26:00,mcc,37.23
2021-12-21T18:27:00,mcc,38.00
2021-12-21T18:28:00,mcc,37.99
2021-12-21T18:29:00,mcc,38.99
2021-12-21T18:30:00,mcc,38.76
2021-12-21T18:31:00,mcc,38.38
2021-12-21T18:32:00,mcc,38.01
2021-12-21T18:33:00,mcc,39.74
2021-12-21T18:34:00,mcc,39.28
2021-12-21T18:35:00,mcc,46.69
2021-12-21T18:36:00,mcc,39.45
2021-12-21T18:37:00,mcc,37.55
2021-12-21T18:38:00,mcc,35.84
2021-12-21T18:39:00,mcc,36.58
2021-12-21T18:40:00,mcc,36.51
2021-12-21T18:41:00,mcc,37.20
2021-12-21T18:42:00,mcc,33.74
2021-12-21T18:43:00,mcc,33.96
2021-12-21T18:44:00,mcc,35.02
2021-12-21T18:45:00,mcc,36.66
2021-12-21T18:46:00,mcc,39.16
2021-12-21T18:47:00,mcc,36.61
2021-12-21T18:48:00,mcc,35.86
2021-12-21T18:49:00,mcc,35.86
2021-12-21T18:50:00,mcc,37.97
2021-12-21T18:51:00,mcc,37.23
2021-12-21T18:52:00,mcc,37.41
2021-12-21T18:53:00,mcc,45.82
2021-12-21T18:54:00,mcc,37.49
2021-12-21T18:55:00,mcc,38.01
2021-12-21T18:56:00,mcc,37.31
2021-12-21T18:57:00,mcc,38.37
2021-12-21T18:58:00,mcc,37.36
2021-12-21T18:59:00,mcc,38.26
2021-12-21T19:00:00,mcc,36.63
2021-12-21T19:01:00,mcc,33.68
2021-12-21T19:02:00,mcc,35.43
2021-12-21T19:03:00,mcc,35.77
2021-12-21T19:04:00,mcc,36.30
2021-12-21T19:05:00,mcc,36.80
2021-12-21T19:06:00,mcc,36.84
2021-12-21T19:07:00,mcc,37.63
2021-12-21T19:08:00,mcc,36.85
2021-12-21T19:09:00,mcc,37.86
2021-12-21T19:10:00,mcc,45.57
2021-12-21T19:11:00,mcc,35.89
2021-12-21T19:12:00,mcc,36.50
2021-12-21T19:13:00,mcc,36.19
2021-12-21T19:14:00,mcc,37.34
2021-12-21T19:15:00,mcc,37.17
2021-12-21T19:16:00,mcc,36.52
2021-12-21T19:17:00,mcc,34.22
2021-12-21T19:18:00,mcc,34.09
2021-12-21T19:19:00,mcc,37.02
2021-12-21T19:20:00,mcc,37.92
2021-12-21T19:21:00,mcc,38.33
2021-12-21T19:22:00,mcc,37.72
2021-12-21T19:23:00,mcc,37.10
2021-12-21T19:24:00,mcc,36.47
2021-12-21T19:25:00,mcc,38.45
2021-12-21T19:26:00,mcc,37.71
2021-12-21T19:27:00,mcc,44.08
2021-12-21T19:28:00,mcc,43.34
2021-12-21T19:29:00,mcc,53.51
2021-12-21T19:30:00,mcc,46.22
2021-12-21T19:31:00,mcc,38.79
2021-12-21T19:32:00,mcc,38.25
2021-12-21T19:33:00,mcc,38.40
2021-12-21T19:34:00,mcc,36.34
2021-12-21T19:35:00,mcc,35.79
2021-12-21T19:36:00,mcc,36.22
2021-12-21T19:37:00,mcc,38.28
2021-12-21T19:38:00,mcc,37.02
2021-12-21T19:39:00,mcc,37.31
2021-12-21T19:40:00,mcc,37.64
2021-12-21T19:41:00,mcc,36.51
2021-12-21T19:42:00,mcc,36.95
2021-12-21T19:43:00,mcc,39.46
2021-12-21T19:44:00,mcc,40.50
2021-12-21T19:45:00,mcc,39.98
2021-12-21T19:46:00,mcc,37.39
2021-12-21T19:47:00,mcc,45.52
2021-12-21T19:48:00,mcc,36.92
2021-12-21T19:49:00,mcc,37.34
2021-12-21T19:50:00,mcc,38.48
2021-12-21T19:51:00,mcc,38.30
2021-12-21T19:52:00,mcc,36.03
2021-12-21T19:53:00,mcc,35.27
2021-12-21T19:54:00,mcc,38.83
2021-12-21T19:55:00,mcc,39.45
2021-12-21T19:56:00,mcc,38.32
2021-12-21T19:57:00,mcc,37.92
2021-12-21T19:58:00,mcc,37.06
2021-12-21T19:59:00,mcc,35.20
2021-12-21T20:00:00,mcc,35.25
2021-12-21T20:01:00,mcc,34.57
2021-12-21T20:02:00,mcc,35.14
2021-12-21T20:03:00,mcc,35.34
2021-12-21T20:04:00,mcc,34.95
2021-12-21T20:05:00,mcc,36.21
2021-12-21T20:06:00,mcc,39.83
2021-12-21T20:07:00,mcc,36.79
2021-12-21T20:08:00,mcc,36.65
2021-12-21T20:09:00,mcc,35.87
2021-12-21T20:10:00,mcc,36.22
2021-12-21T20:11:00,mcc,36.94
2021-12-21T20:12:00,mcc,38.94
2021-12-21T20:13:00,mcc,39.67
2021-12-21T20:14:00,mcc,39.15
2021-12-21T20:15:00,mcc,36.25
2021-12-21T20:16:00,mcc,35.66
2021-12-21T20:17:00,mcc,34.01
2021-12-21T20:18:00,mcc,35.94
2021-12-21T20:19:00,mcc,38.39
2021-12-21T20:20:00,mcc,38.95
2021-12-21T20:21:00,mcc,37.10
2021-12-21T20:22:00,mcc,45.32
2021-12-21T20:23:00,mcc,38.47
2021-12-21T20:24:00,mcc,37.10
2021-12-21T20:25:00,mcc,36.46
2021-12-21T20:26:00,mcc,46.73
2021-12-21T20:27:00,mcc,46.48
2021-12-21T20:28:00,mcc,46.33
2021-12-21T20:29:00,mcc,46.34
2021-12-21T20:30:00,mcc,36.43
2021-12-21T20:31:00,mcc,35.48
2021-12-21T20:32:00,mcc,35.73
2021-12-21T20:33:00,mcc,35.59
2021-12-21T20:34:00,mcc,35.70
2021-12-21T20:35:00,mcc,38.68
2021-12-21T20:36:00,mcc,38.19
2021-12-21T20:37:00,mcc,39.30
2021-12-21T20:38:00,mcc,39.25
2021-12-21T20:39:00,mcc,37.43
2021-12-21T20:40:00,mcc,37.45
2021-12-21T20:41:00,mcc,36.68
2021-12-21T20:42:00,mcc,35.11
2021-12-21T20:43:00,mcc,35.68
2021-12-21T20:44:00,mcc,35.17
2021-12-21T20:45:00,mcc,35.71
2021-12-21T20:46:00,mcc,35.36
2021-12-21T20:47:00,mcc,37.43
2021-12-21T20:48:00,mcc,38.85
2021-12-21T20:49:00,mcc,40.01
2021-12-21T20:50:00,mcc,35.30
2021-12-21T20:51:00,mcc,34.76
2021-12-21T20:52:00,mcc,35.42
2021-12-21T20:53:00,mcc,35.73
2021-12-21T20:54:00,mcc,36.99
2021-12-21T20:55:00,mcc,35.21
2021-12-21T20:56:00,mcc,34.43
2021-12-21T20:57:00,mcc,34.28
2021-12-21T20:58:00,mcc,34.47
2021-12-21T20:59:00,mcc,39.15
2021-12-21T21:00:00,mcc,38.79
2021-12-21T21:01:00,mcc,39.95
2021-12-21T21:02:00,mcc,39.61
2021-12-21T21:03:00,mcc,38.66
2021-12-21T21:04:00,mcc,38.85
2021-12-21T21:05:00,mcc,39.14
2021-12-21T21:06:00,mcc,38.78
2021-12-21T21:07:00,mcc,35.48
2021-12-21T21:08:00,mcc,35.25
2021-12-21T21:09:00,mcc,35.61
2021-12-21T21:10:00,mcc,37.02
2021-12-21T21:11:00,mcc,35.59
2021-12-21T21:12:00,mcc,35.92
2021-12-21T21:13:00,mcc,36.05
2021-12-21T21:14:00,mcc,34.64
2021-12-21T21:15:00,mcc,33.93
2021-12-21T21:16:00,mcc,34.04
2021-12-21T21:17:00,mcc,41.01
2021-12-21T21:18:00,mcc,34.36
2021-12-21T21:19:00,mcc,33.35
2021-12-21T21:20:00,mcc,33.98
2021-12-21T21:21:00,mcc,35.18
2021-12-21T21:22:00,mcc,38.18
2021-12-21T21:23:00,mcc,38.25
2021-12-21T21:24:00,mcc,38.54
2021-12-21T21:25:00,mcc,37.24
2021-12-21T21:26:00,mcc,36.73
2021-12-21T21:27:00,mcc,37.95
2021-12-21T21:28:00,mcc,37.33
2021-12-21T21:29:00,mcc,37.64
2021-12-21T21:30:00,mcc,37.37
2021-12-21T21:31:00,mcc,37.84
2021-12-21T21:32:00,mcc,36.24
2021-12-21T21:33:00,mcc,35.44
2021-12-21T21:34:00,mcc,35.78
2021-12-21T21:35:00,mcc,45.24
2021-12-21T21:36:00,mcc,37.79
2021-12-21T21:37:00,mcc,37.45
2021-12-21T21:38:00,mcc,37.27
2021-12-21T21:39:00,mcc,37.48
2021-12-21T21:40:00,mcc,36.37
2021-12-21T21:41:00,mcc,35.57
2021-12-21T21:42:00,mcc,34.84
2021-12-21T21:43:00,mcc,34.26
2021-12-21T21:44:00,mcc,35.07
2021-12-21T21:45:00,mcc,35.18
2021-12-21T21:46:00,mcc,36.04
2021-12-21T21:47:00,mcc,34.83
2021-12-21T21:48:00,mcc,34.55
2021-12-21T21:49:00,mcc,38.74
2021-12-21T21:50:00,mcc,37.16
2021-12-21T21:51:00,mcc,38.67
2021-12-21T21:52:00,mcc,40.77
2021-12-21T21:53:00,mcc,47.73
2021-12-21T21:54:00,mcc,38.43
2021-12-21T21:55:00,mcc,37.67
2021-12-21T21:56:00,mcc,37.21
2021-12-21T21:57:00,mcc,35.69
2021-12-21T21:58:00,mcc,36.53
2021-12-21T21:59:00,mcc,37.02
2021-12-21T22:00:00,mcc,36.88
2021-12-21T22:01:00,mcc,36.27
2021-12-21T22:02:00,mcc,36.73
2021-12-21T22:03:00,mcc,37.73
2021-12-21T22:04:00,mcc,37.94
2021-12-21T22:05:00,mcc,38.72
2021-12-21T22:06:00,mcc,37.46
2021-12-21T22:07:00,mcc,37.70
2021-12-21T22:08:00,mcc,36.17
2021-12-21T22:09:00,mcc,35.31
2021-12-21T22:10:00,mcc,36.40
2021-12-21T22:11:00,mcc,43.81
