#datetime,building,power
2023-08-06T11:06:00,mcc,48.29
2023-08-06T11:07:00,mcc,48.53
2023-08-06T11:08:00,mcc,48.88
2023-08-06T11:09:00,mcc,49.19
2023-08-06T11:10:00,mcc,48.42
2023-08-06T11:11:00,mcc,49.61
2023-08-06T11:12:00,mcc,48.94
2023-08-06T11:13:00,mcc,49.04
2023-08-06T11:14:00,mcc,43.61
2023-08-06T11:15:00,mcc,42.39
2023-08-06T11:16:00,mcc,40.57
2023-08-06T11:17:00,mcc,42.41
2023-08-06T11:18:00,mcc,40.56
2023-08-06T11:19:00,mcc,44.48
2023-08-06T11:20:00,mcc,45.05
2023-08-06T11:21:00,mcc,44.54
2023-08-06T11:22:00,mcc,44.11
2023-08-06T11:23:00,mcc,43.28
2023-08-06T11:24:00,mcc,43.23
2023-08-06T11:25:00,mcc,43.41
2023-08-06T11:26:00,mcc,42.03
2023-08-06T11:27:00,mcc,41.00
2023-08-06T11:28:00,mcc,40.34
2023-08-06T11:29:00,mcc,38.73
2023-08-06T11:30:00,mcc,39.28
2023-08-06T11:31:00,mcc,38.65
2023-08-06T11:32:00,mcc,39.41
2023-08-06T11:33:00,mcc,39.73
2023-08-06T11:34:00,mcc,40.28
2023-08-06T11:35:00,mcc,41.26
2023-08-06T11:36:00,mcc,41.43
2023-08-06T11:37:00,mcc,40.72
2023-08-06T11:38:00,mcc,39.13
2023-08-06T11:39:00,mcc,42.41
2023-08-06T11:40:00,mcc,41.89
2023-08-06T11:41:00,mcc,41.69
2023-08-06T11:42:00,mcc,41.09
2023-08-06T11:43:00,mcc,40.35
2023-08-06T11:44:00,mcc,41.60
2023-08-06T11:45:00,mcc,44.35
2023-08-06T11:46:00,mcc,41.41
2023-08-06T11:47:00,mcc,41.31
2023-08-06T11:48:00,mcc,40.69
2023-08-06T11:49:00,mcc,38.85
2023-08-06T11:50:00,mcc,41.42
2023-08-06T11:51:00,mcc,43.29
2023-08-06T11:52:00,mcc,46.27
2023-08-06T11:53:00,mcc,44.74
2023-08-06T11:54:00,mcc,43.65
2023-08-06T11:55:00,mcc,43.51
2023-08-06T11:56:00,mcc,43.98
2023-08-06T11:57:00,mcc,45.00
2023-08-06T11:58:00,mcc,42.10
2023-08-06T11:59:00,mcc,41.74
2023-08-06T12:00:00,mcc,57.45
2023-08-06T12:01:00,mcc,41.63
2023-08-06T12:02:00,mcc,40.31
2023-08-06T12:03:00,mcc,40.30
2023-08-06T12:04:00,mcc,42.09
2023-08-06T12:05:00,mcc,41.68
2023-08-06T12:06:00,mcc,42.03
2023-08-06T12:07:00,mcc,41.67
2023-08-06T12:08:00,mcc,43.15
2023-08-06T12:09:00,mcc,46.03
2023-08-06T12:10:00,mcc,44.76
2023-08-06T12:11:00,mcc,43.43
2023-08-06T12:12:00,mcc,42.63
2023-08-06T12:13:00,mcc,41.80
2023-08-06T12:14:00,mcc,41.80
2023-08-06T12:15:00,mcc,41.81
2023-08-06T12:16:00,mcc,41.27
2023-08-06T12:17:00,mcc,43.50
2023-08-06T12:18:00,mcc,39.96
2023-08-06T12:19:00,mcc,39.95
2023-08-06T12:20:00,mcc,39.54
2023-08-06T12:21:00,mcc,42.11
2023-08-06T12:22:00,mcc,43.33
2023-08-06T12:23:00,mcc,44.19
2023-08-06T12:24:00,mcc,43.48
2023-08-06T12:25:00,mcc,42.83
2023-08-06T12:26:00,mcc,43.94
2023-08-06T12:27:00,mcc,44.60
2023-08-06T12:28:00,mcc,46.14
2023-08-06T12:29:00,mcc,46.25
2023-08-06T12:30:00,mcc,44.64
2023-08-06T12:31:00,mcc,43.18
2023-08-06T12:32:00,mcc,51.43
2023-08-06T12:33:00,mcc,43.27
2023-08-06T12:34:00,mcc,43.54
2023-08-06T12:35:00,mcc,42.99
2023-08-06T12:36:00,mcc,42.70
2023-08-06T12:37:00,mcc,42.33
2023-08-06T12:38:00,mcc,41.70
2023-08-06T12:39:00,mcc,41.68
2023-08-06T12:40:00,mcc,42.72
2023-08-06T12:41:00,mcc,43.16
2023-08-06T12:42:00,mcc,44.32
2023-08-06T12:43:00,mcc,45.11
2023-08-06T12:44:00,mcc,44.38
2023-08-06T12:45:00,mcc,43.73
2023-08-06T12:46:00,mcc,43.72
2023-08-06T12:47:00,mcc,42.63
2023-08-06T12:48:00,mcc,42.70
2023-08-06T12:49:00,mcc,43.85
2023-08-06T12:50:00,mcc,45.87
2023-08-06T12:51:00,mcc,51.98
2023-08-06T12:52:00,mcc,53.79
2023-08-06T12:53:00,mcc,46.11
2023-08-06T12:54:00,mcc,47.31
2023-08-06T12:55:00,mcc,49.23
2023-08-06T12:56:00,mcc,47.20
2023-08-06T12:57:00,mcc,46.31
2023-08-06T12:58:00,mcc,44.26
2023-08-06T12:59:00,mcc,44.55
2023-08-06T13:00:00,mcc,46.73
2023-08-06T13:01:00,mcc,49.06
2023-08-06T13:02:00,mcc,48.17
2023-08-06T13:03:00,mcc,48.14
2023-08-06T13:04:00,mcc,48.41
2023-08-06T13:05:00,mcc,49.21
2023-08-06T13:06:00,mcc,48.41
2023-08-06T13:07:00,mcc,48.89
2023-08-06T13:08:00,mcc,47.97
2023-08-06T13:09:00,mcc,47.02
2023-08-06T13:10:00,mcc,46.69
2023-08-06T13:11:00,mcc,47.02
2023-08-06T13:12:00,mcc,46.23
2023-08-06T13:13:00,mcc,47.03
2023-08-06T13:14:00,mcc,47.58
2023-08-06T13:15:00,mcc,57.51
2023-08-06T13:16:00,mcc,57.30
2023-08-06T13:17:00,mcc,58.36
2023-08-06T13:18:00,mcc,47.89
2023-08-06T13:19:00,mcc,46.72
2023-08-06T13:20:00,mcc,46.39
2023-08-06T13:21:00,mcc,45.73
2023-08-06T13:22:00,mcc,44.32
2023-08-06T13:23:00,mcc,44.45
2023-08-06T13:24:00,mcc,47.72
2023-08-06T13:25:00,mcc,47.58
2023-08-06T13:26:00,mcc,47.51
2023-08-06T13:27:00,mcc,46.65
2023-08-06T13:28:00,mcc,45.96
2023-08-06T13:29:00,mcc,46.28
2023-08-06T13:30:00,mcc,47.93
2023-08-06T13:31:00,mcc,46.71
2023-08-06T13:32:00,mcc,47.62
2023-08-06T13:33:00,mcc,43.69
2023-08-06T13:34:00,mcc,44.76
2023-08-06T13:35:00,mcc,44.26
2023-08-06T13:36:00,mcc,47.22
2023-08-06T13:37:00,mcc,45.35
2023-08-06T13:38:00,mcc,45.14
2023-08-06T13:39:00,mcc,45.23
2023-08-06T13:40:00,mcc,45.95
2023-08-06T13:41:00,mcc,45.89
2023-08-06T13:42:00,mcc,48.38
2023-08-06T13:43:00,mcc,49.45
2023-08-06T13:44:00,mcc,49.75
2023-08-06T13:45:00,mcc,47.51
2023-08-06T13:46:00,mcc,47.46
2023-08-06T13:47:00,mcc,46.74
2023-08-06T13:48:00,mcc,53.45
2023-08-06T13:49:00,mcc,46.33
2023-08-06T13:50:00,mcc,46.29
2023-08-06T13:51:00,mcc,46.40
2023-08-06T13:52:00,mcc,45.99
2023-08-06T13:53:00,mcc,43.71
2023-08-06T13:54:00,mcc,43.88
2023-08-06T13:55:00,mcc,46.25
2023-08-06T13:56:00,mcc,49.15
2023-08-06T13:57:00,mcc,49.27
2023-08-06T13:58:00,mcc,49.27
2023-08-06T13:59:00,mcc,50.18
2023-08-06T14:00:00,mcc,49.89
2023-08-06T14:01:00,mcc,49.61
2023-08-06T14:02:00,mcc,50.98
2023-08-06T14:03:00,mcc,50.85
2023-08-06T14:04:00,mcc,50.57
2023-08-06T14:05:00,mcc,47.14
2023-08-06T14:06:00,mcc,45.87
2023-08-06T14:07:00,mcc,47.92
2023-08-06T14:08:00,mcc,48.21
2023-08-06T14:09:00,mcc,48.83
2023-08-06T14:10:00,mcc,47.64
2023-08-06T14:11:00,mcc,47.12
2023-08-06T14:12:00,mcc,46.17
2023-08-06T14:13:00,mcc,46.20
2023-08-06T14:14:00,mcc,47.13
2023-08-06T14:15:00,mcc,46.03
2023-08-06T14:16:00,mcc,46.05
2023-08-06T14:17:00,mcc,44.61
2023-08-06T14:18:00,mcc,45.49
2023-08-06T14:19:00,mcc,45.76
2023-08-06T14:20:00,mcc,46.25
2023-08-06T14:21:00,mcc,46.68
2023-08-06T14:22:00,mcc,46.64
2023-08-06T14:23:00,mcc,46.18
2023-08-06T14:24:00,mcc,47.05
2023-08-06T14:25:00,mcc,48.01
2023-08-06T14:26:00,mcc,54.83
2023-08-06T14:27:00,mcc,50.64
2023-08-06T14:28:00,mcc,50.10
2023-08-06T14:29:00,mcc,49.90
2023-08-06T14:30:00,mcc,51.01
2023-08-06T14:31:00,mcc,49.77
2023-08-06T14:32:00,mcc,49.89
2023-08-06T14:33:00,mcc,49.83
2023-08-06T14:34:00,mcc,51.78
2023-08-06T14:35:00,mcc,51.41
2023-08-06T14:36:00,mcc,46.48
2023-08-06T14:37:00,mcc,46.50
2023-08-06T14:38:00,mcc,47.69
2023-08-06T14:39:00,mcc,48.47
2023-08-06T14:40:00,mcc,50.80
2023-08-06T14:41:00,mcc,49.95
2023-08-06T14:42:00,mcc,47.61
2023-08-06T14:43:00,mcc,47.26
2023-08-06T14:44:00,mcc,47.24
2023-08-06T14:45:00,mcc,56.25
2023-08-06T14:46:00,mcc,48.66
2023-08-06T14:47:00,mcc,47.64
2023-08-06T14:48:00,mcc,46.35
2023-08-06T14:49:00,mcc,45.88
2023-08-06T14:50:00,mcc,47.01
2023-08-06T14:51:00,mcc,47.01
2023-08-06T14:52:00,mcc,47.67
2023-08-06T14:53:00,mcc,46.54
2023-08-06T14:54:00,mcc,46.79
2023-08-06T14:55:00,mcc,46.62
2023-08-06T14:56:00,mcc,49.53
2023-08-06T14:57:00,mcc,49.86
2023-08-06T14:58:00,mcc,49.84
2023-08-06T14:59:00,mcc,50.40
2023-08-06T15:00:00,mcc,50.91
2023-08-06T15:01:00,mcc,50.25
2023-08-06T15:02:00,mcc,49.46
2023-08-06T15:03:00,mcc,49.57
2023-08-06T15:04:00,mcc,50.42
2023-08-06T15:05:00,mcc,56.78
2023-08-06T15:06:00,mcc,48.53
2023-08-06T15:07:00,mcc,48.65
2023-08-06T15:08:00,mcc,45.47
2023-08-06T15:09:00,mcc,47.18
2023-08-06T15:10:00,mcc,47.95
2023-08-06T15:11:00,mcc,49.21
2023-08-06T15:12:00,mcc,51.62
2023-08-06T15:13:00,mcc,49.40
2023-08-06T15:14:00,mcc,48.13
2023-08-06T15:15:00,mcc,47.13
2023-08-06T15:16:00,mcc,46.44
2023-08-06T15:17:00,mcc,48.06
2023-08-06T15:18:00,mcc,47.36
2023-08-06T15:19:00,mcc,47.03
2023-08-06T15:20:00,mcc,46.15
2023-08-06T15:21:00,mcc,43.91
2023-08-06T15:22:00,mcc,44.31
2023-08-06T15:23:00,mcc,45.13
2023-08-06T15:24:00,mcc,46.79
2023-08-06T15:25:00,mcc,48.33
2023-08-06T15:26:00,mcc,50.15
2023-08-06T15:27:00,mcc,48.93
2023-08-06T15:28:00,mcc,49.23
2023-08-06T15:29:00,mcc,49.04
2023-08-06T15:30:00,mcc,52.51
2023-08-06T15:31:00,mcc,52.02
2023-08-06T15:32:00,mcc,50.60
2023-08-06T15:33:00,mcc,50.04
2023-08-06T15:34:00,mcc,49.57
2023-08-06T15:35:00,mcc,50.49
2023-08-06T15:36:00,mcc,51.25
2023-08-06T15:37:00,mcc,51.57
2023-08-06T15:38:00,mcc,48.19
2023-08-06T15:39:00,mcc,46.96
2023-08-06T15:40:00,mcc,47.86
2023-08-06T15:41:00,mcc,47.84
2023-08-06T15:42:00,mcc,57.26
2023-08-06T15:43:00,mcc,49.22
2023-08-06T15:44:00,mcc,51.40
2023-08-06T15:45:00,mcc,50.24
2023-08-06T15:46:00,mcc,50.50
2023-08-06T15:47:00,mcc,50.46
2023-08-06T15:48:00,mcc,51.28
2023-08-06T15:49:00,mcc,51.24
2023-08-06T15:50:00,mcc,50.46
2023-08-06T15:51:00,mcc,49.62
2023-08-06T15:52:00,mcc,49.29
2023-08-06T15:53:00,mcc,47.11
2023-08-06T15:54:00,mcc,47.46
2023-08-06T15:55:00,mcc,48.02
2023-08-06T15:56:00,mcc,48.55
2023-08-06T15:57:00,mcc,48.50
2023-08-06T15:58:00,mcc,49.70
2023-08-06T15:59:00,mcc,49.57
2023-08-06T16:00:00,mcc,50.23
2023-08-06T16:01:00,mcc,65.35
2023-08-06T16:02:00,mcc,59.34
2023-08-06T16:03:00,mcc,58.70
2023-08-06T16:04:00,mcc,60.26
2023-08-06T16:05:00,mcc,53.28
2023-08-06T16:06:00,mcc,53.95
2023-08-06T16:07:00,mcc,52.08
2023-08-06T16:08:00,mcc,50.02
2023-08-06T16:09:00,mcc,49.37
2023-08-06T16:10:00,mcc,47.12
2023-08-06T16:11:00,mcc,48.62
2023-08-06T16:12:00,mcc,46.00
2023-08-06T16:13:00,mcc,48.08
2023-08-06T16:14:00,mcc,48.50
2023-08-06T16:15:00,mcc,49.76
2023-08-06T16:16:00,mcc,50.86
2023-08-06T16:17:00,mcc,51.50
2023-08-06T16:18:00,mcc,63.60
2023-08-06T16:19:00,mcc,50.77
2023-08-06T16:20:00,mcc,58.91
2023-08-06T16:21:00,mcc,50.84
2023-08-06T16:22:00,mcc,50.85
2023-08-06T16:23:00,mcc,49.96
2023-08-06T16:24:00,mcc,49.83
2023-08-06T16:25:00,mcc,49.80
2023-08-06T16:26:00,mcc,50.67
2023-08-06T16:27:00,mcc,50.30
2023-08-06T16:28:00,mcc,46.30
2023-08-06T16:29:00,mcc,46.72
2023-08-06T16:30:00,mcc,47.05
2023-08-06T16:31:00,mcc,48.76
2023-08-06T16:32:00,mcc,49.67
2023-08-06T16:33:00,mcc,50.33
2023-08-06T16:34:00,mcc,50.64
2023-08-06T16:35:00,mcc,49.99
2023-08-06T16:36:00,mcc,51.38
2023-08-06T16:37:00,mcc,51.04
2023-08-06T16:38:00,mcc,53.06
2023-08-06T16:39:00,mcc,60.47
2023-08-06T16:40:00,mcc,51.13
2023-08-06T16:41:00,mcc,50.54
2023-08-06T16:42:00,mcc,49.97
2023-08-06T16:43:00,mcc,50.49
2023-08-06T16:44:00,mcc,50.50
2023-08-06T16:45:00,mcc,51.90
2023-08-06T16:46:00,mcc,51.43
2023-08-06T16:47:00,mcc,46.10
2023-08-06T16:48:00,mcc,45.62
2023-08-06T16:49:00,mcc,47.27
2023-08-06T16:50:00,mcc,47.18
2023-08-06T16:51:00,mcc,46.71
2023-08-06T16:52:00,mcc,47.55
2023-08-06T16:53:00,mcc,46.76
2023-08-06T16:54:00,mcc,47.00
2023-08-06T16:55:00,mcc,46.77
2023-08-06T16:56:00,mcc,46.65
2023-08-06T16:57:00,mcc,45.63
2023-08-06T16:58:00,mcc,53.69
2023-08-06T16:59:00,mcc,47.01
2023-08-06T17:00:00,mcc,47.51
2023-08-06T17:01:00,mcc,42.45
2023-08-06T17:02:00,mcc,42.19
2023-08-06T17:03:00,mcc,42.59
2023-08-06T17:04:00,mcc,46.02
2023-08-06T17:05:00,mcc,44.89
2023-08-06T17:06:00,mcc,46.46
2023-08-06T17:07:00,mcc,46.81
2023-08-06T17:08:00,mcc,46.35
2023-08-06T17:09:00,mcc,48.81
2023-08-06T17:10:00,mcc,48.77
2023-08-06T17:11:00,mcc,47.46
2023-08-06T17:12:00,mcc,47.38
2023-08-06T17:13:00,mcc,44.85
2023-08-06T17:14:00,mcc,44.40
2023-08-06T17:15:00,mcc,42.60
2023-08-06T17:16:00,mcc,42.17
2023-08-06T17:17:00,mcc,40.70
2023-08-06T17:18:00,mcc,40.96
2023-08-06T17:19:00,mcc,40.63
2023-08-06T17:20:00,mcc,40.55
2023-08-06T17:21:00,mcc,41.80
2023-08-06T17:22:00,mcc,44.32
2023-08-06T17:23:00,mcc,41.86
2023-08-06T17:24:00,mcc,43.11
2023-08-06T17:25:00,mcc,42.71
2023-08-06T17:26:00,mcc,42.69
2023-08-06T17:27:00,mcc,43.85
2023-08-06T17:28:00,mcc,43.28
2023-08-06T17:29:00,mcc,42.44
2023-08-06T17:30:00,mcc,42.62
2023-08-06T17:31:00,mcc,42.91
2023-08-06T17:32:00,mcc,42.88
2023-08-06T17:33:00,mcc,43.78
2023-08-06T17:34:00,mcc,44.92
2023-08-06T17:35:00,mcc,44.32
2023-08-06T17:36:00,mcc,53.49
2023-08-06T17:37:00,mcc,47.02
2023-08-06T17:38:00,mcc,47.20
2023-08-06T17:39:00,mcc,47.90
2023-08-06T17:40:00,mcc,48.24
2023-08-06T17:41:00,mcc,45.94
2023-08-06T17:42:00,mcc,45.96
2023-08-06T17:43:00,mcc,43.33
2023-08-06T17:44:00,mcc,43.91
2023-08-06T17:45:00,mcc,43.07
2023-08-06T17:46:00,mcc,42.68
2023-08-06T17:47:00,mcc,43.13
2023-08-06T17:48:00,mcc,41.13
2023-08-06T17:49:00,mcc,52.57
2023-08-06T17:50:00,mcc,52.34
2023-08-06T17:51:00,mcc,52.98
2023-08-06T17:52:00,mcc,52.77
2023-08-06T17:53:00,mcc,42.81
2023-08-06T17:54:00,mcc,41.65
2023-08-06T17:55:00,mcc,41.89
2023-08-06T17:56:00,mcc,41.43
2023-08-06T17:57:00,mcc,44.19
2023-08-06T17:58:00,mcc,44.40
2023-08-06T17:59:00,mcc,43.69
2023-08-06T18:00:00,mcc,44.30
2023-08-06T18:01:00,mcc,44.38
2023-08-06T18:02:00,mcc,44.36
2023-08-06T18:03:00,mcc,46.82
2023-08-06T18:04:00,mcc,46.94
2023-08-06T18:05:00,mcc,46.47
2023-08-06T18:06:00,mcc,46.59
2023-08-06T18:07:00,mcc,46.57
2023-08-06T18:08:00,mcc,46.87
2023-08-06T18:09:00,mcc,47.74
2023-08-06T18:10:00,mcc,46.99
2023-08-06T18:11:00,mcc,48.78
2023-08-06T18:12:00,mcc,50.44
2023-08-06T18:13:00,mcc,43.29
2023-08-06T18:14:00,mcc,43.06
2023-08-06T18:15:00,mcc,44.02
2023-08-06T18:16:00,mcc,42.47
2023-08-06T18:17:00,mcc,42.04
2023-08-06T18:18:00,mcc,40.72
2023-08-06T18:19:00,mcc,40.34
2023-08-06T18:20:00,mcc,40.38
2023-08-06T18:21:00,mcc,39.86
2023-08-06T18:22:00,mcc,39.45
2023-08-06T18:23:00,mcc,39.48
2023-08-06T18:24:00,mcc,39.23
2023-08-06T18:25:00,mcc,40.95
2023-08-06T18:26:00,mcc,42.09
2023-08-06T18:27:00,mcc,41.59
2023-08-06T18:28:00,mcc,41.39
2023-08-06T18:29:00,mcc,41.31
2023-08-06T18:30:00,mcc,41.96
2023-08-06T18:31:00,mcc,42.19
2023-08-06T18:32:00,mcc,42.15
2023-08-06T18:33:00,mcc,45.63
2023-08-06T18:34:00,mcc,42.78
2023-08-06T18:35:00,mcc,42.14
2023-08-06T18:36:00,mcc,42.45
2023-08-06T18:37:00,mcc,41.98
2023-08-06T18:38:00,mcc,42.64
2023-08-06T18:39:00,mcc,43.06
2023-08-06T18:40:00,mcc,46.35
2023-08-06T18:41:00,mcc,44.86
2023-08-06T18:42:00,mcc,44.17
2023-08-06T18:43:00,mcc,43.81
2023-08-06T18:44:00,mcc,44.98
2023-08-06T18:45:00,mcc,45.83
2023-08-06T18:46:00,mcc,46.65
2023-08-06T18:47:00,mcc,44.42
2023-08-06T18:48:00,mcc,42.34
2023-08-06T18:49:00,mcc,41.61
2023-08-06T18:50:00,mcc,42.54
2023-08-06T18:51:00,mcc,44.88
2023-08-06T18:52:00,mcc,53.06
2023-08-06T18:53:00,mcc,43.64
2023-08-06T18:54:00,mcc,44.67
2023-08-06T18:55:00,mcc,44.71
2023-08-06T18:56:00,mcc,43.88
2023-08-06T18:57:00,mcc,48.87
2023-08-06T18:58:00,mcc,49.29
2023-08-06T18:59:00,mcc,49.40
2023-08-06T19:00:00,mcc,48.68
2023-08-06T19:01:00,mcc,48.37
2023-08-06T19:02:00,mcc,47.05
2023-08-06T19:03:00,mcc,63.53
2023-08-06T19:04:00,mcc,48.80
2023-08-06T19:05:00,mcc,48.38
2023-08-06T19:06:00,mcc,49.03
2023-08-06T19:07:00,mcc,47.97
2023-08-06T19:08:00,mcc,48.99
2023-08-06T19:09:00,mcc,49.38
2023-08-06T19:10:00,mcc,58.77
2023-08-06T19:11:00,mcc,50.58
2023-08-06T19:12:00,mcc,50.56
2023-08-06T19:13:00,mcc,49.81
2023-08-06T19:14:00,mcc,49.27
2023-08-06T19:15:00,mcc,49.95
2023-08-06T19:16:00,mcc,50.34
2023-08-06T19:17:00,mcc,50.01
2023-08-06T19:18:00,mcc,50.68
2023-08-06T19:19:00,mcc,49.76
2023-08-06T19:20:00,mcc,47.26
2023-08-06T19:21:00,mcc,47.56
2023-08-06T19:22:00,mcc,48.16
2023-08-06T19:23:00,mcc,49.97
2023-08-06T19:24:00,mcc,49.77
2023-08-06T19:25:00,mcc,49.73
2023-08-06T19:26:00,mcc,48.73
2023-08-06T19:27:00,mcc,48.60
2023-08-06T19:28:00,mcc,46.58
2023-08-06T19:29:00,mcc,54.29
2023-08-06T19:30:00,mcc,45.05
2023-08-06T19:31:00,mcc,46.02
2023-08-06T19:32:00,mcc,43.75
2023-08-06T19:33:00,mcc,44.44
2023-08-06T19:34:00,mcc,44.59
2023-08-06T19:35:00,mcc,46.38
2023-08-06T19:36:00,mcc,46.52
2023-08-06T19:37:00,mcc,47.64
2023-08-06T19:38:00,mcc,46.90
2023-08-06T19:39:00,mcc,47.07
2023-08-06T19:40:00,mcc,48.04
2023-08-06T19:41:00,mcc,47.69
2023-08-06T19:42:00,mcc,49.61
2023-08-06T19:43:00,mcc,50.26
2023-08-06T19:44:00,mcc,49.10
2023-08-06T19:45:00,mcc,51.13
2023-08-06T19:46:00,mcc,50.44
2023-08-06T19:47:00,mcc,49.84
2023-08-06T19:48:00,mcc,49.86
2023-08-06T19:49:00,mcc,57.70
2023-08-06T19:50:00,mcc,48.52
2023-08-06T19:51:00,mcc,46.42
2023-08-06T19:52:00,mcc,46.03
2023-08-06T19:53:00,mcc,47.33
2023-08-06T19:54:00,mcc,49.41
2023-08-06T19:55:00,mcc,51.23
2023-08-06T19:56:00,mcc,49.70
2023-08-06T19:57:00,mcc,50.06
2023-08-06T19:58:00,mcc,48.75
2023-08-06T19:59:00,mcc,45.85
2023-08-06T20:00:00,mcc,46.99
2023-08-06T20:01:00,mcc,46.91
2023-08-06T20:02:00,mcc,45.27
2023-08-06T20:03:00,mcc,46.95
2023-08-06T20:04:00,mcc,46.83
2023-08-06T20:05:00,mcc,47.93
2023-08-06T20:06:00,mcc,49.23
2023-08-06T20:07:00,mcc,48.50
2023-08-06T20:08:00,mcc,55.75
2023-08-06T20:09:00,mcc,47.01
2023-08-06T20:10:00,mcc,47.73
2023-08-06T20:11:00,mcc,49.23
2023-08-06T20:12:00,mcc,49.43
2023-08-06T20:13:00,mcc,49.33
2023-08-06T20:14:00,mcc,53.76
2023-08-06T20:15:00,mcc,54.49
2023-08-06T20:16:00,mcc,53.97
2023-08-06T20:17:00,mcc,52.12
2023-08-06T20:18:00,mcc,49.53
2023-08-06T20:19:00,mcc,49.35
2023-08-06T20:20:00,mcc,49.67
2023-08-06T20:21:00,mcc,50.05
2023-08-06T20:22:00,mcc,48.92
2023-08-06T20:23:00,mcc,45.39
2023-08-06T20:24:00,mcc,45.47
2023-08-06T20:25:00,mcc,45.97
2023-08-06T20:26:00,mcc,46.85
2023-08-06T20:27:00,mcc,57.44
2023-08-06T20:28:00,mcc,49.21
2023-08-06T20:29:00,mcc,48.39
2023-08-06T20:30:00,mcc,47.77
2023-08-06T20:31:00,mcc,48.65
2023-08-06T20:32:00,mcc,48.42
2023-08-06T20:33:00,mcc,50.79
2023-08-06T20:34:00,mcc,49.16
2023-08-06T20:35:00,mcc,47.28
2023-08-06T20:36:00,mcc,47.96
2023-08-06T20:37:00,mcc,47.04
2023-08-06T20:38:00,mcc,42.88
2023-08-06T20:39:00,mcc,47.96
2023-08-06T20:40:00,mcc,47.80
2023-08-06T20:41:00,mcc,48.95
2023-08-06T20:42:00,mcc,47.67
2023-08-06T20:43:00,mcc,47.85
2023-08-06T20:44:00,mcc,50.88
2023-08-06T20:45:00,mcc,58.25
2023-08-06T20:46:00,mcc,51.02
2023-08-06T20:47:00,mcc,52.37
2023-08-06T20:48:00,mcc,52.74
2023-08-06T20:49:00,mcc,52.14
2023-08-06T20:50:00,mcc,53.30
2023-08-06T20:51:00,mcc,51.22
2023-08-06T20:52:00,mcc,51.42
2023-08-06T20:53:00,mcc,50.66
2023-08-06T20:54:00,mcc,50.13
2023-08-06T20:55:00,mcc,48.01
2023-08-06T20:56:00,mcc,48.59
2023-08-06T20:57:00,mcc,47.17
2023-08-06T20:58:00,mcc,46.93
2023-08-06T20:59:00,mcc,46.11
2023-08-06T21:00:00,mcc,45.84
2023-08-06T21:01:00,mcc,47.87
2023-08-06T21:02:00,mcc,47.09
2023-08-06T21:03:00,mcc,48.77
2023-08-06T21:04:00,mcc,56.40
2023-08-06T21:05:00,mcc,47.77
2023-08-06T21:06:00,mcc,48.40
2023-08-06T21:07:00,mcc,47.65
2023-08-06T21:08:00,mcc,45.91
2023-08-06T21:09:00,mcc,46.34
2023-08-06T21:10:00,mcc,46.21
2023-08-06T21:11:00,mcc,45.86
2023-08-06T21:12:00,mcc,47.24
2023-08-06T21:13:00,mcc,46.33
2023-08-06T21:14:00,mcc,46.91
2023-08-06T21:15:00,mcc,47.37
2023-08-06T21:16:00,mcc,46.22
2023-08-06T21:17:00,mcc,49.73
2023-08-06T21:18:00,mcc,49.09
2023-08-06T21:19:00,mcc,50.43
2023-08-06T21:20:00,mcc,54.08
2023-08-06T21:21:00,mcc,53.56
2023-08-06T21:22:00,mcc,53.01
2023-08-06T21:23:00,mcc,51.64
2023-08-06T21:24:00,mcc,50.88
2023-08-06T21:25:00,mcc,47.82
2023-08-06T21:26:00,mcc,46.76
2023-08-06T21:27:00,mcc,47.93
2023-08-06T21:28:00,mcc,48.23
2023-08-06T21:29:00,mcc,46.61
2023-08-06T21:30:00,mcc,46.93
2023-08-06T21:31:00,mcc,47.86
2023-08-06T21:32:00,mcc,50.12
2023-08-06T21:33:00,mcc,50.83
2023-08-06T21:34:00,mcc,53.70
2023-08-06T21:35:00,mcc,53.34
2023-08-06T21:36:00,mcc,50.58
2023-08-06T21:37:00,mcc,50.89
2023-08-06T21:38:00,mcc,51.35
2023-08-06T21:39:00,mcc,47.99
2023-08-06T21:40:00,mcc,49.29
2023-08-06T21:41:00,mcc,48.73
2023-08-06T21:42:00,mcc,50.43
2023-08-06T21:43:00,mcc,49.17
2023-08-06T21:44:00,mcc,47.80
2023-08-06T21:45:00,mcc,47.02
2023-08-06T21:46:00,mcc,48.35
2023-08-06T21:47:00,mcc,49.03
2023-08-06T21:48:00,mcc,50.48
2023-08-06T21:49:00,mcc,50.12
2023-08-06T21:50:00,mcc,52.82
2023-08-06T21:51:00,mcc,52.98
2023-08-06T21:52:00,mcc,53.08
2023-08-06T21:53:00,mcc,53.38
2023-08-06T21:54:00,mcc,61.03
2023-08-06T21:55:00,mcc,57.51
2023-08-06T21:56:00,mcc,54.27
2023-08-06T21:57:00,mcc,53.53
2023-08-06T21:58:00,mcc,48.65
2023-08-06T21:59:00,mcc,49.79
2023-08-06T22:00:00,mcc,47.62
2023-08-06T22:01:00,mcc,55.42
2023-08-06T22:02:00,mcc,47.05
2023-08-06T22:03:00,mcc,47.55
2023-08-06T22:04:00,mcc,47.57
2023-08-06T22:05:00,mcc,48.65
2023-08-06T22:06:00,mcc,49.60
2023-08-06T22:07:00,mcc,48.80
2023-08-06T22:08:00,mcc,49.17
2023-08-06T22:09:00,mcc,49.48
2023-08-06T22:10:00,mcc,50.62
2023-08-06T22:11:00,mcc,51.31
