#datetime,building,power
2022-10-27T18:44:00,gfd,56.37
2022-10-27T18:46:00,gfd,47.40
2022-10-27T18:48:00,gfd,51.62
2022-10-27T18:49:00,gfd,30.00
2022-10-27T18:51:00,gfd,64.80
2022-10-27T18:53:00,gfd,56.43
2022-10-27T18:54:00,gfd,30.59
2022-10-27T18:56:00,gfd,64.80
2022-10-27T18:58:00,gfd,60.00
2022-10-27T19:00:00,gfd,56.37
2022-10-27T19:01:00,gfd,30.00
2022-10-27T19:03:00,gfd,60.59
2022-10-27T19:05:00,gfd,60.64
2022-10-27T19:07:00,gfd,64.80
2022-10-27T19:09:00,gfd,51.56
2022-10-27T19:11:00,gfd,56.43
2022-10-27T19:13:00,gfd,60.59
2022-10-27T19:15:00,gfd,55.78
2022-10-27T19:17:00,gfd,60.64
2022-10-27T19:19:00,gfd,56.37
2022-10-27T19:21:00,gfd,55.84
2022-10-27T19:23:00,gfd,56.37
2022-10-27T19:25:00,gfd,56.43
2022-10-27T19:26:00,gfd,30.00
2022-10-27T19:27:00,gfd,34.80
2022-10-27T19:29:00,gfd,60.00
2022-10-27T19:31:00,gfd,56.37
2022-10-27T19:33:00,gfd,60.59
2022-10-27T19:35:00,gfd,60.64
2022-10-27T19:37:00,gfd,68.96
2022-10-27T19:39:00,gfd,73.18
2022-10-27T19:41:00,gfd,78.05
2022-10-27T19:43:00,gfd,68.96
2022-10-27T19:45:00,gfd,69.02
2022-10-27T19:47:00,gfd,73.77
2022-10-27T19:49:00,gfd,73.24
2022-10-27T19:51:00,gfd,55.78
2022-10-27T19:53:00,gfd,73.83
2022-10-27T19:54:00,gfd,34.75
2022-10-27T19:56:00,gfd,69.02
2022-10-27T19:58:00,gfd,64.80
2022-10-27T20:00:00,gfd,69.02
2022-10-27T20:01:00,gfd,34.75
2022-10-27T20:03:00,gfd,77.40
2022-10-27T20:04:00,gfd,34.80
2022-10-27T20:06:00,gfd,69.02
2022-10-27T20:08:00,gfd,73.18
2022-10-27T20:10:00,gfd,69.61
2022-10-27T20:11:00,gfd,34.22
2022-10-27T20:13:00,gfd,73.18
2022-10-27T20:14:00,gfd,34.80
2022-10-27T20:15:00,gfd,39.02
2022-10-27T20:17:00,gfd,73.18
2022-10-27T20:19:00,gfd,64.80
2022-10-27T20:21:00,gfd,73.77
2022-10-27T20:23:00,gfd,64.80
2022-10-27T20:25:00,gfd,73.18
2022-10-27T20:26:00,gfd,39.02
2022-10-27T20:28:00,gfd,69.02
2022-10-27T20:29:00,gfd,34.80
2022-10-27T20:31:00,gfd,64.80
2022-10-27T20:33:00,gfd,68.96
2022-10-27T20:35:00,gfd,64.80
2022-10-27T20:37:00,gfd,77.40
2022-10-27T20:39:00,gfd,64.80
2022-10-27T20:41:00,gfd,69.61
2022-10-27T20:43:00,gfd,68.96
2022-10-27T20:45:00,gfd,64.80
2022-10-27T20:47:00,gfd,60.64
2022-10-27T20:48:00,gfd,34.16
2022-10-27T20:50:00,gfd,60.59
2022-10-27T20:52:00,gfd,64.80
2022-10-27T20:53:00,gfd,30.64
2022-10-27T20:55:00,gfd,51.56
2022-10-27T20:57:00,gfd,77.99
2022-10-27T20:58:00,gfd,34.22
2022-10-27T20:59:00,gfd,30.59
2022-10-27T21:01:00,gfd,73.24
2022-10-27T21:04:00,gfd,99.55
2022-10-27T21:06:00,gfd,73.24
2022-10-27T21:07:00,gfd,30.00
2022-10-27T21:09:00,gfd,77.99
2022-10-27T21:11:00,gfd,64.80
2022-10-27T21:12:00,gfd,34.80
2022-10-27T21:13:00,gfd,34.16
2022-10-27T21:15:00,gfd,69.02
2022-10-27T21:16:00,gfd,30.59
2022-10-27T21:18:00,gfd,64.80
2022-10-27T21:20:00,gfd,64.80
2022-10-27T21:22:00,gfd,73.18
2022-10-27T21:23:00,gfd,34.80
2022-10-27T21:25:00,gfd,64.80
2022-10-27T21:26:00,gfd,34.22
2022-10-27T21:28:00,gfd,64.80
2022-10-27T21:30:00,gfd,64.80
2022-10-27T21:31:00,gfd,34.80
2022-10-27T21:33:00,gfd,64.80
2022-10-27T21:35:00,gfd,82.21
2022-10-27T21:37:00,gfd,68.96
2022-10-27T21:38:00,gfd,39.02
2022-10-27T21:40:00,gfd,73.18
2022-10-27T21:41:00,gfd,30.00
2022-10-27T21:43:00,gfd,69.61
2022-10-27T21:44:00,gfd,38.96
2022-10-27T21:46:00,gfd,64.80
2022-10-27T21:48:00,gfd,64.22
2022-10-27T21:50:00,gfd,73.83
2022-10-27T21:52:00,gfd,64.75
2022-10-27T21:54:00,gfd,69.02
2022-10-27T21:55:00,gfd,34.80
2022-10-27T21:57:00,gfd,77.40
2022-10-27T21:59:00,gfd,82.21
2022-10-27T22:01:00,gfd,82.21
2022-10-27T22:03:00,gfd,77.99
2022-10-27T22:05:00,gfd,73.18
2022-10-27T22:07:00,gfd,69.02
2022-10-27T22:09:00,gfd,60.59
2022-10-27T22:11:00,gfd,73.18
2022-10-27T22:13:00,gfd,73.83
2022-10-27T22:15:00,gfd,73.18
2022-10-27T22:16:00,gfd,39.02
2022-10-27T22:18:00,gfd,60.59
2022-10-27T22:20:00,gfd,69.02
2022-10-27T22:22:00,gfd,60.59
2022-10-27T22:23:00,gfd,38.96
2022-10-27T22:25:00,gfd,69.02
2022-10-27T22:27:00,gfd,69.02
2022-10-27T22:28:00,gfd,30.00
2022-10-27T22:30:00,gfd,60.59
2022-10-27T22:32:00,gfd,73.77
2022-10-27T22:34:00,gfd,60.00
2022-10-27T22:36:00,gfd,60.64
2022-10-27T22:38:00,gfd,56.37
2022-10-27T22:40:00,gfd,51.62
2022-10-27T22:41:00,gfd,30.59
2022-10-27T22:43:00,gfd,55.78
2022-10-27T22:45:00,gfd,56.43
2022-10-27T22:47:00,gfd,60.00
2022-10-27T22:49:00,gfd,60.59
2022-10-27T22:51:00,gfd,56.43
2022-10-27T22:53:00,gfd,55.78
2022-10-27T22:54:00,gfd,30.59
2022-10-27T22:55:00,gfd,30.00
2022-10-27T22:57:00,gfd,52.21
2022-10-27T22:58:00,gfd,34.22
2022-10-27T23:00:00,gfd,52.21
2022-10-27T23:02:00,gfd,51.56
2022-10-27T23:03:00,gfd,25.84
2022-10-27T23:05:00,gfd,52.21
2022-10-27T23:07:00,gfd,55.78
2022-10-27T23:08:00,gfd,26.37
2022-10-27T23:10:00,gfd,51.62
2022-10-27T23:11:00,gfd,25.78
2022-10-27T23:13:00,gfd,60.64
2022-10-27T23:15:00,gfd,73.18
2022-10-27T23:17:00,gfd,73.77
