#datetime,building,power
2022-06-27T19:32:00,ata,38.41
2022-06-27T19:34:00,ata,33.57
2022-06-27T19:36:00,ata,33.60
2022-06-27T19:38:00,ata,31.20
2022-06-27T19:39:00,ata,14.41
2022-06-27T19:41:00,ata,33.60
2022-06-27T19:42:00,ata,16.79
2022-06-27T19:44:00,ata,31.20
2022-06-27T19:45:00,ata,16.82
2022-06-27T19:47:00,ata,33.57
2022-06-27T19:48:00,ata,16.82
2022-06-27T19:50:00,ata,33.60
2022-06-27T19:52:00,ata,33.60
2022-06-27T19:53:00,ata,16.79
2022-06-27T19:55:00,ata,33.60
2022-06-27T19:57:00,ata,31.20
2022-06-27T19:58:00,ata,16.79
2022-06-27T20:00:00,ata,33.60
2022-06-27T20:01:00,ata,16.82
2022-06-27T20:02:00,ata,16.79
2022-06-27T20:04:00,ata,33.60
2022-06-27T20:05:00,ata,16.79
2022-06-27T20:06:00,ata,19.22
2022-06-27T20:08:00,ata,31.20
2022-06-27T20:10:00,ata,33.60
2022-06-27T20:11:00,ata,16.79
2022-06-27T20:13:00,ata,33.60
2022-06-27T20:14:00,ata,16.79
2022-06-27T20:15:00,ata,16.82
2022-06-27T20:17:00,ata,33.60
2022-06-27T20:18:00,ata,16.79
2022-06-27T20:20:00,ata,33.60
2022-06-27T20:21:00,ata,14.41
2022-06-27T20:23:00,ata,33.57
2022-06-27T20:25:00,ata,31.20
2022-06-27T20:26:00,ata,14.41
2022-06-27T20:28:00,ata,31.20
2022-06-27T20:30:00,ata,31.20
2022-06-27T20:32:00,ata,33.60
2022-06-27T20:33:00,ata,21.59
2022-06-27T20:35:00,ata,31.20
2022-06-27T20:36:00,ata,16.79
2022-06-27T20:38:00,ata,33.60
2022-06-27T20:39:00,ata,16.82
2022-06-27T20:41:00,ata,36.01
2022-06-27T20:43:00,ata,33.57
2022-06-27T20:44:00,ata,16.82
2022-06-27T20:46:00,ata,36.01
2022-06-27T20:48:00,ata,35.98
2022-06-27T20:49:00,ata,16.82
2022-06-27T20:51:00,ata,33.60
2022-06-27T20:52:00,ata,16.79
2022-06-27T20:54:00,ata,33.60
2022-06-27T20:56:00,ata,52.79
2022-06-27T20:57:00,ata,28.80
2022-06-27T20:58:00,ata,28.80
2022-06-27T21:00:00,ata,55.22
2022-06-27T21:02:00,ata,33.57
2022-06-27T21:03:00,ata,16.82
2022-06-27T21:05:00,ata,36.01
2022-06-27T21:06:00,ata,16.79
2022-06-27T21:08:00,ata,33.60
2022-06-27T21:10:00,ata,33.60
2022-06-27T21:11:00,ata,19.19
2022-06-27T21:13:00,ata,43.21
2022-06-27T21:14:00,ata,21.59
2022-06-27T21:16:00,ata,38.41
2022-06-27T21:18:00,ata,43.18
2022-06-27T21:20:00,ata,43.21
2022-06-27T21:22:00,ata,40.81
2022-06-27T21:24:00,ata,38.38
2022-06-27T21:26:00,ata,33.60
2022-06-27T21:28:00,ata,36.01
2022-06-27T21:29:00,ata,19.19
2022-06-27T21:31:00,ata,33.60
2022-06-27T21:33:00,ata,31.20
2022-06-27T21:35:00,ata,36.01
2022-06-27T21:36:00,ata,36.01
2022-06-27T21:37:00,ata,36.01
2022-06-27T21:39:00,ata,33.60
2022-06-27T21:40:00,ata,16.79
2022-06-27T21:42:00,ata,38.41
2022-06-27T21:44:00,ata,33.60
2022-06-27T21:46:00,ata,35.98
2022-06-27T21:47:00,ata,16.82
2022-06-27T21:49:00,ata,33.60
2022-06-27T21:51:00,ata,33.60
2022-06-27T21:53:00,ata,33.60
2022-06-27T21:55:00,ata,31.20
2022-06-27T21:56:00,ata,16.79
2022-06-27T21:57:00,ata,16.79
2022-06-27T21:59:00,ata,33.60
2022-06-27T22:01:00,ata,45.62
2022-06-27T22:02:00,ata,26.40
2022-06-27T22:03:00,ata,28.80
2022-06-27T22:04:00,ata,28.80
2022-06-27T22:06:00,ata,50.39
2022-06-27T22:08:00,ata,33.60
2022-06-27T22:10:00,ata,31.20
2022-06-27T22:12:00,ata,33.60
2022-06-27T22:13:00,ata,16.79
2022-06-27T22:15:00,ata,31.20
2022-06-27T22:17:00,ata,33.60
2022-06-27T22:18:00,ata,16.82
2022-06-27T22:20:00,ata,36.01
2022-06-27T22:21:00,ata,14.38
2022-06-27T22:23:00,ata,36.01
2022-06-27T22:25:00,ata,43.18
2022-06-27T22:27:00,ata,57.60
2022-06-27T22:29:00,ata,57.63
2022-06-27T22:31:00,ata,55.20
2022-06-27T22:32:00,ata,16.79
2022-06-27T22:34:00,ata,33.60
2022-06-27T22:35:00,ata,16.79
2022-06-27T22:37:00,ata,33.60
2022-06-27T22:39:00,ata,33.60
2022-06-27T22:41:00,ata,33.60
2022-06-27T22:43:00,ata,33.60
2022-06-27T22:44:00,ata,16.79
2022-06-27T22:46:00,ata,33.60
2022-06-27T22:48:00,ata,33.60
2022-06-27T22:49:00,ata,16.82
2022-06-27T22:51:00,ata,31.20
2022-06-27T22:52:00,ata,19.19
2022-06-27T22:54:00,ata,33.60
2022-06-27T22:55:00,ata,16.79
2022-06-27T22:57:00,ata,36.01
2022-06-27T22:58:00,ata,16.82
2022-06-27T23:00:00,ata,33.57
2022-06-27T23:01:00,ata,14.41
2022-06-27T23:03:00,ata,33.60
2022-06-27T23:05:00,ata,33.60
2022-06-27T23:07:00,ata,35.98
2022-06-27T23:09:00,ata,31.20
2022-06-27T23:11:00,ata,33.60
2022-06-27T23:13:00,ata,33.60
2022-06-27T23:15:00,ata,31.20
2022-06-27T23:16:00,ata,16.82
2022-06-27T23:18:00,ata,33.57
2022-06-27T23:20:00,ata,33.60
