#datetime,building,power
2022-02-12T20:19:00,atb,45.62
2022-02-12T20:21:00,atb,43.18
2022-02-12T20:22:00,atb,24.02
2022-02-12T20:24:00,atb,47.99
2022-02-12T20:25:00,atb,21.59
2022-02-12T20:27:00,atb,48.02
2022-02-12T20:28:00,atb,23.99
2022-02-12T20:30:00,atb,45.59
2022-02-12T20:31:00,atb,24.02
2022-02-12T20:32:00,atb,23.99
2022-02-12T20:34:00,atb,47.99
2022-02-12T20:36:00,atb,48.02
2022-02-12T20:38:00,atb,47.99
2022-02-12T20:39:00,atb,26.40
2022-02-12T20:41:00,atb,50.39
2022-02-12T20:43:00,atb,50.42
2022-02-12T20:45:00,atb,47.99
2022-02-12T20:47:00,atb,45.62
2022-02-12T20:48:00,atb,21.59
2022-02-12T20:49:00,atb,21.59
2022-02-12T20:51:00,atb,45.62
2022-02-12T20:53:00,atb,43.18
2022-02-12T20:54:00,atb,21.59
2022-02-12T20:56:00,atb,48.02
2022-02-12T20:58:00,atb,43.18
2022-02-12T21:00:00,atb,45.62
2022-02-12T21:02:00,atb,43.18
2022-02-12T21:04:00,atb,45.62
2022-02-12T21:06:00,atb,45.59
2022-02-12T21:08:00,atb,45.62
2022-02-12T21:10:00,atb,43.18
2022-02-12T21:11:00,atb,24.02
2022-02-12T21:13:00,atb,47.99
2022-02-12T21:15:00,atb,47.99
2022-02-12T21:17:00,atb,48.02
2022-02-12T21:18:00,atb,26.40
2022-02-12T21:20:00,atb,64.80
2022-02-12T21:22:00,atb,71.98
2022-02-12T21:24:00,atb,86.43
2022-02-12T21:26:00,atb,91.17
2022-02-12T21:28:00,atb,69.61
2022-02-12T21:30:00,atb,79.22
2022-02-12T21:32:00,atb,67.18
2022-02-12T21:34:00,atb,50.42
2022-02-12T21:36:00,atb,43.18
2022-02-12T21:38:00,atb,48.02
2022-02-12T21:40:00,atb,43.18
2022-02-12T21:42:00,atb,43.21
2022-02-12T21:44:00,atb,40.78
2022-02-12T21:45:00,atb,24.02
2022-02-12T21:46:00,atb,21.59
2022-02-12T21:48:00,atb,43.18
2022-02-12T21:50:00,atb,40.81
2022-02-12T21:52:00,atb,43.21
2022-02-12T21:54:00,atb,43.18
2022-02-12T21:55:00,atb,23.99
2022-02-12T21:57:00,atb,45.62
2022-02-12T21:58:00,atb,26.40
2022-02-12T22:00:00,atb,45.59
2022-02-12T22:02:00,atb,48.02
2022-02-12T22:03:00,atb,23.99
2022-02-12T22:05:00,atb,45.59
2022-02-12T22:06:00,atb,21.62
2022-02-12T22:08:00,atb,47.99
2022-02-12T22:09:00,atb,21.59
2022-02-12T22:10:00,atb,21.62
2022-02-12T22:12:00,atb,47.99
2022-02-12T22:14:00,atb,45.62
2022-02-12T22:16:00,atb,47.99
2022-02-12T22:17:00,atb,21.59
2022-02-12T22:19:00,atb,48.02
2022-02-12T22:21:00,atb,45.59
2022-02-12T22:23:00,atb,43.21
2022-02-12T22:25:00,atb,45.59
2022-02-12T22:26:00,atb,23.99
2022-02-12T22:28:00,atb,45.62
2022-02-12T22:30:00,atb,45.59
2022-02-12T22:31:00,atb,21.62
2022-02-12T22:33:00,atb,45.59
2022-02-12T22:34:00,atb,23.99
2022-02-12T22:36:00,atb,45.62
2022-02-12T22:38:00,atb,45.59
2022-02-12T22:40:00,atb,45.62
2022-02-12T22:42:00,atb,45.59
2022-02-12T22:44:00,atb,45.62
2022-02-12T22:46:00,atb,43.18
2022-02-12T22:48:00,atb,45.62
2022-02-12T22:50:00,atb,45.59
2022-02-12T22:52:00,atb,45.62
2022-02-12T22:53:00,atb,21.59
2022-02-12T22:55:00,atb,45.59
2022-02-12T22:57:00,atb,45.62
2022-02-12T22:58:00,atb,21.59
2022-02-12T23:00:00,atb,45.62
2022-02-12T23:02:00,atb,45.59
2022-02-12T23:04:00,atb,43.21
2022-02-12T23:05:00,atb,21.59
2022-02-12T23:07:00,atb,45.62
2022-02-12T23:09:00,atb,43.18
2022-02-12T23:10:00,atb,23.99
2022-02-12T23:11:00,atb,21.62
2022-02-12T23:13:00,atb,43.18
2022-02-12T23:14:00,atb,21.59
2022-02-12T23:16:00,atb,43.21
2022-02-12T23:18:00,atb,43.21
2022-02-12T23:19:00,atb,21.59
2022-02-12T23:21:00,atb,43.18
2022-02-12T23:23:00,atb,45.62
2022-02-12T23:24:00,atb,21.59
2022-02-12T23:26:00,atb,43.21
2022-02-12T23:28:00,atb,55.20
2022-02-12T23:30:00,atb,64.80
2022-02-12T23:32:00,atb,67.18
2022-02-12T23:34:00,atb,72.01
2022-02-12T23:35:00,atb,33.60
2022-02-12T23:37:00,atb,64.80
2022-02-12T23:38:00,atb,26.40
2022-02-12T23:40:00,atb,50.39
2022-02-12T23:42:00,atb,45.62
2022-02-12T23:44:00,atb,43.18
2022-02-12T23:46:00,atb,45.62
2022-02-12T23:47:00,atb,21.59
2022-02-12T23:48:00,atb,21.59
2022-02-12T23:50:00,atb,45.62
2022-02-12T23:51:00,atb,21.59
2022-02-12T23:53:00,atb,43.21
2022-02-12T23:55:00,atb,43.18
2022-02-12T23:57:00,atb,43.21
2022-02-12T23:59:00,atb,43.18
