#datetime,building,power
2023-02-28T11:39:00,prt,100.76
2023-02-28T11:40:00,prt,98.60
2023-02-28T11:41:00,prt,107.71
2023-02-28T11:42:00,prt,100.00
2023-02-28T11:43:00,prt,106.25
2023-02-28T11:44:00,prt,100.59
2023-02-28T11:45:00,prt,99.26
2023-02-28T11:46:00,prt,94.72
2023-02-28T11:47:00,prt,102.19
2023-02-28T11:48:00,prt,102.08
2023-02-28T11:49:00,prt,100.64
2023-02-28T11:50:00,prt,92.77
2023-02-28T11:51:00,prt,92.45
2023-02-28T11:52:00,prt,87.03
2023-02-28T11:53:00,prt,87.15
2023-02-28T11:54:00,prt,94.68
2023-02-28T11:55:00,prt,101.99
2023-02-28T11:56:00,prt,101.02
2023-02-28T11:57:00,prt,111.34
2023-02-28T11:58:00,prt,96.39
2023-02-28T11:59:00,prt,98.69
2023-02-28T12:00:00,prt,96.65
2023-02-28T12:01:00,prt,90.50
2023-02-28T12:02:00,prt,91.50
2023-02-28T12:03:00,prt,95.53
2023-02-28T12:04:00,prt,95.00
2023-02-28T12:05:00,prt,92.83
2023-02-28T12:06:00,prt,106.27
2023-02-28T12:07:00,prt,95.42
2023-02-28T12:08:00,prt,108.67
2023-02-28T12:09:00,prt,100.99
2023-02-28T12:10:00,prt,92.27
2023-02-28T12:11:00,prt,93.47
2023-02-28T12:12:00,prt,88.93
2023-02-28T12:13:00,prt,85.66
2023-02-28T12:14:00,prt,89.55
2023-02-28T12:15:00,prt,102.07
2023-02-28T12:16:00,prt,101.09
2023-02-28T12:17:00,prt,91.85
2023-02-28T12:18:00,prt,97.55
2023-02-28T12:19:00,prt,92.88
2023-02-28T12:20:00,prt,91.21
2023-02-28T12:21:00,prt,107.13
2023-02-28T12:22:00,prt,98.80
2023-02-28T12:23:00,prt,105.15
2023-02-28T12:24:00,prt,102.40
2023-02-28T12:25:00,prt,100.08
2023-02-28T12:26:00,prt,101.33
2023-02-28T12:27:00,prt,95.69
2023-02-28T12:28:00,prt,95.10
2023-02-28T12:29:00,prt,96.69
2023-02-28T12:30:00,prt,100.44
2023-02-28T12:31:00,prt,101.45
2023-02-28T12:32:00,prt,106.35
2023-02-28T12:33:00,prt,104.74
2023-02-28T12:34:00,prt,97.45
2023-02-28T12:35:00,prt,96.66
2023-02-28T12:36:00,prt,100.09
2023-02-28T12:37:00,prt,99.53
2023-02-28T12:38:00,prt,97.59
2023-02-28T12:39:00,prt,98.18
2023-02-28T12:40:00,prt,83.73
2023-02-28T12:41:00,prt,91.41
2023-02-28T12:42:00,prt,92.48
2023-02-28T12:43:00,prt,97.88
2023-02-28T12:44:00,prt,101.49
2023-02-28T12:45:00,prt,95.77
2023-02-28T12:46:00,prt,89.24
2023-02-28T12:47:00,prt,102.85
2023-02-28T12:48:00,prt,113.87
2023-02-28T12:49:00,prt,121.55
2023-02-28T12:50:00,prt,121.22
2023-02-28T12:51:00,prt,109.62
2023-02-28T12:52:00,prt,104.87
2023-02-28T12:53:00,prt,108.36
2023-02-28T12:54:00,prt,90.46
2023-02-28T12:55:00,prt,101.86
2023-02-28T12:56:00,prt,98.42
2023-02-28T12:57:00,prt,115.08
2023-02-28T12:58:00,prt,117.31
2023-02-28T12:59:00,prt,101.86
2023-02-28T13:00:00,prt,102.44
2023-02-28T13:01:00,prt,103.57
2023-02-28T13:02:00,prt,98.73
2023-02-28T13:03:00,prt,97.02
2023-02-28T13:04:00,prt,103.58
2023-02-28T13:05:00,prt,104.02
2023-02-28T13:06:00,prt,98.78
2023-02-28T13:07:00,prt,96.42
2023-02-28T13:08:00,prt,102.72
2023-02-28T13:09:00,prt,113.04
2023-02-28T13:10:00,prt,111.73
2023-02-28T13:11:00,prt,112.47
2023-02-28T13:12:00,prt,105.87
2023-02-28T13:13:00,prt,112.49
2023-02-28T13:14:00,prt,95.13
2023-02-28T13:15:00,prt,93.93
2023-02-28T13:16:00,prt,96.23
2023-02-28T13:17:00,prt,95.68
2023-02-28T13:18:00,prt,99.19
2023-02-28T13:19:00,prt,99.68
2023-02-28T13:20:00,prt,97.33
2023-02-28T13:21:00,prt,96.67
2023-02-28T13:22:00,prt,102.83
2023-02-28T13:23:00,prt,103.70
2023-02-28T13:24:00,prt,107.06
2023-02-28T13:25:00,prt,104.25
2023-02-28T13:26:00,prt,108.27
2023-02-28T13:27:00,prt,94.20
2023-02-28T13:28:00,prt,84.59
2023-02-28T13:29:00,prt,94.18
2023-02-28T13:30:00,prt,100.24
2023-02-28T13:31:00,prt,95.46
2023-02-28T13:32:00,prt,106.32
2023-02-28T13:33:00,prt,82.73
2023-02-28T13:34:00,prt,84.21
2023-02-28T13:35:00,prt,97.88
2023-02-28T13:36:00,prt,96.03
2023-02-28T13:37:00,prt,96.37
2023-02-28T13:38:00,prt,98.97
2023-02-28T13:39:00,prt,91.76
2023-02-28T13:40:00,prt,100.73
2023-02-28T13:41:00,prt,105.95
2023-02-28T13:42:00,prt,99.34
2023-02-28T13:43:00,prt,90.79
2023-02-28T13:44:00,prt,90.94
2023-02-28T13:45:00,prt,79.39
2023-02-28T13:46:00,prt,93.97
2023-02-28T13:47:00,prt,99.11
2023-02-28T13:48:00,prt,107.98
2023-02-28T13:49:00,prt,112.53
2023-02-28T13:50:00,prt,111.72
2023-02-28T13:51:00,prt,99.41
2023-02-28T13:52:00,prt,95.98
2023-02-28T13:53:00,prt,84.10
2023-02-28T13:54:00,prt,98.61
2023-02-28T13:55:00,prt,87.93
2023-02-28T13:56:00,prt,88.04
2023-02-28T13:57:00,prt,94.75
2023-02-28T13:58:00,prt,84.18
2023-02-28T13:59:00,prt,93.06
2023-02-28T14:00:00,prt,88.20
2023-02-28T14:01:00,prt,100.32
2023-02-28T14:02:00,prt,101.53
2023-02-28T14:03:00,prt,92.67
2023-02-28T14:04:00,prt,78.35
2023-02-28T14:05:00,prt,73.99
2023-02-28T14:06:00,prt,85.41
2023-02-28T14:07:00,prt,93.65
2023-02-28T14:08:00,prt,94.89
2023-02-28T14:09:00,prt,102.58
2023-02-28T14:10:00,prt,78.13
2023-02-28T14:11:00,prt,88.19
2023-02-28T14:12:00,prt,81.83
2023-02-28T14:13:00,prt,74.14
2023-02-28T14:14:00,prt,74.82
2023-02-28T14:15:00,prt,87.93
2023-02-28T14:16:00,prt,76.38
2023-02-28T14:17:00,prt,77.34
2023-02-28T14:18:00,prt,89.35
2023-02-28T14:19:00,prt,86.56
2023-02-28T14:20:00,prt,77.95
2023-02-28T14:21:00,prt,81.98
2023-02-28T14:22:00,prt,68.86
2023-02-28T14:23:00,prt,73.30
2023-02-28T14:24:00,prt,81.44
2023-02-28T14:25:00,prt,76.74
2023-02-28T14:26:00,prt,85.86
2023-02-28T14:27:00,prt,74.15
2023-02-28T14:28:00,prt,75.60
2023-02-28T14:29:00,prt,86.96
2023-02-28T14:30:00,prt,78.20
2023-02-28T14:31:00,prt,71.29
2023-02-28T14:32:00,prt,81.54
2023-02-28T14:33:00,prt,69.56
2023-02-28T14:34:00,prt,83.52
2023-02-28T14:35:00,prt,80.73
2023-02-28T14:36:00,prt,73.52
2023-02-28T14:37:00,prt,83.38
2023-02-28T14:38:00,prt,70.70
2023-02-28T14:39:00,prt,78.22
2023-02-28T14:40:00,prt,86.41
2023-02-28T14:41:00,prt,80.59
2023-02-28T14:42:00,prt,81.68
2023-02-28T14:43:00,prt,73.20
2023-02-28T14:44:00,prt,70.18
2023-02-28T14:45:00,prt,82.58
2023-02-28T14:46:00,prt,78.69
2023-02-28T14:47:00,prt,84.00
2023-02-28T14:48:00,prt,78.20
2023-02-28T14:49:00,prt,80.86
2023-02-28T14:50:00,prt,73.85
2023-02-28T14:51:00,prt,74.15
2023-02-28T14:52:00,prt,87.76
2023-02-28T14:53:00,prt,82.32
2023-02-28T14:54:00,prt,78.77
2023-02-28T14:55:00,prt,74.90
2023-02-28T14:56:00,prt,74.19
2023-02-28T14:57:00,prt,70.97
2023-02-28T14:58:00,prt,70.70
2023-02-28T14:59:00,prt,71.40
2023-02-28T15:00:00,prt,72.87
2023-02-28T15:01:00,prt,77.09
2023-02-28T15:02:00,prt,70.96
2023-02-28T15:03:00,prt,73.17
2023-02-28T15:04:00,prt,68.69
2023-02-28T15:05:00,prt,68.15
2023-02-28T15:06:00,prt,69.34
2023-02-28T15:07:00,prt,70.79
2023-02-28T15:08:00,prt,72.96
2023-02-28T15:09:00,prt,74.68
2023-02-28T15:10:00,prt,71.69
2023-02-28T15:11:00,prt,67.86
2023-02-28T15:12:00,prt,67.72
2023-02-28T15:13:00,prt,68.38
2023-02-28T15:14:00,prt,66.09
2023-02-28T15:15:00,prt,67.78
2023-02-28T15:16:00,prt,63.60
2023-02-28T15:17:00,prt,63.21
2023-02-28T15:18:00,prt,69.63
2023-02-28T15:19:00,prt,64.92
2023-02-28T15:20:00,prt,62.79
2023-02-28T15:21:00,prt,67.68
2023-02-28T15:22:00,prt,68.97
2023-02-28T15:23:00,prt,73.16
2023-02-28T15:24:00,prt,72.12
2023-02-28T15:25:00,prt,70.07
2023-02-28T15:26:00,prt,69.13
2023-02-28T15:27:00,prt,68.16
2023-02-28T15:28:00,prt,71.85
2023-02-28T15:29:00,prt,71.03
2023-02-28T15:30:00,prt,72.32
2023-02-28T15:31:00,prt,74.58
2023-02-28T15:32:00,prt,74.49
2023-02-28T15:33:00,prt,75.75
2023-02-28T15:34:00,prt,74.45
2023-02-28T15:35:00,prt,70.41
2023-02-28T15:36:00,prt,64.70
2023-02-28T15:37:00,prt,62.62
2023-02-28T15:38:00,prt,64.11
2023-02-28T15:39:00,prt,64.11
2023-02-28T15:40:00,prt,66.38
2023-02-28T15:41:00,prt,65.28
2023-02-28T15:42:00,prt,67.91
2023-02-28T15:43:00,prt,64.72
2023-02-28T15:44:00,prt,70.67
2023-02-28T15:45:00,prt,69.68
2023-02-28T15:46:00,prt,72.19
2023-02-28T15:47:00,prt,70.59
2023-02-28T15:48:00,prt,68.36
2023-02-28T15:49:00,prt,70.70
2023-02-28T15:50:00,prt,69.54
2023-02-28T15:51:00,prt,72.27
2023-02-28T15:52:00,prt,68.85
2023-02-28T15:53:00,prt,71.19
2023-02-28T15:54:00,prt,74.08
2023-02-28T15:55:00,prt,73.22
2023-02-28T15:56:00,prt,71.34
2023-02-28T15:57:00,prt,69.94
2023-02-28T15:58:00,prt,68.68
2023-02-28T15:59:00,prt,70.84
2023-02-28T16:00:00,prt,80.41
2023-02-28T16:01:00,prt,79.19
2023-02-28T16:02:00,prt,78.60
2023-02-28T16:03:00,prt,84.83
2023-02-28T16:04:00,prt,83.05
2023-02-28T16:05:00,prt,75.05
2023-02-28T16:06:00,prt,79.18
2023-02-28T16:07:00,prt,76.46
2023-02-28T16:08:00,prt,76.40
2023-02-28T16:09:00,prt,75.97
2023-02-28T16:10:00,prt,75.06
2023-02-28T16:11:00,prt,72.47
2023-02-28T16:12:00,prt,75.75
2023-02-28T16:13:00,prt,75.40
2023-02-28T16:14:00,prt,75.01
2023-02-28T16:15:00,prt,77.30
2023-02-28T16:16:00,prt,74.91
2023-02-28T16:17:00,prt,71.56
2023-02-28T16:18:00,prt,77.40
2023-02-28T16:19:00,prt,70.98
2023-02-28T16:20:00,prt,70.75
2023-02-28T16:21:00,prt,73.10
2023-02-28T16:22:00,prt,73.69
2023-02-28T16:23:00,prt,79.74
2023-02-28T16:24:00,prt,74.77
2023-02-28T16:25:00,prt,72.30
2023-02-28T16:26:00,prt,72.64
2023-02-28T16:27:00,prt,70.35
2023-02-28T16:28:00,prt,76.14
2023-02-28T16:29:00,prt,74.59
2023-02-28T16:30:00,prt,72.20
2023-02-28T16:31:00,prt,72.95
2023-02-28T16:32:00,prt,74.20
2023-02-28T16:33:00,prt,74.99
2023-02-28T16:34:00,prt,78.88
2023-02-28T16:35:00,prt,77.30
2023-02-28T16:36:00,prt,77.96
2023-02-28T16:37:00,prt,72.67
2023-02-28T16:38:00,prt,71.40
2023-02-28T16:39:00,prt,78.43
2023-02-28T16:40:00,prt,82.71
2023-02-28T16:41:00,prt,75.12
2023-02-28T16:42:00,prt,71.58
2023-02-28T16:43:00,prt,74.27
2023-02-28T16:44:00,prt,78.06
2023-02-28T16:45:00,prt,74.81
2023-02-28T16:46:00,prt,76.06
2023-02-28T16:47:00,prt,75.64
2023-02-28T16:48:00,prt,76.24
2023-02-28T16:49:00,prt,72.92
2023-02-28T16:50:00,prt,82.44
2023-02-28T16:51:00,prt,84.11
2023-02-28T16:52:00,prt,91.64
2023-02-28T16:53:00,prt,80.55
2023-02-28T16:54:00,prt,81.63
2023-02-28T16:55:00,prt,81.87
2023-02-28T16:56:00,prt,86.61
2023-02-28T16:57:00,prt,82.81
2023-02-28T16:58:00,prt,78.83
2023-02-28T16:59:00,prt,77.94
2023-02-28T17:00:00,prt,72.81
2023-02-28T17:01:00,prt,72.05
2023-02-28T17:02:00,prt,75.73
2023-02-28T17:03:00,prt,80.21
2023-02-28T17:04:00,prt,79.01
2023-02-28T17:05:00,prt,74.71
2023-02-28T17:06:00,prt,83.86
2023-02-28T17:07:00,prt,79.28
2023-02-28T17:08:00,prt,77.06
2023-02-28T17:09:00,prt,75.24
2023-02-28T17:10:00,prt,73.69
2023-02-28T17:11:00,prt,70.99
2023-02-28T17:12:00,prt,70.52
2023-02-28T17:13:00,prt,74.24
2023-02-28T17:14:00,prt,76.94
2023-02-28T17:15:00,prt,77.89
2023-02-28T17:16:00,prt,79.93
2023-02-28T17:17:00,prt,72.33
2023-02-28T17:18:00,prt,73.34
2023-02-28T17:19:00,prt,78.20
2023-02-28T17:20:00,prt,80.40
2023-02-28T17:21:00,prt,83.91
2023-02-28T17:22:00,prt,80.90
2023-02-28T17:23:00,prt,81.39
2023-02-28T17:24:00,prt,82.19
2023-02-28T17:25:00,prt,74.20
2023-02-28T17:26:00,prt,76.31
2023-02-28T17:27:00,prt,81.24
2023-02-28T17:28:00,prt,73.23
2023-02-28T17:29:00,prt,76.68
2023-02-28T17:30:00,prt,75.75
2023-02-28T17:31:00,prt,81.91
2023-02-28T17:32:00,prt,82.49
2023-02-28T17:33:00,prt,80.27
2023-02-28T17:34:00,prt,77.60
2023-02-28T17:35:00,prt,76.83
2023-02-28T17:36:00,prt,79.70
2023-02-28T17:37:00,prt,81.68
2023-02-28T17:38:00,prt,80.09
2023-02-28T17:39:00,prt,81.06
2023-02-28T17:40:00,prt,79.17
2023-02-28T17:41:00,prt,77.64
2023-02-28T17:42:00,prt,77.51
2023-02-28T17:43:00,prt,77.81
2023-02-28T17:44:00,prt,78.64
2023-02-28T17:45:00,prt,73.39
2023-02-28T17:46:00,prt,77.69
2023-02-28T17:47:00,prt,72.76
2023-02-28T17:48:00,prt,70.75
2023-02-28T17:49:00,prt,73.77
2023-02-28T17:50:00,prt,71.84
2023-02-28T17:51:00,prt,77.59
2023-02-28T17:52:00,prt,80.28
2023-02-28T17:53:00,prt,87.47
2023-02-28T17:54:00,prt,86.43
2023-02-28T17:55:00,prt,83.21
2023-02-28T17:56:00,prt,80.77
2023-02-28T17:57:00,prt,78.52
2023-02-28T17:58:00,prt,73.76
2023-02-28T17:59:00,prt,73.91
2023-02-28T18:00:00,prt,76.23
2023-02-28T18:01:00,prt,72.68
2023-02-28T18:02:00,prt,73.63
2023-02-28T18:03:00,prt,71.43
2023-02-28T18:04:00,prt,72.36
2023-02-28T18:05:00,prt,71.90
2023-02-28T18:06:00,prt,90.35
2023-02-28T18:07:00,prt,81.31
2023-02-28T18:08:00,prt,80.78
2023-02-28T18:09:00,prt,75.69
2023-02-28T18:10:00,prt,76.78
2023-02-28T18:11:00,prt,70.66
2023-02-28T18:12:00,prt,68.23
2023-02-28T18:13:00,prt,63.56
2023-02-28T18:14:00,prt,68.61
2023-02-28T18:15:00,prt,79.59
2023-02-28T18:16:00,prt,78.49
2023-02-28T18:17:00,prt,77.55
2023-02-28T18:18:00,prt,68.47
2023-02-28T18:19:00,prt,71.89
2023-02-28T18:20:00,prt,67.95
2023-02-28T18:21:00,prt,74.67
2023-02-28T18:22:00,prt,71.73
2023-02-28T18:23:00,prt,75.28
2023-02-28T18:24:00,prt,88.49
2023-02-28T18:25:00,prt,77.01
2023-02-28T18:26:00,prt,85.79
2023-02-28T18:27:00,prt,69.95
2023-02-28T18:28:00,prt,75.16
2023-02-28T18:29:00,prt,72.75
2023-02-28T18:30:00,prt,90.45
2023-02-28T18:31:00,prt,80.17
2023-02-28T18:32:00,prt,77.99
2023-02-28T18:33:00,prt,72.32
2023-02-28T18:34:00,prt,74.65
2023-02-28T18:35:00,prt,77.35
2023-02-28T18:36:00,prt,78.18
2023-02-28T18:37:00,prt,80.41
2023-02-28T18:38:00,prt,80.94
2023-02-28T18:39:00,prt,82.16
2023-02-28T18:40:00,prt,82.94
2023-02-28T18:41:00,prt,79.15
2023-02-28T18:42:00,prt,74.60
2023-02-28T18:43:00,prt,81.88
2023-02-28T18:44:00,prt,78.10
2023-02-28T18:45:00,prt,75.85
2023-02-28T18:46:00,prt,74.39
2023-02-28T18:47:00,prt,81.06
2023-02-28T18:48:00,prt,71.26
2023-02-28T18:49:00,prt,75.12
2023-02-28T18:50:00,prt,83.65
2023-02-28T18:51:00,prt,87.00
2023-02-28T18:52:00,prt,89.32
2023-02-28T18:53:00,prt,85.78
2023-02-28T18:54:00,prt,88.17
2023-02-28T18:55:00,prt,87.42
2023-02-28T18:56:00,prt,80.17
2023-02-28T18:57:00,prt,80.05
2023-02-28T18:58:00,prt,77.43
2023-02-28T18:59:00,prt,78.04
2023-02-28T19:00:00,prt,73.45
2023-02-28T19:01:00,prt,73.53
2023-02-28T19:02:00,prt,75.25
2023-02-28T19:03:00,prt,76.41
2023-02-28T19:04:00,prt,80.50
2023-02-28T19:05:00,prt,71.76
2023-02-28T19:06:00,prt,73.84
2023-02-28T19:07:00,prt,73.58
2023-02-28T19:08:00,prt,71.98
2023-02-28T19:09:00,prt,74.37
2023-02-28T19:10:00,prt,77.20
2023-02-28T19:11:00,prt,71.09
2023-02-28T19:12:00,prt,74.19
2023-02-28T19:13:00,prt,72.93
2023-02-28T19:14:00,prt,74.00
2023-02-28T19:15:00,prt,70.22
2023-02-28T19:16:00,prt,73.63
2023-02-28T19:17:00,prt,73.78
2023-02-28T19:18:00,prt,74.26
2023-02-28T19:19:00,prt,69.90
2023-02-28T19:20:00,prt,73.22
2023-02-28T19:21:00,prt,73.01
2023-02-28T19:22:00,prt,76.34
2023-02-28T19:23:00,prt,83.95
2023-02-28T19:24:00,prt,75.31
2023-02-28T19:25:00,prt,70.84
2023-02-28T19:26:00,prt,74.92
2023-02-28T19:27:00,prt,72.69
2023-02-28T19:28:00,prt,69.94
2023-02-28T19:29:00,prt,68.81
2023-02-28T19:30:00,prt,66.83
2023-02-28T19:31:00,prt,67.96
2023-02-28T19:32:00,prt,67.67
2023-02-28T19:33:00,prt,75.34
2023-02-28T19:34:00,prt,73.85
2023-02-28T19:35:00,prt,72.13
2023-02-28T19:36:00,prt,64.23
2023-02-28T19:37:00,prt,72.38
2023-02-28T19:38:00,prt,70.54
2023-02-28T19:39:00,prt,71.89
2023-02-28T19:40:00,prt,72.24
2023-02-28T19:41:00,prt,65.57
2023-02-28T19:42:00,prt,65.77
2023-02-28T19:43:00,prt,68.28
2023-02-28T19:44:00,prt,62.19
2023-02-28T19:45:00,prt,67.51
2023-02-28T19:46:00,prt,80.94
2023-02-28T19:47:00,prt,68.62
2023-02-28T19:48:00,prt,65.95
2023-02-28T19:49:00,prt,65.83
2023-02-28T19:50:00,prt,65.48
2023-02-28T19:51:00,prt,62.12
2023-02-28T19:52:00,prt,66.36
2023-02-28T19:53:00,prt,64.52
2023-02-28T19:54:00,prt,63.06
2023-02-28T19:55:00,prt,61.89
2023-02-28T19:56:00,prt,64.73
2023-02-28T19:57:00,prt,58.58
2023-02-28T19:58:00,prt,64.33
2023-02-28T19:59:00,prt,66.50
2023-02-28T20:00:00,prt,67.55
2023-02-28T20:01:00,prt,61.12
2023-02-28T20:02:00,prt,62.26
2023-02-28T20:03:00,prt,60.36
2023-02-28T20:04:00,prt,59.34
2023-02-28T20:05:00,prt,67.76
2023-02-28T20:06:00,prt,65.65
2023-02-28T20:07:00,prt,67.12
2023-02-28T20:08:00,prt,58.99
2023-02-28T20:09:00,prt,58.65
2023-02-28T20:10:00,prt,62.31
2023-02-28T20:11:00,prt,52.61
2023-02-28T20:12:00,prt,55.02
2023-02-28T20:13:00,prt,65.41
2023-02-28T20:14:00,prt,60.45
2023-02-28T20:15:00,prt,56.25
2023-02-28T20:16:00,prt,55.22
2023-02-28T20:17:00,prt,57.73
2023-02-28T20:18:00,prt,60.03
2023-02-28T20:19:00,prt,58.52
2023-02-28T20:20:00,prt,49.91
2023-02-28T20:21:00,prt,54.79
2023-02-28T20:22:00,prt,56.18
2023-02-28T20:23:00,prt,59.54
2023-02-28T20:24:00,prt,57.95
2023-02-28T20:25:00,prt,51.97
2023-02-28T20:26:00,prt,51.34
2023-02-28T20:27:00,prt,48.16
2023-02-28T20:28:00,prt,48.46
2023-02-28T20:29:00,prt,54.82
2023-02-28T20:30:00,prt,49.50
2023-02-28T20:31:00,prt,50.10
2023-02-28T20:32:00,prt,43.39
2023-02-28T20:33:00,prt,46.96
2023-02-28T20:34:00,prt,46.26
2023-02-28T20:35:00,prt,50.34
2023-02-28T20:36:00,prt,46.95
2023-02-28T20:37:00,prt,48.37
2023-02-28T20:38:00,prt,45.84
2023-02-28T20:39:00,prt,45.89
2023-02-28T20:40:00,prt,47.25
2023-02-28T20:41:00,prt,55.30
2023-02-28T20:42:00,prt,59.22
2023-02-28T20:43:00,prt,54.89
2023-02-28T20:44:00,prt,49.19
2023-02-28T20:45:00,prt,45.06
2023-02-28T20:46:00,prt,51.32
2023-02-28T20:47:00,prt,50.39
2023-02-28T20:48:00,prt,55.30
2023-02-28T20:49:00,prt,52.23
2023-02-28T20:50:00,prt,46.57
2023-02-28T20:51:00,prt,46.43
2023-02-28T20:52:00,prt,46.95
2023-02-28T20:53:00,prt,45.34
2023-02-28T20:54:00,prt,46.92
2023-02-28T20:55:00,prt,46.58
2023-02-28T20:56:00,prt,51.65
2023-02-28T20:57:00,prt,48.85
2023-02-28T20:58:00,prt,45.83
2023-02-28T20:59:00,prt,45.66
2023-02-28T21:00:00,prt,42.41
2023-02-28T21:01:00,prt,29.07
2023-02-28T21:02:00,prt,28.99
2023-02-28T21:03:00,prt,29.75
2023-02-28T21:04:00,prt,37.80
2023-02-28T21:05:00,prt,36.25
2023-02-28T21:06:00,prt,31.00
2023-02-28T21:07:00,prt,30.90
2023-02-28T21:08:00,prt,31.31
2023-02-28T21:09:00,prt,31.34
2023-02-28T21:10:00,prt,31.04
2023-02-28T21:11:00,prt,28.38
2023-02-28T21:12:00,prt,35.56
2023-02-28T21:13:00,prt,33.35
2023-02-28T21:14:00,prt,32.30
2023-02-28T21:15:00,prt,31.22
2023-02-28T21:16:00,prt,45.60
2023-02-28T21:17:00,prt,32.60
2023-02-28T21:18:00,prt,31.86
2023-02-28T21:19:00,prt,29.00
2023-02-28T21:20:00,prt,27.76
2023-02-28T21:21:00,prt,36.83
2023-02-28T21:22:00,prt,34.15
2023-02-28T21:23:00,prt,31.80
2023-02-28T21:24:00,prt,31.93
2023-02-28T21:25:00,prt,36.18
2023-02-28T21:26:00,prt,34.47
2023-02-28T21:27:00,prt,31.36
2023-02-28T21:28:00,prt,30.23
2023-02-28T21:29:00,prt,30.57
2023-02-28T21:30:00,prt,35.39
2023-02-28T21:31:00,prt,35.22
2023-02-28T21:32:00,prt,27.74
2023-02-28T21:33:00,prt,27.27
2023-02-28T21:34:00,prt,24.61
2023-02-28T21:35:00,prt,26.60
2023-02-28T21:36:00,prt,28.37
2023-02-28T21:37:00,prt,27.93
2023-02-28T21:38:00,prt,27.33
2023-02-28T21:39:00,prt,25.48
2023-02-28T21:40:00,prt,31.41
2023-02-28T21:41:00,prt,29.48
2023-02-28T21:42:00,prt,25.24
2023-02-28T21:43:00,prt,24.49
2023-02-28T21:44:00,prt,25.41
2023-02-28T21:45:00,prt,30.14
2023-02-28T21:46:00,prt,30.15
2023-02-28T21:47:00,prt,32.89
2023-02-28T21:48:00,prt,29.91
2023-02-28T21:49:00,prt,30.91
2023-02-28T21:50:00,prt,34.14
2023-02-28T21:51:00,prt,30.57
2023-02-28T21:52:00,prt,25.14
2023-02-28T21:53:00,prt,26.21
2023-02-28T21:54:00,prt,25.78
2023-02-28T21:55:00,prt,28.48
2023-02-28T21:56:00,prt,29.46
2023-02-28T21:57:00,prt,33.27
2023-02-28T21:58:00,prt,32.12
2023-02-28T21:59:00,prt,32.04
2023-02-28T22:00:00,prt,35.30
2023-02-28T22:01:00,prt,39.36
2023-02-28T22:02:00,prt,31.57
2023-02-28T22:03:00,prt,31.74
2023-02-28T22:04:00,prt,32.69
2023-02-28T22:05:00,prt,37.23
2023-02-28T22:06:00,prt,34.02
2023-02-28T22:07:00,prt,33.41
2023-02-28T22:08:00,prt,35.44
2023-02-28T22:09:00,prt,35.02
2023-02-28T22:10:00,prt,32.08
2023-02-28T22:11:00,prt,39.21
2023-02-28T22:12:00,prt,36.09
2023-02-28T22:13:00,prt,31.30
2023-02-28T22:14:00,prt,30.59
2023-02-28T22:15:00,prt,30.16
2023-02-28T22:16:00,prt,29.52
2023-02-28T22:17:00,prt,31.09
2023-02-28T22:18:00,prt,32.16
2023-02-28T22:19:00,prt,30.71
2023-02-28T22:20:00,prt,32.22
2023-02-28T22:21:00,prt,32.04
2023-02-28T22:22:00,prt,43.10
2023-02-28T22:23:00,prt,36.91
2023-02-28T22:24:00,prt,37.13
2023-02-28T22:25:00,prt,37.27
2023-02-28T22:26:00,prt,36.34
2023-02-28T22:27:00,prt,36.45
2023-02-28T22:28:00,prt,36.02
2023-02-28T22:29:00,prt,34.72
2023-02-28T22:30:00,prt,33.60
2023-02-28T22:31:00,prt,33.04
2023-02-28T22:32:00,prt,31.48
2023-02-28T22:33:00,prt,37.16
2023-02-28T22:34:00,prt,34.30
2023-02-28T22:35:00,prt,33.34
2023-02-28T22:36:00,prt,33.95
2023-02-28T22:37:00,prt,32.29
2023-02-28T22:38:00,prt,31.87
2023-02-28T22:39:00,prt,31.81
2023-02-28T22:40:00,prt,31.44
2023-02-28T22:41:00,prt,30.65
2023-02-28T22:42:00,prt,30.30
2023-02-28T22:43:00,prt,28.62
2023-02-28T22:44:00,prt,32.82
2023-02-28T22:45:00,prt,30.03
2023-02-28T22:46:00,prt,25.33
2023-02-28T22:47:00,prt,25.59
2023-02-28T22:48:00,prt,29.54
2023-02-28T22:49:00,prt,31.66
2023-02-28T22:50:00,prt,28.63
2023-02-28T22:51:00,prt,47.14
2023-02-28T22:52:00,prt,33.85
2023-02-28T22:53:00,prt,35.13
2023-02-28T22:54:00,prt,29.24
2023-02-28T22:55:00,prt,32.80
2023-02-28T22:56:00,prt,38.44
2023-02-28T22:57:00,prt,34.47
2023-02-28T22:58:00,prt,27.45
2023-02-28T22:59:00,prt,27.29
2023-02-28T23:00:00,prt,26.94
2023-02-28T23:01:00,prt,25.86
2023-02-28T23:02:00,prt,26.36
2023-02-28T23:03:00,prt,26.81
2023-02-28T23:04:00,prt,26.89
2023-02-28T23:05:00,prt,29.17
2023-02-28T23:06:00,prt,29.00
2023-02-28T23:07:00,prt,30.97
2023-02-28T23:08:00,prt,35.19
2023-02-28T23:09:00,prt,29.29
2023-02-28T23:10:00,prt,30.14
2023-02-28T23:11:00,prt,29.64
2023-02-28T23:12:00,prt,33.55
2023-02-28T23:13:00,prt,32.94
2023-02-28T23:14:00,prt,33.81
2023-02-28T23:15:00,prt,29.13
2023-02-28T23:16:00,prt,26.16
2023-02-28T23:17:00,prt,26.52
