#datetime,building,power
2024-02-22T19:56:00,prs,8.41
2024-02-22T19:58:00,prs,19.78
2024-02-22T19:59:00,prs,9.61
2024-02-22T20:01:00,prs,18.60
2024-02-22T20:02:00,prs,9.61
2024-02-22T20:04:00,prs,18.60
2024-02-22T20:06:00,prs,19.78
2024-02-22T20:07:00,prs,9.61
2024-02-22T20:08:00,prs,10.20
2024-02-22T20:10:00,prs,19.80
2024-02-22T20:11:00,prs,8.41
2024-02-22T20:12:00,prs,9.58
2024-02-22T20:14:00,prs,19.80
2024-02-22T20:15:00,prs,9.61
2024-02-22T20:16:00,prs,8.99
2024-02-22T20:18:00,prs,19.22
2024-02-22T20:20:00,prs,18.57
2024-02-22T20:21:00,prs,9.61
2024-02-22T20:23:00,prs,19.80
2024-02-22T20:24:00,prs,10.20
2024-02-22T20:25:00,prs,9.61
2024-02-22T20:27:00,prs,18.60
2024-02-22T20:29:00,prs,19.80
2024-02-22T20:31:00,prs,19.78
2024-02-22T20:33:00,prs,19.80
2024-02-22T20:35:00,prs,21.01
2024-02-22T20:37:00,prs,21.01
2024-02-22T20:38:00,prs,9.58
2024-02-22T20:39:00,prs,11.43
2024-02-22T20:41:00,prs,21.59
2024-02-22T20:42:00,prs,10.81
2024-02-22T20:43:00,prs,11.40
2024-02-22T20:45:00,prs,20.98
2024-02-22T20:47:00,prs,18.60
2024-02-22T20:49:00,prs,21.01
2024-02-22T20:50:00,prs,10.20
2024-02-22T20:52:00,prs,19.80
2024-02-22T20:54:00,prs,19.19
2024-02-22T20:56:00,prs,21.62
2024-02-22T20:58:00,prs,19.80
2024-02-22T20:59:00,prs,9.58
2024-02-22T21:00:00,prs,9.61
2024-02-22T21:02:00,prs,19.80
2024-02-22T21:03:00,prs,10.20
2024-02-22T21:05:00,prs,19.80
2024-02-22T21:07:00,prs,17.99
2024-02-22T21:09:00,prs,19.80
2024-02-22T21:11:00,prs,18.60
2024-02-22T21:12:00,prs,9.61
2024-02-22T21:14:00,prs,19.78
2024-02-22T21:16:00,prs,19.80
2024-02-22T21:18:00,prs,21.01
2024-02-22T21:20:00,prs,22.79
2024-02-22T21:22:00,prs,19.80
2024-02-22T21:23:00,prs,11.40
2024-02-22T21:25:00,prs,19.22
2024-02-22T21:26:00,prs,10.20
2024-02-22T21:28:00,prs,17.99
2024-02-22T21:30:00,prs,19.80
2024-02-22T21:32:00,prs,18.60
2024-02-22T21:33:00,prs,9.61
2024-02-22T21:34:00,prs,11.40
2024-02-22T21:36:00,prs,19.80
2024-02-22T21:38:00,prs,18.57
2024-02-22T21:39:00,prs,9.61
2024-02-22T21:41:00,prs,19.80
2024-02-22T21:42:00,prs,9.61
2024-02-22T21:44:00,prs,18.60
2024-02-22T21:45:00,prs,9.58
2024-02-22T21:47:00,prs,19.80
2024-02-22T21:49:00,prs,18.60
2024-02-22T21:51:00,prs,19.80
2024-02-22T21:53:00,prs,17.99
2024-02-22T21:55:00,prs,19.80
2024-02-22T21:57:00,prs,18.60
2024-02-22T21:59:00,prs,17.99
2024-02-22T22:00:00,prs,10.20
2024-02-22T22:02:00,prs,19.80
2024-02-22T22:04:00,prs,18.02
2024-02-22T22:06:00,prs,19.80
2024-02-22T22:07:00,prs,10.20
2024-02-22T22:08:00,prs,10.78
2024-02-22T22:10:00,prs,19.80
2024-02-22T22:12:00,prs,18.60
2024-02-22T22:13:00,prs,9.61
2024-02-22T22:15:00,prs,23.99
2024-02-22T22:17:00,prs,22.79
2024-02-22T22:19:00,prs,23.99
2024-02-22T22:21:00,prs,21.01
2024-02-22T22:23:00,prs,21.01
2024-02-22T22:24:00,prs,10.20
2024-02-22T22:26:00,prs,21.01
2024-02-22T22:28:00,prs,19.80
2024-02-22T22:30:00,prs,19.80
2024-02-22T22:32:00,prs,19.78
2024-02-22T22:33:00,prs,9.61
2024-02-22T22:35:00,prs,19.80
2024-02-22T22:37:00,prs,19.80
2024-02-22T22:38:00,prs,8.41
2024-02-22T22:39:00,prs,9.58
2024-02-22T22:41:00,prs,19.80
2024-02-22T22:43:00,prs,19.80
2024-02-22T22:45:00,prs,19.80
2024-02-22T22:47:00,prs,19.80
2024-02-22T22:48:00,prs,8.38
2024-02-22T22:50:00,prs,19.80
2024-02-22T22:51:00,prs,9.61
2024-02-22T22:53:00,prs,18.60
2024-02-22T22:54:00,prs,9.58
2024-02-22T22:56:00,prs,19.80
2024-02-22T22:57:00,prs,10.20
2024-02-22T22:58:00,prs,9.61
2024-02-22T23:00:00,prs,19.80
2024-02-22T23:01:00,prs,10.20
2024-02-22T23:03:00,prs,19.80
2024-02-22T23:04:00,prs,9.61
2024-02-22T23:05:00,prs,9.58
