#datetime,building,power
2022-02-12T11:39:00,prt,77.79
2022-02-12T11:40:00,prt,73.67
2022-02-12T11:41:00,prt,76.53
2022-02-12T11:42:00,prt,72.75
2022-02-12T11:43:00,prt,74.67
2022-02-12T11:44:00,prt,76.10
2022-02-12T11:45:00,prt,76.02
2022-02-12T11:46:00,prt,68.47
2022-02-12T11:47:00,prt,74.38
2022-02-12T11:48:00,prt,72.17
2022-02-12T11:49:00,prt,72.98
2022-02-12T11:50:00,prt,78.00
2022-02-12T11:51:00,prt,84.41
2022-02-12T11:52:00,prt,82.24
2022-02-12T11:53:00,prt,69.17
2022-02-12T11:54:00,prt,74.22
2022-02-12T11:55:00,prt,74.62
2022-02-12T11:56:00,prt,73.97
2022-02-12T11:57:00,prt,79.66
2022-02-12T11:58:00,prt,75.15
2022-02-12T11:59:00,prt,74.62
2022-02-12T12:00:00,prt,74.29
2022-02-12T12:01:00,prt,75.66
2022-02-12T12:02:00,prt,73.60
2022-02-12T12:03:00,prt,73.60
2022-02-12T12:04:00,prt,80.28
2022-02-12T12:05:00,prt,77.03
2022-02-12T12:06:00,prt,72.83
2022-02-12T12:07:00,prt,71.93
2022-02-12T12:08:00,prt,72.77
2022-02-12T12:09:00,prt,76.64
2022-02-12T12:10:00,prt,83.21
2022-02-12T12:11:00,prt,82.24
2022-02-12T12:12:00,prt,82.70
2022-02-12T12:13:00,prt,84.53
2022-02-12T12:14:00,prt,85.71
2022-02-12T12:15:00,prt,79.05
2022-02-12T12:16:00,prt,83.27
2022-02-12T12:17:00,prt,85.49
2022-02-12T12:18:00,prt,85.69
2022-02-12T12:19:00,prt,80.36
2022-02-12T12:20:00,prt,70.94
2022-02-12T12:21:00,prt,67.74
2022-02-12T12:22:00,prt,73.62
2022-02-12T12:23:00,prt,72.36
2022-02-12T12:24:00,prt,82.26
2022-02-12T12:25:00,prt,70.41
2022-02-12T12:26:00,prt,72.96
2022-02-12T12:27:00,prt,78.73
2022-02-12T12:28:00,prt,85.27
2022-02-12T12:29:00,prt,89.20
2022-02-12T12:30:00,prt,77.55
2022-02-12T12:31:00,prt,95.14
2022-02-12T12:32:00,prt,82.53
2022-02-12T12:33:00,prt,85.11
2022-02-12T12:34:00,prt,74.46
2022-02-12T12:35:00,prt,78.92
2022-02-12T12:36:00,prt,90.26
2022-02-12T12:37:00,prt,88.41
2022-02-12T12:38:00,prt,84.63
2022-02-12T12:39:00,prt,82.91
2022-02-12T12:40:00,prt,81.90
2022-02-12T12:41:00,prt,87.58
2022-02-12T12:42:00,prt,78.93
2022-02-12T12:43:00,prt,82.71
2022-02-12T12:44:00,prt,78.29
2022-02-12T12:45:00,prt,71.10
2022-02-12T12:46:00,prt,72.38
2022-02-12T12:47:00,prt,78.66
2022-02-12T12:48:00,prt,82.45
2022-02-12T12:49:00,prt,78.81
2022-02-12T12:50:00,prt,76.96
2022-02-12T12:51:00,prt,75.04
2022-02-12T12:52:00,prt,75.52
2022-02-12T12:53:00,prt,82.97
2022-02-12T12:54:00,prt,77.28
2022-02-12T12:55:00,prt,74.55
2022-02-12T12:56:00,prt,75.14
2022-02-12T12:57:00,prt,90.72
2022-02-12T12:58:00,prt,74.17
2022-02-12T12:59:00,prt,96.96
2022-02-12T13:00:00,prt,80.30
2022-02-12T13:01:00,prt,78.38
2022-02-12T13:02:00,prt,76.92
2022-02-12T13:03:00,prt,77.90
2022-02-12T13:04:00,prt,76.20
2022-02-12T13:05:00,prt,81.03
2022-02-12T13:06:00,prt,83.02
2022-02-12T13:07:00,prt,82.07
2022-02-12T13:08:00,prt,79.98
2022-02-12T13:09:00,prt,78.53
2022-02-12T13:10:00,prt,81.35
2022-02-12T13:11:00,prt,74.68
2022-02-12T13:12:00,prt,73.56
2022-02-12T13:13:00,prt,74.30
2022-02-12T13:14:00,prt,77.41
2022-02-12T13:15:00,prt,78.21
2022-02-12T13:16:00,prt,77.15
2022-02-12T13:17:00,prt,77.61
2022-02-12T13:18:00,prt,83.23
2022-02-12T13:19:00,prt,84.80
2022-02-12T13:20:00,prt,80.91
2022-02-12T13:21:00,prt,82.42
2022-02-12T13:22:00,prt,73.61
2022-02-12T13:23:00,prt,80.30
2022-02-12T13:24:00,prt,80.58
2022-02-12T13:25:00,prt,71.87
2022-02-12T13:26:00,prt,74.58
2022-02-12T13:27:00,prt,75.57
2022-02-12T13:28:00,prt,79.28
2022-02-12T13:29:00,prt,78.49
2022-02-12T13:30:00,prt,77.47
2022-02-12T13:31:00,prt,70.27
2022-02-12T13:32:00,prt,74.38
2022-02-12T13:33:00,prt,74.31
2022-02-12T13:34:00,prt,69.76
2022-02-12T13:35:00,prt,78.81
2022-02-12T13:36:00,prt,65.90
2022-02-12T13:37:00,prt,67.39
2022-02-12T13:38:00,prt,66.28
2022-02-12T13:39:00,prt,72.25
2022-02-12T13:40:00,prt,79.98
2022-02-12T13:41:00,prt,73.28
2022-02-12T13:42:00,prt,77.14
2022-02-12T13:43:00,prt,69.38
2022-02-12T13:44:00,prt,71.57
2022-02-12T13:45:00,prt,67.75
2022-02-12T13:46:00,prt,64.22
2022-02-12T13:47:00,prt,64.69
2022-02-12T13:48:00,prt,66.67
2022-02-12T13:49:00,prt,71.18
2022-02-12T13:50:00,prt,65.45
2022-02-12T13:51:00,prt,72.49
2022-02-12T13:52:00,prt,71.03
2022-02-12T13:53:00,prt,68.75
2022-02-12T13:54:00,prt,71.28
2022-02-12T13:55:00,prt,70.32
2022-02-12T13:56:00,prt,71.05
2022-02-12T13:57:00,prt,69.13
2022-02-12T13:58:00,prt,67.64
2022-02-12T13:59:00,prt,75.08
2022-02-12T14:00:00,prt,78.27
2022-02-12T14:01:00,prt,78.43
2022-02-12T14:02:00,prt,72.23
2022-02-12T14:03:00,prt,68.42
2022-02-12T14:04:00,prt,65.66
2022-02-12T14:05:00,prt,62.77
2022-02-12T14:06:00,prt,75.77
2022-02-12T14:07:00,prt,75.87
2022-02-12T14:08:00,prt,80.33
2022-02-12T14:09:00,prt,73.87
2022-02-12T14:10:00,prt,68.44
2022-02-12T14:11:00,prt,63.54
2022-02-12T14:12:00,prt,63.98
2022-02-12T14:13:00,prt,62.66
2022-02-12T14:14:00,prt,67.03
2022-02-12T14:15:00,prt,63.34
2022-02-12T14:16:00,prt,67.17
2022-02-12T14:17:00,prt,61.57
2022-02-12T14:18:00,prt,63.37
2022-02-12T14:19:00,prt,67.34
2022-02-12T14:20:00,prt,68.73
2022-02-12T14:21:00,prt,68.49
2022-02-12T14:22:00,prt,71.11
2022-02-12T14:23:00,prt,67.28
2022-02-12T14:24:00,prt,63.10
2022-02-12T14:25:00,prt,62.17
2022-02-12T14:26:00,prt,60.40
2022-02-12T14:27:00,prt,59.71
2022-02-12T14:28:00,prt,60.05
2022-02-12T14:29:00,prt,64.81
2022-02-12T14:30:00,prt,65.40
2022-02-12T14:31:00,prt,76.41
2022-02-12T14:32:00,prt,63.95
2022-02-12T14:33:00,prt,58.21
2022-02-12T14:34:00,prt,58.14
2022-02-12T14:35:00,prt,62.66
2022-02-12T14:36:00,prt,68.24
2022-02-12T14:37:00,prt,67.37
2022-02-12T14:38:00,prt,65.80
2022-02-12T14:39:00,prt,66.01
2022-02-12T14:40:00,prt,66.58
2022-02-12T14:41:00,prt,63.95
2022-02-12T14:42:00,prt,62.65
2022-02-12T14:43:00,prt,64.27
2022-02-12T14:44:00,prt,67.54
2022-02-12T14:45:00,prt,71.03
2022-02-12T14:46:00,prt,68.51
2022-02-12T14:47:00,prt,66.51
2022-02-12T14:48:00,prt,63.10
2022-02-12T14:49:00,prt,61.57
2022-02-12T14:50:00,prt,65.77
2022-02-12T14:51:00,prt,62.64
2022-02-12T14:52:00,prt,71.45
2022-02-12T14:53:00,prt,59.47
2022-02-12T14:54:00,prt,60.59
2022-02-12T14:55:00,prt,58.84
2022-02-12T14:56:00,prt,58.59
2022-02-12T14:57:00,prt,57.70
2022-02-12T14:58:00,prt,57.95
2022-02-12T14:59:00,prt,59.13
2022-02-12T15:00:00,prt,59.77
2022-02-12T15:01:00,prt,59.02
2022-02-12T15:02:00,prt,60.36
2022-02-12T15:03:00,prt,58.00
2022-02-12T15:04:00,prt,63.18
2022-02-12T15:05:00,prt,64.09
2022-02-12T15:06:00,prt,63.28
2022-02-12T15:07:00,prt,56.73
2022-02-12T15:08:00,prt,53.41
2022-02-12T15:09:00,prt,57.14
2022-02-12T15:10:00,prt,57.90
2022-02-12T15:11:00,prt,60.35
2022-02-12T15:12:00,prt,58.96
2022-02-12T15:13:00,prt,59.36
2022-02-12T15:14:00,prt,60.52
2022-02-12T15:15:00,prt,68.90
2022-02-12T15:16:00,prt,62.56
2022-02-12T15:17:00,prt,54.15
2022-02-12T15:18:00,prt,57.02
2022-02-12T15:19:00,prt,61.83
2022-02-12T15:20:00,prt,61.12
2022-02-12T15:21:00,prt,67.83
2022-02-12T15:22:00,prt,59.60
2022-02-12T15:23:00,prt,60.55
2022-02-12T15:24:00,prt,55.79
2022-02-12T15:25:00,prt,54.73
2022-02-12T15:26:00,prt,53.82
2022-02-12T15:27:00,prt,58.81
2022-02-12T15:28:00,prt,62.20
2022-02-12T15:29:00,prt,67.12
2022-02-12T15:30:00,prt,66.24
2022-02-12T15:31:00,prt,65.17
2022-02-12T15:32:00,prt,64.73
2022-02-12T15:33:00,prt,65.97
2022-02-12T15:34:00,prt,64.83
2022-02-12T15:35:00,prt,61.08
2022-02-12T15:36:00,prt,59.86
2022-02-12T15:37:00,prt,59.16
2022-02-12T15:38:00,prt,63.19
2022-02-12T15:39:00,prt,65.96
2022-02-12T15:40:00,prt,63.12
2022-02-12T15:41:00,prt,60.05
2022-02-12T15:42:00,prt,60.78
2022-02-12T15:43:00,prt,62.22
2022-02-12T15:44:00,prt,59.91
2022-02-12T15:45:00,prt,81.38
2022-02-12T15:46:00,prt,64.91
2022-02-12T15:47:00,prt,62.45
2022-02-12T15:48:00,prt,68.48
2022-02-12T15:49:00,prt,69.36
2022-02-12T15:50:00,prt,67.04
2022-02-12T15:51:00,prt,62.53
2022-02-12T15:52:00,prt,63.18
2022-02-12T15:53:00,prt,66.91
2022-02-12T15:54:00,prt,77.84
2022-02-12T15:55:00,prt,73.60
2022-02-12T15:56:00,prt,74.27
2022-02-12T15:57:00,prt,72.43
2022-02-12T15:58:00,prt,73.96
2022-02-12T15:59:00,prt,76.77
2022-02-12T16:00:00,prt,73.69
2022-02-12T16:01:00,prt,72.23
2022-02-12T16:02:00,prt,71.53
2022-02-12T16:03:00,prt,72.66
2022-02-12T16:04:00,prt,74.58
2022-02-12T16:05:00,prt,72.22
2022-02-12T16:06:00,prt,74.39
2022-02-12T16:07:00,prt,76.97
2022-02-12T16:08:00,prt,73.27
2022-02-12T16:09:00,prt,70.40
2022-02-12T16:10:00,prt,67.98
2022-02-12T16:11:00,prt,68.49
2022-02-12T16:12:00,prt,69.30
2022-02-12T16:13:00,prt,71.28
2022-02-12T16:14:00,prt,71.38
2022-02-12T16:15:00,prt,70.01
2022-02-12T16:16:00,prt,68.25
2022-02-12T16:17:00,prt,67.45
2022-02-12T16:18:00,prt,68.26
2022-02-12T16:19:00,prt,63.53
2022-02-12T16:20:00,prt,62.41
2022-02-12T16:21:00,prt,65.09
2022-02-12T16:22:00,prt,67.00
2022-02-12T16:23:00,prt,64.23
2022-02-12T16:24:00,prt,61.89
2022-02-12T16:25:00,prt,62.49
2022-02-12T16:26:00,prt,62.30
2022-02-12T16:27:00,prt,63.55
2022-02-12T16:28:00,prt,60.89
2022-02-12T16:29:00,prt,64.78
2022-02-12T16:30:00,prt,63.89
2022-02-12T16:31:00,prt,64.18
2022-02-12T16:32:00,prt,62.99
2022-02-12T16:33:00,prt,67.62
2022-02-12T16:34:00,prt,64.19
2022-02-12T16:35:00,prt,61.18
2022-02-12T16:36:00,prt,64.86
2022-02-12T16:37:00,prt,62.06
2022-02-12T16:38:00,prt,66.17
2022-02-12T16:39:00,prt,72.02
2022-02-12T16:40:00,prt,71.41
2022-02-12T16:41:00,prt,67.55
2022-02-12T16:42:00,prt,63.37
2022-02-12T16:43:00,prt,59.86
2022-02-12T16:44:00,prt,63.98
2022-02-12T16:45:00,prt,64.69
2022-02-12T16:46:00,prt,67.29
2022-02-12T16:47:00,prt,63.77
2022-02-12T16:48:00,prt,68.53
2022-02-12T16:49:00,prt,67.23
2022-02-12T16:50:00,prt,64.47
2022-02-12T16:51:00,prt,64.15
2022-02-12T16:52:00,prt,66.84
2022-02-12T16:53:00,prt,65.53
2022-02-12T16:54:00,prt,69.06
2022-02-12T16:55:00,prt,68.56
2022-02-12T16:56:00,prt,74.92
2022-02-12T16:57:00,prt,71.69
2022-02-12T16:58:00,prt,68.87
2022-02-12T16:59:00,prt,67.04
2022-02-12T17:00:00,prt,65.57
2022-02-12T17:01:00,prt,68.46
2022-02-12T17:02:00,prt,65.65
2022-02-12T17:03:00,prt,64.45
2022-02-12T17:04:00,prt,61.62
2022-02-12T17:05:00,prt,63.57
2022-02-12T17:06:00,prt,65.36
2022-02-12T17:07:00,prt,67.98
2022-02-12T17:08:00,prt,65.25
2022-02-12T17:09:00,prt,62.77
2022-02-12T17:10:00,prt,61.92
2022-02-12T17:11:00,prt,71.71
2022-02-12T17:12:00,prt,71.32
2022-02-12T17:13:00,prt,74.54
2022-02-12T17:14:00,prt,74.12
2022-02-12T17:15:00,prt,74.37
2022-02-12T17:16:00,prt,70.39
2022-02-12T17:17:00,prt,69.40
2022-02-12T17:18:00,prt,69.60
2022-02-12T17:19:00,prt,72.78
2022-02-12T17:20:00,prt,70.20
2022-02-12T17:21:00,prt,67.00
2022-02-12T17:22:00,prt,66.72
2022-02-12T17:23:00,prt,64.18
2022-02-12T17:24:00,prt,67.87
2022-02-12T17:25:00,prt,68.88
2022-02-12T17:26:00,prt,65.85
2022-02-12T17:27:00,prt,64.63
2022-02-12T17:28:00,prt,67.40
2022-02-12T17:29:00,prt,67.46
2022-02-12T17:30:00,prt,69.12
2022-02-12T17:31:00,prt,64.11
2022-02-12T17:32:00,prt,68.58
2022-02-12T17:33:00,prt,68.44
2022-02-12T17:34:00,prt,69.87
2022-02-12T17:35:00,prt,68.04
2022-02-12T17:36:00,prt,68.86
2022-02-12T17:37:00,prt,70.87
2022-02-12T17:38:00,prt,79.48
2022-02-12T17:39:00,prt,74.42
2022-02-12T17:40:00,prt,74.49
2022-02-12T17:41:00,prt,73.65
2022-02-12T17:42:00,prt,76.65
2022-02-12T17:43:00,prt,76.83
2022-02-12T17:44:00,prt,78.72
2022-02-12T17:45:00,prt,73.00
2022-02-12T17:46:00,prt,72.35
2022-02-12T17:47:00,prt,77.09
2022-02-12T17:48:00,prt,81.94
2022-02-12T17:49:00,prt,83.13
2022-02-12T17:50:00,prt,77.53
2022-02-12T17:51:00,prt,75.12
2022-02-12T17:52:00,prt,72.65
2022-02-12T17:53:00,prt,74.46
2022-02-12T17:54:00,prt,71.78
2022-02-12T17:55:00,prt,75.42
2022-02-12T17:56:00,prt,71.27
2022-02-12T17:57:00,prt,72.06
2022-02-12T17:58:00,prt,69.76
2022-02-12T17:59:00,prt,66.82
2022-02-12T18:00:00,prt,69.29
2022-02-12T18:01:00,prt,66.53
2022-02-12T18:02:00,prt,66.47
2022-02-12T18:03:00,prt,69.91
2022-02-12T18:04:00,prt,64.79
2022-02-12T18:05:00,prt,67.78
2022-02-12T18:06:00,prt,70.38
2022-02-12T18:07:00,prt,72.50
2022-02-12T18:08:00,prt,68.22
2022-02-12T18:09:00,prt,71.08
2022-02-12T18:10:00,prt,76.22
2022-02-12T18:11:00,prt,75.04
2022-02-12T18:12:00,prt,74.73
2022-02-12T18:13:00,prt,73.73
2022-02-12T18:14:00,prt,77.77
2022-02-12T18:15:00,prt,77.57
2022-02-12T18:16:00,prt,71.16
2022-02-12T18:17:00,prt,70.89
2022-02-12T18:18:00,prt,73.85
2022-02-12T18:19:00,prt,73.61
2022-02-12T18:20:00,prt,71.02
2022-02-12T18:21:00,prt,86.25
2022-02-12T18:22:00,prt,75.01
2022-02-12T18:23:00,prt,80.84
2022-02-12T18:24:00,prt,67.63
2022-02-12T18:25:00,prt,70.10
2022-02-12T18:26:00,prt,72.38
2022-02-12T18:27:00,prt,69.25
2022-02-12T18:28:00,prt,69.90
2022-02-12T18:29:00,prt,76.45
2022-02-12T18:30:00,prt,79.76
2022-02-12T18:31:00,prt,75.86
2022-02-12T18:32:00,prt,76.64
2022-02-12T18:33:00,prt,74.93
2022-02-12T18:34:00,prt,82.58
2022-02-12T18:35:00,prt,76.70
2022-02-12T18:36:00,prt,76.30
2022-02-12T18:37:00,prt,73.40
2022-02-12T18:38:00,prt,72.26
2022-02-12T18:39:00,prt,75.98
2022-02-12T18:40:00,prt,74.98
2022-02-12T18:41:00,prt,75.66
2022-02-12T18:42:00,prt,70.45
2022-02-12T18:43:00,prt,68.06
2022-02-12T18:44:00,prt,66.17
2022-02-12T18:45:00,prt,65.06
2022-02-12T18:46:00,prt,70.79
2022-02-12T18:47:00,prt,75.48
2022-02-12T18:48:00,prt,74.63
2022-02-12T18:49:00,prt,73.69
2022-02-12T18:50:00,prt,75.11
2022-02-12T18:51:00,prt,75.84
2022-02-12T18:52:00,prt,76.92
2022-02-12T18:53:00,prt,81.58
2022-02-12T18:54:00,prt,84.67
2022-02-12T18:55:00,prt,81.19
2022-02-12T18:56:00,prt,89.22
2022-02-12T18:57:00,prt,70.60
2022-02-12T18:58:00,prt,78.28
2022-02-12T18:59:00,prt,75.38
2022-02-12T19:00:00,prt,73.74
2022-02-12T19:01:00,prt,86.03
2022-02-12T19:02:00,prt,67.78
2022-02-12T19:03:00,prt,64.20
2022-02-12T19:04:00,prt,69.24
2022-02-12T19:05:00,prt,67.97
2022-02-12T19:06:00,prt,68.52
2022-02-12T19:07:00,prt,72.37
2022-02-12T19:08:00,prt,75.79
2022-02-12T19:09:00,prt,73.16
2022-02-12T19:10:00,prt,71.11
2022-02-12T19:11:00,prt,73.41
2022-02-12T19:12:00,prt,76.01
2022-02-12T19:13:00,prt,72.36
2022-02-12T19:14:00,prt,78.66
2022-02-12T19:15:00,prt,80.84
2022-02-12T19:16:00,prt,75.33
2022-02-12T19:17:00,prt,84.07
2022-02-12T19:18:00,prt,78.05
2022-02-12T19:19:00,prt,79.94
2022-02-12T19:20:00,prt,75.39
2022-02-12T19:21:00,prt,73.50
2022-02-12T19:22:00,prt,78.93
2022-02-12T19:23:00,prt,81.83
2022-02-12T19:24:00,prt,77.57
2022-02-12T19:25:00,prt,84.43
2022-02-12T19:26:00,prt,78.24
2022-02-12T19:27:00,prt,78.92
2022-02-12T19:28:00,prt,74.96
2022-02-12T19:29:00,prt,74.86
2022-02-12T19:30:00,prt,77.81
2022-02-12T19:31:00,prt,80.24
2022-02-12T19:32:00,prt,76.60
2022-02-12T19:33:00,prt,74.56
2022-02-12T19:34:00,prt,69.68
2022-02-12T19:35:00,prt,74.48
2022-02-12T19:36:00,prt,72.72
2022-02-12T19:37:00,prt,74.93
2022-02-12T19:38:00,prt,77.40
2022-02-12T19:39:00,prt,73.64
2022-02-12T19:40:00,prt,71.64
2022-02-12T19:41:00,prt,71.20
2022-02-12T19:42:00,prt,70.22
2022-02-12T19:43:00,prt,82.28
2022-02-12T19:44:00,prt,78.95
2022-02-12T19:45:00,prt,70.18
2022-02-12T19:46:00,prt,70.21
2022-02-12T19:47:00,prt,71.48
2022-02-12T19:48:00,prt,71.69
2022-02-12T19:49:00,prt,67.46
2022-02-12T19:50:00,prt,64.79
2022-02-12T19:51:00,prt,70.35
2022-02-12T19:52:00,prt,76.85
2022-02-12T19:53:00,prt,66.63
2022-02-12T19:54:00,prt,64.25
2022-02-12T19:55:00,prt,64.03
2022-02-12T19:56:00,prt,65.23
2022-02-12T19:57:00,prt,61.10
2022-02-12T19:58:00,prt,61.32
2022-02-12T19:59:00,prt,66.36
2022-02-12T20:00:00,prt,66.01
2022-02-12T20:01:00,prt,67.04
2022-02-12T20:02:00,prt,62.55
2022-02-12T20:03:00,prt,62.34
2022-02-12T20:04:00,prt,65.08
2022-02-12T20:05:00,prt,63.16
2022-02-12T20:06:00,prt,63.29
2022-02-12T20:07:00,prt,61.99
2022-02-12T20:08:00,prt,58.46
2022-02-12T20:09:00,prt,65.18
2022-02-12T20:10:00,prt,62.42
2022-02-12T20:11:00,prt,61.06
2022-02-12T20:12:00,prt,59.39
2022-02-12T20:13:00,prt,57.17
2022-02-12T20:14:00,prt,58.72
2022-02-12T20:15:00,prt,58.45
2022-02-12T20:16:00,prt,57.50
2022-02-12T20:17:00,prt,58.76
2022-02-12T20:18:00,prt,54.71
2022-02-12T20:19:00,prt,64.63
2022-02-12T20:20:00,prt,61.09
2022-02-12T20:21:00,prt,58.97
2022-02-12T20:22:00,prt,52.77
2022-02-12T20:23:00,prt,47.51
2022-02-12T20:24:00,prt,48.10
2022-02-12T20:25:00,prt,48.87
2022-02-12T20:26:00,prt,50.11
2022-02-12T20:27:00,prt,50.32
2022-02-12T20:28:00,prt,50.39
2022-02-12T20:29:00,prt,50.61
2022-02-12T20:30:00,prt,57.26
2022-02-12T20:31:00,prt,50.76
2022-02-12T20:32:00,prt,46.27
2022-02-12T20:33:00,prt,44.82
2022-02-12T20:34:00,prt,41.06
2022-02-12T20:35:00,prt,40.81
2022-02-12T20:36:00,prt,41.32
2022-02-12T20:37:00,prt,41.57
2022-02-12T20:38:00,prt,40.99
2022-02-12T20:39:00,prt,41.92
2022-02-12T20:40:00,prt,41.94
2022-02-12T20:41:00,prt,48.73
2022-02-12T20:42:00,prt,50.18
2022-02-12T20:43:00,prt,51.73
2022-02-12T20:44:00,prt,41.88
2022-02-12T20:45:00,prt,42.82
2022-02-12T20:46:00,prt,44.15
2022-02-12T20:47:00,prt,43.91
2022-02-12T20:48:00,prt,43.12
2022-02-12T20:49:00,prt,42.28
2022-02-12T20:50:00,prt,41.12
2022-02-12T20:51:00,prt,40.88
2022-02-12T20:52:00,prt,41.41
2022-02-12T20:53:00,prt,49.10
2022-02-12T20:54:00,prt,50.94
2022-02-12T20:55:00,prt,47.37
2022-02-12T20:56:00,prt,51.20
2022-02-12T20:57:00,prt,48.61
2022-02-12T20:58:00,prt,46.02
2022-02-12T20:59:00,prt,46.20
2022-02-12T21:00:00,prt,60.99
2022-02-12T21:01:00,prt,29.59
2022-02-12T21:02:00,prt,30.81
2022-02-12T21:03:00,prt,32.08
2022-02-12T21:04:00,prt,38.04
2022-02-12T21:05:00,prt,39.03
2022-02-12T21:06:00,prt,33.36
2022-02-12T21:07:00,prt,34.07
2022-02-12T21:08:00,prt,32.93
2022-02-12T21:09:00,prt,30.14
2022-02-12T21:10:00,prt,34.84
2022-02-12T21:11:00,prt,34.29
2022-02-12T21:12:00,prt,31.31
2022-02-12T21:13:00,prt,29.55
2022-02-12T21:14:00,prt,31.85
2022-02-12T21:15:00,prt,32.05
2022-02-12T21:16:00,prt,33.74
2022-02-12T21:17:00,prt,39.51
2022-02-12T21:18:00,prt,31.25
2022-02-12T21:19:00,prt,30.71
2022-02-12T21:20:00,prt,29.50
2022-02-12T21:21:00,prt,30.08
2022-02-12T21:22:00,prt,28.92
2022-02-12T21:23:00,prt,28.36
2022-02-12T21:24:00,prt,31.38
2022-02-12T21:25:00,prt,37.86
2022-02-12T21:26:00,prt,35.77
2022-02-12T21:27:00,prt,35.27
2022-02-12T21:28:00,prt,43.66
2022-02-12T21:29:00,prt,43.46
2022-02-12T21:30:00,prt,33.71
2022-02-12T21:31:00,prt,31.87
2022-02-12T21:32:00,prt,33.71
2022-02-12T21:33:00,prt,30.83
2022-02-12T21:34:00,prt,30.64
2022-02-12T21:35:00,prt,32.79
2022-02-12T21:36:00,prt,30.40
2022-02-12T21:37:00,prt,27.34
2022-02-12T21:38:00,prt,27.62
2022-02-12T21:39:00,prt,31.17
2022-02-12T21:40:00,prt,36.00
2022-02-12T21:41:00,prt,33.79
2022-02-12T21:42:00,prt,28.80
2022-02-12T21:43:00,prt,28.73
2022-02-12T21:44:00,prt,26.77
2022-02-12T21:45:00,prt,28.96
2022-02-12T21:46:00,prt,28.19
2022-02-12T21:47:00,prt,27.41
2022-02-12T21:48:00,prt,32.05
2022-02-12T21:49:00,prt,27.62
2022-02-12T21:50:00,prt,26.07
2022-02-12T21:51:00,prt,28.51
2022-02-12T21:52:00,prt,34.79
2022-02-12T21:53:00,prt,39.02
2022-02-12T21:54:00,prt,28.00
2022-02-12T21:55:00,prt,27.63
2022-02-12T21:56:00,prt,24.37
2022-02-12T21:57:00,prt,25.47
2022-02-12T21:58:00,prt,23.38
2022-02-12T21:59:00,prt,21.39
2022-02-12T22:00:00,prt,21.26
2022-02-12T22:01:00,prt,21.24
2022-02-12T22:02:00,prt,21.48
2022-02-12T22:03:00,prt,21.58
2022-02-12T22:04:00,prt,28.96
2022-02-12T22:05:00,prt,22.06
2022-02-12T22:06:00,prt,22.13
2022-02-12T22:07:00,prt,22.05
2022-02-12T22:08:00,prt,25.35
2022-02-12T22:09:00,prt,24.72
2022-02-12T22:10:00,prt,25.15
2022-02-12T22:11:00,prt,27.83
2022-02-12T22:12:00,prt,29.23
2022-02-12T22:13:00,prt,24.29
2022-02-12T22:14:00,prt,23.93
2022-02-12T22:15:00,prt,30.30
2022-02-12T22:16:00,prt,36.62
2022-02-12T22:17:00,prt,26.72
2022-02-12T22:18:00,prt,25.25
2022-02-12T22:19:00,prt,25.80
2022-02-12T22:20:00,prt,23.23
2022-02-12T22:21:00,prt,23.63
2022-02-12T22:22:00,prt,26.92
2022-02-12T22:23:00,prt,26.60
2022-02-12T22:24:00,prt,22.98
2022-02-12T22:25:00,prt,23.41
2022-02-12T22:26:00,prt,22.68
2022-02-12T22:27:00,prt,28.90
2022-02-12T22:28:00,prt,31.03
2022-02-12T22:29:00,prt,27.78
2022-02-12T22:30:00,prt,22.18
2022-02-12T22:31:00,prt,22.97
2022-02-12T22:32:00,prt,24.61
2022-02-12T22:33:00,prt,19.55
2022-02-12T22:34:00,prt,20.20
2022-02-12T22:35:00,prt,20.91
2022-02-12T22:36:00,prt,24.66
2022-02-12T22:37:00,prt,19.21
2022-02-12T22:38:00,prt,19.85
2022-02-12T22:39:00,prt,21.46
2022-02-12T22:40:00,prt,21.47
2022-02-12T22:41:00,prt,22.91
2022-02-12T22:42:00,prt,21.94
2022-02-12T22:43:00,prt,21.05
2022-02-12T22:44:00,prt,20.94
2022-02-12T22:45:00,prt,21.09
2022-02-12T22:46:00,prt,20.23
2022-02-12T22:47:00,prt,18.14
2022-02-12T22:48:00,prt,21.07
2022-02-12T22:49:00,prt,17.87
2022-02-12T22:50:00,prt,26.21
2022-02-12T22:51:00,prt,30.98
2022-02-12T22:52:00,prt,23.09
2022-02-12T22:53:00,prt,26.51
2022-02-12T22:54:00,prt,22.80
2022-02-12T22:55:00,prt,21.15
2022-02-12T22:56:00,prt,20.77
2022-02-12T22:57:00,prt,17.74
2022-02-12T22:58:00,prt,18.79
2022-02-12T22:59:00,prt,26.17
2022-02-12T23:00:00,prt,26.70
2022-02-12T23:01:00,prt,26.63
2022-02-12T23:02:00,prt,20.37
2022-02-12T23:03:00,prt,19.47
2022-02-12T23:04:00,prt,18.34
2022-02-12T23:05:00,prt,18.98
2022-02-12T23:06:00,prt,18.71
2022-02-12T23:07:00,prt,18.43
2022-02-12T23:08:00,prt,19.53
2022-02-12T23:09:00,prt,20.91
2022-02-12T23:10:00,prt,21.38
2022-02-12T23:11:00,prt,21.17
2022-02-12T23:12:00,prt,21.28
2022-02-12T23:13:00,prt,21.64
2022-02-12T23:14:00,prt,19.31
2022-02-12T23:15:00,prt,21.89
2022-02-12T23:16:00,prt,18.86
2022-02-12T23:17:00,prt,20.14
