#datetime,building,power
2024-01-07T11:39:00,atd,38.24
2024-01-07T11:40:00,atd,36.49
2024-01-07T11:41:00,atd,36.54
2024-01-07T11:42:00,atd,32.29
2024-01-07T11:43:00,atd,33.97
2024-01-07T11:44:00,atd,33.45
2024-01-07T11:45:00,atd,37.44
2024-01-07T11:46:00,atd,36.82
2024-01-07T11:47:00,atd,34.75
2024-01-07T11:48:00,atd,40.53
2024-01-07T11:49:00,atd,44.81
2024-01-07T11:50:00,atd,36.83
2024-01-07T11:51:00,atd,39.48
2024-01-07T11:52:00,atd,40.40
2024-01-07T11:53:00,atd,41.91
2024-01-07T11:54:00,atd,41.00
2024-01-07T11:55:00,atd,42.84
2024-01-07T11:56:00,atd,41.41
2024-01-07T11:57:00,atd,39.73
2024-01-07T11:58:00,atd,43.78
2024-01-07T11:59:00,atd,38.75
2024-01-07T12:00:00,atd,38.28
2024-01-07T12:01:00,atd,39.70
2024-01-07T12:02:00,atd,39.90
2024-01-07T12:03:00,atd,36.58
2024-01-07T12:04:00,atd,47.53
2024-01-07T12:05:00,atd,38.48
2024-01-07T12:06:00,atd,35.07
2024-01-07T12:07:00,atd,35.00
2024-01-07T12:08:00,atd,33.59
2024-01-07T12:09:00,atd,36.14
2024-01-07T12:10:00,atd,35.38
2024-01-07T12:11:00,atd,37.40
2024-01-07T12:12:00,atd,39.86
2024-01-07T12:13:00,atd,35.99
2024-01-07T12:14:00,atd,37.95
2024-01-07T12:15:00,atd,37.43
2024-01-07T12:16:00,atd,37.10
2024-01-07T12:17:00,atd,37.05
2024-01-07T12:18:00,atd,33.77
2024-01-07T12:19:00,atd,34.38
2024-01-07T12:20:00,atd,35.29
2024-01-07T12:21:00,atd,32.17
2024-01-07T12:22:00,atd,37.57
2024-01-07T12:23:00,atd,38.93
2024-01-07T12:24:00,atd,34.37
2024-01-07T12:25:00,atd,34.60
2024-01-07T12:26:00,atd,33.92
2024-01-07T12:27:00,atd,34.52
2024-01-07T12:28:00,atd,32.58
2024-01-07T12:29:00,atd,36.75
2024-01-07T12:30:00,atd,33.82
2024-01-07T12:31:00,atd,35.30
2024-01-07T12:32:00,atd,38.14
2024-01-07T12:33:00,atd,39.66
2024-01-07T12:34:00,atd,38.23
2024-01-07T12:35:00,atd,38.14
2024-01-07T12:36:00,atd,39.61
2024-01-07T12:37:00,atd,41.84
2024-01-07T12:38:00,atd,37.86
2024-01-07T12:39:00,atd,40.62
2024-01-07T12:40:00,atd,37.86
2024-01-07T12:41:00,atd,34.29
2024-01-07T12:42:00,atd,41.78
2024-01-07T12:43:00,atd,37.27
2024-01-07T12:44:00,atd,36.36
2024-01-07T12:45:00,atd,34.04
2024-01-07T12:46:00,atd,35.99
2024-01-07T12:47:00,atd,34.81
2024-01-07T12:48:00,atd,35.27
2024-01-07T12:49:00,atd,38.19
2024-01-07T12:50:00,atd,36.59
2024-01-07T12:51:00,atd,38.54
2024-01-07T12:52:00,atd,49.34
2024-01-07T12:53:00,atd,39.44
2024-01-07T12:54:00,atd,38.60
2024-01-07T12:55:00,atd,38.64
2024-01-07T12:56:00,atd,36.42
2024-01-07T12:57:00,atd,33.97
2024-01-07T12:58:00,atd,36.47
2024-01-07T12:59:00,atd,33.08
2024-01-07T13:00:00,atd,33.71
2024-01-07T13:01:00,atd,32.66
2024-01-07T13:02:00,atd,33.62
2024-01-07T13:03:00,atd,34.60
2024-01-07T13:04:00,atd,33.95
2024-01-07T13:05:00,atd,34.37
2024-01-07T13:06:00,atd,35.18
2024-01-07T13:07:00,atd,35.34
2024-01-07T13:08:00,atd,46.31
2024-01-07T13:09:00,atd,43.13
2024-01-07T13:10:00,atd,43.66
2024-01-07T13:11:00,atd,42.33
2024-01-07T13:12:00,atd,36.41
2024-01-07T13:13:00,atd,38.81
2024-01-07T13:14:00,atd,39.03
2024-01-07T13:15:00,atd,37.38
2024-01-07T13:16:00,atd,38.93
2024-01-07T13:17:00,atd,34.42
2024-01-07T13:18:00,atd,38.23
2024-01-07T13:19:00,atd,37.23
2024-01-07T13:20:00,atd,38.48
2024-01-07T13:21:00,atd,34.70
2024-01-07T13:22:00,atd,33.72
2024-01-07T13:23:00,atd,36.93
2024-01-07T13:24:00,atd,35.87
2024-01-07T13:25:00,atd,37.61
2024-01-07T13:26:00,atd,36.23
2024-01-07T13:27:00,atd,38.96
2024-01-07T13:28:00,atd,37.21
2024-01-07T13:29:00,atd,36.99
2024-01-07T13:30:00,atd,35.17
2024-01-07T13:31:00,atd,36.42
2024-01-07T13:32:00,atd,39.36
2024-01-07T13:33:00,atd,37.08
2024-01-07T13:34:00,atd,35.61
2024-01-07T13:35:00,atd,37.59
2024-01-07T13:36:00,atd,36.58
2024-01-07T13:37:00,atd,39.86
2024-01-07T13:38:00,atd,34.94
2024-01-07T13:39:00,atd,35.34
2024-01-07T13:40:00,atd,36.17
2024-01-07T13:41:00,atd,34.14
2024-01-07T13:42:00,atd,49.79
2024-01-07T13:43:00,atd,35.43
2024-01-07T13:44:00,atd,34.89
2024-01-07T13:45:00,atd,35.54
2024-01-07T13:46:00,atd,36.82
2024-01-07T13:47:00,atd,36.81
2024-01-07T13:48:00,atd,38.83
2024-01-07T13:49:00,atd,35.11
2024-01-07T13:50:00,atd,36.70
2024-01-07T13:51:00,atd,36.55
2024-01-07T13:52:00,atd,35.69
2024-01-07T13:53:00,atd,44.41
2024-01-07T13:54:00,atd,42.34
2024-01-07T13:55:00,atd,35.69
2024-01-07T13:56:00,atd,36.61
2024-01-07T13:57:00,atd,36.74
2024-01-07T13:58:00,atd,34.21
2024-01-07T13:59:00,atd,46.85
2024-01-07T14:00:00,atd,34.97
2024-01-07T14:01:00,atd,33.95
2024-01-07T14:02:00,atd,35.15
2024-01-07T14:03:00,atd,36.42
2024-01-07T14:04:00,atd,34.52
2024-01-07T14:05:00,atd,32.41
2024-01-07T14:06:00,atd,37.79
2024-01-07T14:07:00,atd,33.87
2024-01-07T14:08:00,atd,35.26
2024-01-07T14:09:00,atd,34.44
2024-01-07T14:10:00,atd,34.76
2024-01-07T14:11:00,atd,36.19
2024-01-07T14:12:00,atd,36.25
2024-01-07T14:13:00,atd,36.40
2024-01-07T14:14:00,atd,38.09
2024-01-07T14:15:00,atd,36.49
2024-01-07T14:16:00,atd,38.88
2024-01-07T14:17:00,atd,39.42
2024-01-07T14:18:00,atd,36.49
2024-01-07T14:19:00,atd,38.42
2024-01-07T14:20:00,atd,36.15
2024-01-07T14:21:00,atd,38.43
2024-01-07T14:22:00,atd,34.91
2024-01-07T14:23:00,atd,35.11
2024-01-07T14:24:00,atd,35.54
2024-01-07T14:25:00,atd,34.62
2024-01-07T14:26:00,atd,34.75
2024-01-07T14:27:00,atd,33.07
2024-01-07T14:28:00,atd,34.78
2024-01-07T14:29:00,atd,35.09
2024-01-07T14:30:00,atd,36.45
2024-01-07T14:31:00,atd,36.87
2024-01-07T14:32:00,atd,39.47
2024-01-07T14:33:00,atd,38.25
2024-01-07T14:34:00,atd,36.86
2024-01-07T14:35:00,atd,33.34
2024-01-07T14:36:00,atd,36.69
2024-01-07T14:37:00,atd,36.37
2024-01-07T14:38:00,atd,38.64
2024-01-07T14:39:00,atd,43.03
2024-01-07T14:40:00,atd,34.31
2024-01-07T14:41:00,atd,35.42
2024-01-07T14:42:00,atd,36.60
2024-01-07T14:43:00,atd,50.44
2024-01-07T14:44:00,atd,46.66
2024-01-07T14:45:00,atd,51.17
2024-01-07T14:46:00,atd,48.15
2024-01-07T14:47:00,atd,38.47
2024-01-07T14:48:00,atd,40.18
2024-01-07T14:49:00,atd,35.77
2024-01-07T14:50:00,atd,36.28
2024-01-07T14:51:00,atd,33.47
2024-01-07T14:52:00,atd,34.27
2024-01-07T14:53:00,atd,32.77
2024-01-07T14:54:00,atd,34.81
2024-01-07T14:55:00,atd,35.16
2024-01-07T14:56:00,atd,35.52
2024-01-07T14:57:00,atd,36.84
2024-01-07T14:58:00,atd,35.40
2024-01-07T14:59:00,atd,35.12
2024-01-07T15:00:00,atd,36.38
2024-01-07T15:01:00,atd,38.91
2024-01-07T15:02:00,atd,36.29
2024-01-07T15:03:00,atd,35.10
2024-01-07T15:04:00,atd,35.71
2024-01-07T15:05:00,atd,35.83
2024-01-07T15:06:00,atd,35.93
2024-01-07T15:07:00,atd,35.98
2024-01-07T15:08:00,atd,35.36
2024-01-07T15:09:00,atd,35.97
2024-01-07T15:10:00,atd,37.44
2024-01-07T15:11:00,atd,35.71
2024-01-07T15:12:00,atd,35.15
2024-01-07T15:13:00,atd,36.05
2024-01-07T15:14:00,atd,39.87
2024-01-07T15:15:00,atd,37.46
2024-01-07T15:16:00,atd,37.97
2024-01-07T15:17:00,atd,34.85
2024-01-07T15:18:00,atd,37.71
2024-01-07T15:19:00,atd,47.25
2024-01-07T15:20:00,atd,34.55
2024-01-07T15:21:00,atd,34.49
2024-01-07T15:22:00,atd,36.42
2024-01-07T15:23:00,atd,39.92
2024-01-07T15:24:00,atd,35.73
2024-01-07T15:25:00,atd,37.85
2024-01-07T15:26:00,atd,34.23
2024-01-07T15:27:00,atd,42.73
2024-01-07T15:28:00,atd,34.76
2024-01-07T15:29:00,atd,33.93
2024-01-07T15:30:00,atd,36.87
2024-01-07T15:31:00,atd,36.49
2024-01-07T15:32:00,atd,36.38
2024-01-07T15:33:00,atd,37.89
2024-01-07T15:34:00,atd,41.48
2024-01-07T15:35:00,atd,48.63
2024-01-07T15:36:00,atd,38.68
2024-01-07T15:37:00,atd,38.21
2024-01-07T15:38:00,atd,37.96
2024-01-07T15:39:00,atd,37.44
2024-01-07T15:40:00,atd,39.31
2024-01-07T15:41:00,atd,35.75
2024-01-07T15:42:00,atd,36.17
2024-01-07T15:43:00,atd,39.30
2024-01-07T15:44:00,atd,34.75
2024-01-07T15:45:00,atd,34.98
2024-01-07T15:46:00,atd,37.83
2024-01-07T15:47:00,atd,36.21
2024-01-07T15:48:00,atd,35.53
2024-01-07T15:49:00,atd,37.05
2024-01-07T15:50:00,atd,36.11
2024-01-07T15:51:00,atd,33.62
2024-01-07T15:52:00,atd,34.89
2024-01-07T15:53:00,atd,35.20
2024-01-07T15:54:00,atd,32.36
2024-01-07T15:55:00,atd,36.00
2024-01-07T15:56:00,atd,36.05
2024-01-07T15:57:00,atd,36.89
2024-01-07T15:58:00,atd,36.47
2024-01-07T15:59:00,atd,34.48
2024-01-07T16:00:00,atd,36.93
2024-01-07T16:01:00,atd,35.41
2024-01-07T16:02:00,atd,41.08
2024-01-07T16:03:00,atd,39.16
2024-01-07T16:04:00,atd,38.91
2024-01-07T16:05:00,atd,52.02
2024-01-07T16:06:00,atd,45.55
2024-01-07T16:07:00,atd,49.75
2024-01-07T16:08:00,atd,62.45
2024-01-07T16:09:00,atd,40.16
2024-01-07T16:10:00,atd,42.75
2024-01-07T16:11:00,atd,35.91
2024-01-07T16:12:00,atd,35.04
2024-01-07T16:13:00,atd,37.28
2024-01-07T16:14:00,atd,36.77
2024-01-07T16:15:00,atd,38.27
2024-01-07T16:16:00,atd,38.74
2024-01-07T16:17:00,atd,34.94
2024-01-07T16:18:00,atd,35.58
2024-01-07T16:19:00,atd,35.98
2024-01-07T16:20:00,atd,39.76
2024-01-07T16:21:00,atd,37.87
2024-01-07T16:22:00,atd,39.52
2024-01-07T16:23:00,atd,36.98
2024-01-07T16:24:00,atd,46.31
2024-01-07T16:25:00,atd,36.02
2024-01-07T16:26:00,atd,38.17
2024-01-07T16:27:00,atd,35.84
2024-01-07T16:28:00,atd,41.98
2024-01-07T16:29:00,atd,42.16
2024-01-07T16:30:00,atd,40.68
2024-01-07T16:31:00,atd,41.68
2024-01-07T16:32:00,atd,37.66
2024-01-07T16:33:00,atd,36.49
2024-01-07T16:34:00,atd,37.65
2024-01-07T16:35:00,atd,37.79
2024-01-07T16:36:00,atd,36.30
2024-01-07T16:37:00,atd,45.41
2024-01-07T16:38:00,atd,41.83
2024-01-07T16:39:00,atd,53.16
2024-01-07T16:40:00,atd,40.83
2024-01-07T16:41:00,atd,42.48
2024-01-07T16:42:00,atd,40.54
2024-01-07T16:43:00,atd,42.19
2024-01-07T16:44:00,atd,42.95
2024-01-07T16:45:00,atd,41.14
2024-01-07T16:46:00,atd,41.90
2024-01-07T16:47:00,atd,41.18
2024-01-07T16:48:00,atd,37.60
2024-01-07T16:49:00,atd,38.59
2024-01-07T16:50:00,atd,37.23
2024-01-07T16:51:00,atd,38.04
2024-01-07T16:52:00,atd,36.26
2024-01-07T16:53:00,atd,39.88
2024-01-07T16:54:00,atd,53.46
2024-01-07T16:55:00,atd,35.39
2024-01-07T16:56:00,atd,40.29
2024-01-07T16:57:00,atd,39.45
2024-01-07T16:58:00,atd,41.89
2024-01-07T16:59:00,atd,39.20
2024-01-07T17:00:00,atd,39.05
2024-01-07T17:01:00,atd,35.31
2024-01-07T17:02:00,atd,38.11
2024-01-07T17:03:00,atd,36.15
2024-01-07T17:04:00,atd,36.60
2024-01-07T17:05:00,atd,37.65
2024-01-07T17:06:00,atd,34.72
2024-01-07T17:07:00,atd,36.33
2024-01-07T17:08:00,atd,35.20
2024-01-07T17:09:00,atd,48.48
2024-01-07T17:10:00,atd,35.83
2024-01-07T17:11:00,atd,36.01
2024-01-07T17:12:00,atd,33.76
2024-01-07T17:13:00,atd,34.27
2024-01-07T17:14:00,atd,38.68
2024-01-07T17:15:00,atd,40.44
2024-01-07T17:16:00,atd,39.16
2024-01-07T17:17:00,atd,39.19
2024-01-07T17:18:00,atd,41.21
2024-01-07T17:19:00,atd,40.42
2024-01-07T17:20:00,atd,40.71
2024-01-07T17:21:00,atd,36.12
2024-01-07T17:22:00,atd,35.73
2024-01-07T17:23:00,atd,35.23
2024-01-07T17:24:00,atd,34.82
2024-01-07T17:25:00,atd,35.04
2024-01-07T17:26:00,atd,38.57
2024-01-07T17:27:00,atd,38.01
2024-01-07T17:28:00,atd,40.01
2024-01-07T17:29:00,atd,35.88
2024-01-07T17:30:00,atd,39.34
2024-01-07T17:31:00,atd,37.30
2024-01-07T17:32:00,atd,37.08
2024-01-07T17:33:00,atd,35.97
2024-01-07T17:34:00,atd,37.56
2024-01-07T17:35:00,atd,39.83
2024-01-07T17:36:00,atd,37.53
2024-01-07T17:37:00,atd,39.13
2024-01-07T17:38:00,atd,40.79
2024-01-07T17:39:00,atd,39.14
2024-01-07T17:40:00,atd,38.82
2024-01-07T17:41:00,atd,38.71
2024-01-07T17:42:00,atd,38.94
2024-01-07T17:43:00,atd,37.65
2024-01-07T17:44:00,atd,38.24
2024-01-07T17:45:00,atd,35.53
2024-01-07T17:46:00,atd,39.95
2024-01-07T17:47:00,atd,36.08
2024-01-07T17:48:00,atd,35.97
2024-01-07T17:49:00,atd,38.11
2024-01-07T17:50:00,atd,38.21
2024-01-07T17:51:00,atd,37.16
2024-01-07T17:52:00,atd,35.24
2024-01-07T17:53:00,atd,39.15
2024-01-07T17:54:00,atd,40.13
2024-01-07T17:55:00,atd,43.13
2024-01-07T17:56:00,atd,40.53
2024-01-07T17:57:00,atd,50.32
2024-01-07T17:58:00,atd,59.61
2024-01-07T17:59:00,atd,51.63
2024-01-07T18:00:00,atd,47.37
2024-01-07T18:01:00,atd,40.35
2024-01-07T18:02:00,atd,36.64
2024-01-07T18:03:00,atd,36.72
2024-01-07T18:04:00,atd,38.73
2024-01-07T18:05:00,atd,38.28
2024-01-07T18:06:00,atd,37.77
2024-01-07T18:07:00,atd,38.19
2024-01-07T18:08:00,atd,38.52
2024-01-07T18:09:00,atd,37.60
2024-01-07T18:10:00,atd,40.70
2024-01-07T18:11:00,atd,37.07
2024-01-07T18:12:00,atd,38.05
2024-01-07T18:13:00,atd,38.62
2024-01-07T18:14:00,atd,39.37
2024-01-07T18:15:00,atd,41.41
2024-01-07T18:16:00,atd,36.78
2024-01-07T18:17:00,atd,40.24
2024-01-07T18:18:00,atd,37.26
2024-01-07T18:19:00,atd,37.81
2024-01-07T18:20:00,atd,39.07
2024-01-07T18:21:00,atd,38.15
2024-01-07T18:22:00,atd,36.78
2024-01-07T18:23:00,atd,37.45
2024-01-07T18:24:00,atd,40.22
2024-01-07T18:25:00,atd,39.03
2024-01-07T18:26:00,atd,38.20
2024-01-07T18:27:00,atd,35.53
2024-01-07T18:28:00,atd,36.67
2024-01-07T18:29:00,atd,36.70
2024-01-07T18:30:00,atd,38.60
2024-01-07T18:31:00,atd,37.46
2024-01-07T18:32:00,atd,41.87
2024-01-07T18:33:00,atd,37.42
2024-01-07T18:34:00,atd,41.82
2024-01-07T18:35:00,atd,38.40
2024-01-07T18:36:00,atd,35.50
2024-01-07T18:37:00,atd,34.50
2024-01-07T18:38:00,atd,34.77
2024-01-07T18:39:00,atd,36.30
2024-01-07T18:40:00,atd,35.05
2024-01-07T18:41:00,atd,39.03
2024-01-07T18:42:00,atd,39.40
2024-01-07T18:43:00,atd,39.35
2024-01-07T18:44:00,atd,38.79
2024-01-07T18:45:00,atd,38.62
2024-01-07T18:46:00,atd,36.34
2024-01-07T18:47:00,atd,38.93
2024-01-07T18:48:00,atd,36.78
2024-01-07T18:49:00,atd,38.65
2024-01-07T18:50:00,atd,51.13
2024-01-07T18:51:00,atd,35.68
2024-01-07T18:52:00,atd,36.80
2024-01-07T18:53:00,atd,35.36
2024-01-07T18:54:00,atd,37.43
2024-01-07T18:55:00,atd,35.35
2024-01-07T18:56:00,atd,36.79
2024-01-07T18:57:00,atd,36.04
2024-01-07T18:58:00,atd,35.08
2024-01-07T18:59:00,atd,33.73
2024-01-07T19:00:00,atd,34.43
2024-01-07T19:01:00,atd,45.54
2024-01-07T19:02:00,atd,41.93
2024-01-07T19:03:00,atd,46.18
2024-01-07T19:04:00,atd,45.28
2024-01-07T19:05:00,atd,36.30
2024-01-07T19:06:00,atd,34.79
2024-01-07T19:07:00,atd,34.60
2024-01-07T19:08:00,atd,35.64
2024-01-07T19:09:00,atd,35.18
2024-01-07T19:10:00,atd,37.04
2024-01-07T19:11:00,atd,36.76
2024-01-07T19:12:00,atd,38.24
2024-01-07T19:13:00,atd,39.06
2024-01-07T19:14:00,atd,37.51
2024-01-07T19:15:00,atd,40.91
2024-01-07T19:16:00,atd,38.80
2024-01-07T19:17:00,atd,38.55
2024-01-07T19:18:00,atd,39.37
2024-01-07T19:19:00,atd,35.64
2024-01-07T19:20:00,atd,38.83
2024-01-07T19:21:00,atd,37.55
2024-01-07T19:22:00,atd,38.00
2024-01-07T19:23:00,atd,44.03
2024-01-07T19:24:00,atd,54.84
2024-01-07T19:25:00,atd,39.38
2024-01-07T19:26:00,atd,44.14
2024-01-07T19:27:00,atd,41.96
2024-01-07T19:28:00,atd,41.39
2024-01-07T19:29:00,atd,39.85
2024-01-07T19:30:00,atd,40.40
2024-01-07T19:31:00,atd,41.98
2024-01-07T19:32:00,atd,37.11
2024-01-07T19:33:00,atd,38.14
2024-01-07T19:34:00,atd,39.16
2024-01-07T19:35:00,atd,35.21
2024-01-07T19:36:00,atd,34.02
2024-01-07T19:37:00,atd,33.83
2024-01-07T19:38:00,atd,37.08
2024-01-07T19:39:00,atd,36.69
2024-01-07T19:40:00,atd,36.16
2024-01-07T19:41:00,atd,39.18
2024-01-07T19:42:00,atd,35.23
2024-01-07T19:43:00,atd,37.41
2024-01-07T19:44:00,atd,36.83
2024-01-07T19:45:00,atd,38.92
2024-01-07T19:46:00,atd,39.53
2024-01-07T19:47:00,atd,38.69
2024-01-07T19:48:00,atd,37.50
2024-01-07T19:49:00,atd,38.01
2024-01-07T19:50:00,atd,38.85
2024-01-07T19:51:00,atd,41.86
2024-01-07T19:52:00,atd,40.86
2024-01-07T19:53:00,atd,38.86
2024-01-07T19:54:00,atd,41.09
2024-01-07T19:55:00,atd,38.27
2024-01-07T19:56:00,atd,39.49
2024-01-07T19:57:00,atd,38.55
2024-01-07T19:58:00,atd,40.81
2024-01-07T19:59:00,atd,36.34
2024-01-07T20:00:00,atd,37.56
2024-01-07T20:01:00,atd,35.43
2024-01-07T20:02:00,atd,42.12
2024-01-07T20:03:00,atd,35.53
2024-01-07T20:04:00,atd,36.40
2024-01-07T20:05:00,atd,40.78
2024-01-07T20:06:00,atd,38.01
2024-01-07T20:07:00,atd,37.51
2024-01-07T20:08:00,atd,37.22
2024-01-07T20:09:00,atd,38.45
2024-01-07T20:10:00,atd,39.81
2024-01-07T20:11:00,atd,39.28
2024-01-07T20:12:00,atd,36.88
2024-01-07T20:13:00,atd,36.57
2024-01-07T20:14:00,atd,48.03
2024-01-07T20:15:00,atd,34.94
2024-01-07T20:16:00,atd,35.30
2024-01-07T20:17:00,atd,37.98
2024-01-07T20:18:00,atd,37.95
2024-01-07T20:19:00,atd,39.11
2024-01-07T20:20:00,atd,37.34
2024-01-07T20:21:00,atd,36.12
2024-01-07T20:22:00,atd,36.94
2024-01-07T20:23:00,atd,36.95
2024-01-07T20:24:00,atd,37.64
2024-01-07T20:25:00,atd,35.67
2024-01-07T20:26:00,atd,35.78
2024-01-07T20:27:00,atd,36.42
2024-01-07T20:28:00,atd,36.06
2024-01-07T20:29:00,atd,39.71
2024-01-07T20:30:00,atd,35.10
2024-01-07T20:31:00,atd,38.36
2024-01-07T20:32:00,atd,35.02
2024-01-07T20:33:00,atd,34.95
2024-01-07T20:34:00,atd,34.83
2024-01-07T20:35:00,atd,39.21
2024-01-07T20:36:00,atd,37.00
2024-01-07T20:37:00,atd,38.56
2024-01-07T20:38:00,atd,41.72
2024-01-07T20:39:00,atd,42.78
2024-01-07T20:40:00,atd,39.28
2024-01-07T20:41:00,atd,37.38
2024-01-07T20:42:00,atd,34.82
2024-01-07T20:43:00,atd,35.48
2024-01-07T20:44:00,atd,38.81
2024-01-07T20:45:00,atd,36.14
2024-01-07T20:46:00,atd,38.89
2024-01-07T20:47:00,atd,48.68
2024-01-07T20:48:00,atd,38.69
2024-01-07T20:49:00,atd,35.28
2024-01-07T20:50:00,atd,38.19
2024-01-07T20:51:00,atd,37.83
2024-01-07T20:52:00,atd,38.84
2024-01-07T20:53:00,atd,37.89
2024-01-07T20:54:00,atd,37.44
2024-01-07T20:55:00,atd,38.47
2024-01-07T20:56:00,atd,37.50
2024-01-07T20:57:00,atd,35.62
2024-01-07T20:58:00,atd,36.09
2024-01-07T20:59:00,atd,38.57
2024-01-07T21:00:00,atd,35.83
2024-01-07T21:01:00,atd,35.96
2024-01-07T21:02:00,atd,36.87
2024-01-07T21:03:00,atd,39.49
2024-01-07T21:04:00,atd,37.01
2024-01-07T21:05:00,atd,39.39
2024-01-07T21:06:00,atd,37.36
2024-01-07T21:07:00,atd,38.80
2024-01-07T21:08:00,atd,41.27
2024-01-07T21:09:00,atd,52.16
2024-01-07T21:10:00,atd,51.88
2024-01-07T21:11:00,atd,49.08
2024-01-07T21:12:00,atd,48.22
2024-01-07T21:13:00,atd,40.43
2024-01-07T21:14:00,atd,37.93
2024-01-07T21:15:00,atd,36.86
2024-01-07T21:16:00,atd,36.00
2024-01-07T21:17:00,atd,38.58
2024-01-07T21:18:00,atd,34.65
2024-01-07T21:19:00,atd,38.65
2024-01-07T21:20:00,atd,49.52
2024-01-07T21:21:00,atd,37.53
2024-01-07T21:22:00,atd,36.67
2024-01-07T21:23:00,atd,39.20
2024-01-07T21:24:00,atd,37.86
2024-01-07T21:25:00,atd,37.58
2024-01-07T21:26:00,atd,37.73
2024-01-07T21:27:00,atd,37.42
2024-01-07T21:28:00,atd,39.23
2024-01-07T21:29:00,atd,38.74
2024-01-07T21:30:00,atd,38.01
2024-01-07T21:31:00,atd,37.61
2024-01-07T21:32:00,atd,44.88
2024-01-07T21:33:00,atd,38.28
2024-01-07T21:34:00,atd,41.63
2024-01-07T21:35:00,atd,39.82
2024-01-07T21:36:00,atd,38.92
2024-01-07T21:37:00,atd,38.21
2024-01-07T21:38:00,atd,33.09
2024-01-07T21:39:00,atd,35.10
2024-01-07T21:40:00,atd,34.03
2024-01-07T21:41:00,atd,38.92
2024-01-07T21:42:00,atd,37.56
2024-01-07T21:43:00,atd,38.03
2024-01-07T21:44:00,atd,35.81
2024-01-07T21:45:00,atd,35.40
2024-01-07T21:46:00,atd,34.88
2024-01-07T21:47:00,atd,34.02
2024-01-07T21:48:00,atd,37.17
2024-01-07T21:49:00,atd,38.27
2024-01-07T21:50:00,atd,40.00
2024-01-07T21:51:00,atd,38.43
2024-01-07T21:52:00,atd,41.01
2024-01-07T21:53:00,atd,39.34
2024-01-07T21:54:00,atd,49.09
2024-01-07T21:55:00,atd,37.73
2024-01-07T21:56:00,atd,37.49
2024-01-07T21:57:00,atd,44.08
2024-01-07T21:58:00,atd,43.15
2024-01-07T21:59:00,atd,50.08
2024-01-07T22:00:00,atd,49.81
2024-01-07T22:01:00,atd,31.30
2024-01-07T22:02:00,atd,29.16
2024-01-07T22:03:00,atd,28.08
2024-01-07T22:04:00,atd,28.42
2024-01-07T22:05:00,atd,34.33
2024-01-07T22:06:00,atd,30.91
2024-01-07T22:07:00,atd,31.46
2024-01-07T22:08:00,atd,33.19
2024-01-07T22:09:00,atd,30.66
2024-01-07T22:10:00,atd,28.93
2024-01-07T22:11:00,atd,33.32
2024-01-07T22:12:00,atd,28.23
2024-01-07T22:13:00,atd,32.71
2024-01-07T22:14:00,atd,29.56
2024-01-07T22:15:00,atd,30.91
2024-01-07T22:16:00,atd,33.99
2024-01-07T22:17:00,atd,36.29
2024-01-07T22:18:00,atd,36.10
2024-01-07T22:19:00,atd,33.48
2024-01-07T22:20:00,atd,37.46
2024-01-07T22:21:00,atd,35.61
2024-01-07T22:22:00,atd,36.34
2024-01-07T22:23:00,atd,35.23
2024-01-07T22:24:00,atd,33.15
2024-01-07T22:25:00,atd,28.08
2024-01-07T22:26:00,atd,31.75
2024-01-07T22:27:00,atd,33.24
2024-01-07T22:28:00,atd,45.35
2024-01-07T22:29:00,atd,31.36
2024-01-07T22:30:00,atd,34.31
2024-01-07T22:31:00,atd,28.35
2024-01-07T22:32:00,atd,29.85
2024-01-07T22:33:00,atd,32.28
2024-01-07T22:34:00,atd,31.74
2024-01-07T22:35:00,atd,37.07
2024-01-07T22:36:00,atd,33.08
2024-01-07T22:37:00,atd,31.00
2024-01-07T22:38:00,atd,32.73
2024-01-07T22:39:00,atd,30.44
2024-01-07T22:40:00,atd,29.70
2024-01-07T22:41:00,atd,31.40
2024-01-07T22:42:00,atd,30.42
2024-01-07T22:43:00,atd,31.40
2024-01-07T22:44:00,atd,30.19
2024-01-07T22:45:00,atd,35.22
2024-01-07T22:46:00,atd,30.36
2024-01-07T22:47:00,atd,31.60
2024-01-07T22:48:00,atd,32.63
2024-01-07T22:49:00,atd,30.16
2024-01-07T22:50:00,atd,29.79
2024-01-07T22:51:00,atd,28.55
2024-01-07T22:52:00,atd,28.92
2024-01-07T22:53:00,atd,30.28
2024-01-07T22:54:00,atd,29.95
2024-01-07T22:55:00,atd,30.93
2024-01-07T22:56:00,atd,33.64
2024-01-07T22:57:00,atd,34.28
2024-01-07T22:58:00,atd,29.24
2024-01-07T22:59:00,atd,35.25
2024-01-07T23:00:00,atd,34.16
2024-01-07T23:01:00,atd,34.66
2024-01-07T23:02:00,atd,34.64
2024-01-07T23:03:00,atd,34.96
2024-01-07T23:04:00,atd,33.77
2024-01-07T23:05:00,atd,31.34
2024-01-07T23:06:00,atd,32.89
2024-01-07T23:07:00,atd,32.04
2024-01-07T23:08:00,atd,31.46
2024-01-07T23:09:00,atd,28.82
2024-01-07T23:10:00,atd,28.76
2024-01-07T23:11:00,atd,27.13
2024-01-07T23:12:00,atd,28.89
2024-01-07T23:13:00,atd,28.49
2024-01-07T23:14:00,atd,29.83
2024-01-07T23:15:00,atd,33.40
2024-01-07T23:16:00,atd,34.30
2024-01-07T23:17:00,atd,32.33
