#datetime,building,power
2024-02-03T11:06:00,vfh,94.67
2024-02-03T11:07:00,vfh,48.03
2024-02-03T11:08:00,vfh,41.57
2024-02-03T11:09:00,vfh,76.39
2024-02-03T11:10:00,vfh,54.93
2024-02-03T11:11:00,vfh,46.34
2024-02-03T11:12:00,vfh,56.47
2024-02-03T11:13:00,vfh,56.47
2024-02-03T11:14:00,vfh,26.42
2024-02-03T11:15:00,vfh,94.73
2024-02-03T11:16:00,vfh,50.51
2024-02-03T11:17:00,vfh,33.53
2024-02-03T11:18:00,vfh,36.45
2024-02-03T11:19:00,vfh,36.45
2024-02-03T11:20:00,vfh,87.28
2024-02-03T11:21:00,vfh,87.28
2024-02-03T11:22:00,vfh,85.96
2024-02-03T11:23:00,vfh,80.56
2024-02-03T11:24:00,vfh,80.56
2024-02-03T11:25:00,vfh,27.04
2024-02-03T11:26:00,vfh,27.04
2024-02-03T11:27:00,vfh,77.43
2024-02-03T11:28:00,vfh,77.43
2024-02-03T11:29:00,vfh,60.68
2024-02-03T11:30:00,vfh,108.28
2024-02-03T11:31:00,vfh,108.28
2024-02-03T11:32:00,vfh,56.09
2024-02-03T11:33:00,vfh,101.22
2024-02-03T11:34:00,vfh,101.22
2024-02-03T11:35:00,vfh,69.93
2024-02-03T11:36:00,vfh,72.32
2024-02-03T11:37:00,vfh,81.38
2024-02-03T11:38:00,vfh,53.48
2024-02-03T11:39:00,vfh,53.48
2024-02-03T11:40:00,vfh,68.72
2024-02-03T11:41:00,vfh,64.55
2024-02-03T11:42:00,vfh,64.55
2024-02-03T11:43:00,vfh,49.78
2024-02-03T11:44:00,vfh,49.78
2024-02-03T11:45:00,vfh,72.94
2024-02-03T11:46:00,vfh,76.19
2024-02-03T11:47:00,vfh,106.34
2024-02-03T11:48:00,vfh,106.34
2024-02-03T11:49:00,vfh,85.60
2024-02-03T11:50:00,vfh,85.60
2024-02-03T11:51:00,vfh,46.83
2024-02-03T11:52:00,vfh,78.79
2024-02-03T11:53:00,vfh,72.61
2024-02-03T11:54:00,vfh,72.61
2024-02-03T11:55:00,vfh,81.51
2024-02-03T11:56:00,vfh,81.51
2024-02-03T11:57:00,vfh,88.88
2024-02-03T11:58:00,vfh,88.88
2024-02-03T11:59:00,vfh,15.86
2024-02-03T12:00:00,vfh,15.86
2024-02-03T12:01:00,vfh,91.25
2024-02-03T12:02:00,vfh,91.25
2024-02-03T12:03:00,vfh,82.25
2024-02-03T12:04:00,vfh,82.25
2024-02-03T12:05:00,vfh,20.50
2024-02-03T12:06:00,vfh,41.80
2024-02-03T12:07:00,vfh,41.80
2024-02-03T12:08:00,vfh,82.69
2024-02-03T12:09:00,vfh,82.69
2024-02-03T12:10:00,vfh,79.11
2024-02-03T12:11:00,vfh,42.84
2024-02-03T12:12:00,vfh,10.86
2024-02-03T12:13:00,vfh,20.35
2024-02-03T12:14:00,vfh,17.81
2024-02-03T12:15:00,vfh,70.94
2024-02-03T12:16:00,vfh,70.94
2024-02-03T12:17:00,vfh,41.07
2024-02-03T12:18:00,vfh,61.39
2024-02-03T12:19:00,vfh,61.39
2024-02-03T12:20:00,vfh,58.80
2024-02-03T12:21:00,vfh,80.17
2024-02-03T12:22:00,vfh,78.90
2024-02-03T12:23:00,vfh,61.87
2024-02-03T12:24:00,vfh,45.48
2024-02-03T12:25:00,vfh,75.78
2024-02-03T12:26:00,vfh,59.63
2024-02-03T12:27:00,vfh,30.32
2024-02-03T12:28:00,vfh,30.32
2024-02-03T12:29:00,vfh,17.31
2024-02-03T12:30:00,vfh,63.04
2024-02-03T12:31:00,vfh,88.34
2024-02-03T12:32:00,vfh,94.01
2024-02-03T12:33:00,vfh,41.57
2024-02-03T12:34:00,vfh,48.55
2024-02-03T12:35:00,vfh,38.77
2024-02-03T12:36:00,vfh,45.47
2024-02-03T12:37:00,vfh,45.47
2024-02-03T12:38:00,vfh,115.18
2024-02-03T12:39:00,vfh,27.16
2024-02-03T12:40:00,vfh,27.16
2024-02-03T12:41:00,vfh,56.87
2024-02-03T12:42:00,vfh,56.87
2024-02-03T12:43:00,vfh,27.96
2024-02-03T12:44:00,vfh,65.44
2024-02-03T12:45:00,vfh,65.44
2024-02-03T12:46:00,vfh,25.81
2024-02-03T12:47:00,vfh,25.81
2024-02-03T12:48:00,vfh,88.32
2024-02-03T12:49:00,vfh,88.32
2024-02-03T12:50:00,vfh,14.95
2024-02-03T12:51:00,vfh,69.09
2024-02-03T12:52:00,vfh,99.99
2024-02-03T12:53:00,vfh,70.14
2024-02-03T12:54:00,vfh,62.60
2024-02-03T12:55:00,vfh,62.60
2024-02-03T12:56:00,vfh,37.14
2024-02-03T12:57:00,vfh,80.90
2024-02-03T12:58:00,vfh,110.34
2024-02-03T12:59:00,vfh,92.07
2024-02-03T13:00:00,vfh,96.43
2024-02-03T13:01:00,vfh,115.15
2024-02-03T13:02:00,vfh,105.15
2024-02-03T13:03:00,vfh,66.13
2024-02-03T13:04:00,vfh,82.18
2024-02-03T13:05:00,vfh,82.18
2024-02-03T13:06:00,vfh,41.37
2024-02-03T13:07:00,vfh,41.37
2024-02-03T13:08:00,vfh,70.17
2024-02-03T13:09:00,vfh,53.74
2024-02-03T13:10:00,vfh,30.71
2024-02-03T13:11:00,vfh,62.25
2024-02-03T13:12:00,vfh,50.24
2024-02-03T13:13:00,vfh,60.02
2024-02-03T13:14:00,vfh,60.02
2024-02-03T13:15:00,vfh,80.70
2024-02-03T13:16:00,vfh,80.70
2024-02-03T13:17:00,vfh,63.09
2024-02-03T13:18:00,vfh,15.10
2024-02-03T13:19:00,vfh,15.10
2024-02-03T13:20:00,vfh,28.88
2024-02-03T13:21:00,vfh,28.88
2024-02-03T13:22:00,vfh,47.47
2024-02-03T13:23:00,vfh,64.05
2024-02-03T13:24:00,vfh,64.05
2024-02-03T13:25:00,vfh,66.97
2024-02-03T13:26:00,vfh,73.48
2024-02-03T13:27:00,vfh,76.07
2024-02-03T13:28:00,vfh,90.14
2024-02-03T13:29:00,vfh,90.14
2024-02-03T13:30:00,vfh,28.39
2024-02-03T13:31:00,vfh,118.17
2024-02-03T13:32:00,vfh,118.17
2024-02-03T13:33:00,vfh,81.23
2024-02-03T13:34:00,vfh,59.04
2024-02-03T13:35:00,vfh,42.12
2024-02-03T13:36:00,vfh,60.22
2024-02-03T13:37:00,vfh,59.89
2024-02-03T13:38:00,vfh,62.40
2024-02-03T13:39:00,vfh,89.89
2024-02-03T13:40:00,vfh,92.48
2024-02-03T13:41:00,vfh,45.14
2024-02-03T13:42:00,vfh,49.34
2024-02-03T13:43:00,vfh,49.34
2024-02-03T13:44:00,vfh,26.23
2024-02-03T13:45:00,vfh,26.23
2024-02-03T13:46:00,vfh,38.40
2024-02-03T13:47:00,vfh,32.58
2024-02-03T13:48:00,vfh,99.27
2024-02-03T13:49:00,vfh,99.27
2024-02-03T13:50:00,vfh,61.34
2024-02-03T13:51:00,vfh,61.34
2024-02-03T13:52:00,vfh,75.35
2024-02-03T13:53:00,vfh,25.58
2024-02-03T13:54:00,vfh,25.58
2024-02-03T13:55:00,vfh,43.97
2024-02-03T13:56:00,vfh,60.27
2024-02-03T13:57:00,vfh,89.10
2024-02-03T13:58:00,vfh,95.41
2024-02-03T13:59:00,vfh,95.41
2024-02-03T14:00:00,vfh,108.69
2024-02-03T14:01:00,vfh,39.16
2024-02-03T14:02:00,vfh,39.16
2024-02-03T14:03:00,vfh,94.51
2024-02-03T14:04:00,vfh,94.51
2024-02-03T14:05:00,vfh,99.15
2024-02-03T14:06:00,vfh,96.67
2024-02-03T14:07:00,vfh,105.74
2024-02-03T14:08:00,vfh,92.94
2024-02-03T14:09:00,vfh,92.94
2024-02-03T14:10:00,vfh,85.67
2024-02-03T14:11:00,vfh,70.28
2024-02-03T14:12:00,vfh,70.28
2024-02-03T14:13:00,vfh,73.12
2024-02-03T14:14:00,vfh,41.44
2024-02-03T14:15:00,vfh,99.03
2024-02-03T14:16:00,vfh,99.03
2024-02-03T14:17:00,vfh,42.99
2024-02-03T14:18:00,vfh,93.23
2024-02-03T14:19:00,vfh,74.74
2024-02-03T14:20:00,vfh,60.02
2024-02-03T14:21:00,vfh,60.02
2024-02-03T14:22:00,vfh,74.34
2024-02-03T14:23:00,vfh,70.76
2024-02-03T14:24:00,vfh,37.61
2024-02-03T14:25:00,vfh,54.02
2024-02-03T14:26:00,vfh,54.02
2024-02-03T14:27:00,vfh,113.27
2024-02-03T14:28:00,vfh,98.79
2024-02-03T14:29:00,vfh,62.35
2024-02-03T14:30:00,vfh,24.40
2024-02-03T14:31:00,vfh,24.40
2024-02-03T14:32:00,vfh,89.62
2024-02-03T14:33:00,vfh,89.62
2024-02-03T14:34:00,vfh,59.48
2024-02-03T14:35:00,vfh,72.12
2024-02-03T14:36:00,vfh,72.12
2024-02-03T14:37:00,vfh,91.46
2024-02-03T14:38:00,vfh,91.46
2024-02-03T14:39:00,vfh,92.16
2024-02-03T14:40:00,vfh,107.14
2024-02-03T14:41:00,vfh,107.14
2024-02-03T14:42:00,vfh,61.32
2024-02-03T14:43:00,vfh,61.32
2024-02-03T14:44:00,vfh,115.24
2024-02-03T14:45:00,vfh,115.24
2024-02-03T14:46:00,vfh,75.29
2024-02-03T14:47:00,vfh,75.29
2024-02-03T14:48:00,vfh,113.00
2024-02-03T14:49:00,vfh,102.27
2024-02-03T14:50:00,vfh,72.13
2024-02-03T14:51:00,vfh,31.02
2024-02-03T14:52:00,vfh,8.22
2024-02-03T14:53:00,vfh,56.52
2024-02-03T14:54:00,vfh,56.52
2024-02-03T14:55:00,vfh,30.61
2024-02-03T14:56:00,vfh,16.62
2024-02-03T14:57:00,vfh,16.62
2024-02-03T14:58:00,vfh,102.25
2024-02-03T14:59:00,vfh,115.55
2024-02-03T15:00:00,vfh,35.31
2024-02-03T15:01:00,vfh,35.31
2024-02-03T15:02:00,vfh,98.04
2024-02-03T15:03:00,vfh,49.09
2024-02-03T15:04:00,vfh,49.09
2024-02-03T15:05:00,vfh,109.16
2024-02-03T15:06:00,vfh,109.16
2024-02-03T15:07:00,vfh,57.95
2024-02-03T15:08:00,vfh,57.95
2024-02-03T15:09:00,vfh,64.00
2024-02-03T15:10:00,vfh,64.00
2024-02-03T15:11:00,vfh,86.81
2024-02-03T15:12:00,vfh,38.55
2024-02-03T15:13:00,vfh,38.55
2024-02-03T15:14:00,vfh,50.23
2024-02-03T15:15:00,vfh,50.16
2024-02-03T15:16:00,vfh,44.52
2024-02-03T15:17:00,vfh,60.68
2024-02-03T15:18:00,vfh,56.47
2024-02-03T15:19:00,vfh,20.65
2024-02-03T15:20:00,vfh,67.15
2024-02-03T15:21:00,vfh,67.15
2024-02-03T15:22:00,vfh,59.07
2024-02-03T15:23:00,vfh,109.91
2024-02-03T15:24:00,vfh,109.91
2024-02-03T15:25:00,vfh,70.12
2024-02-03T15:26:00,vfh,70.12
2024-02-03T15:27:00,vfh,25.11
2024-02-03T15:28:00,vfh,60.78
2024-02-03T15:29:00,vfh,60.78
2024-02-03T15:30:00,vfh,95.43
2024-02-03T15:31:00,vfh,95.43
2024-02-03T15:32:00,vfh,25.44
2024-02-03T15:33:00,vfh,59.10
2024-02-03T15:34:00,vfh,59.10
2024-02-03T15:35:00,vfh,61.48
2024-02-03T15:36:00,vfh,61.48
2024-02-03T15:37:00,vfh,29.09
2024-02-03T15:38:00,vfh,34.25
2024-02-03T15:39:00,vfh,34.25
2024-02-03T15:40:00,vfh,55.57
2024-02-03T15:41:00,vfh,55.57
2024-02-03T15:42:00,vfh,88.86
2024-02-03T15:43:00,vfh,34.91
2024-02-03T15:44:00,vfh,41.39
2024-02-03T15:45:00,vfh,45.90
2024-02-03T15:46:00,vfh,70.45
2024-02-03T15:47:00,vfh,70.45
2024-02-03T15:48:00,vfh,73.56
2024-02-03T15:49:00,vfh,73.56
2024-02-03T15:50:00,vfh,86.14
2024-02-03T15:51:00,vfh,39.88
2024-02-03T15:52:00,vfh,50.68
2024-02-03T15:53:00,vfh,71.45
2024-02-03T15:54:00,vfh,93.78
2024-02-03T15:55:00,vfh,92.79
2024-02-03T15:56:00,vfh,89.12
2024-02-03T15:57:00,vfh,110.64
2024-02-03T15:58:00,vfh,44.92
2024-02-03T15:59:00,vfh,44.92
2024-02-03T16:00:00,vfh,80.67
2024-02-03T16:01:00,vfh,80.67
2024-02-03T16:02:00,vfh,63.63
2024-02-03T16:03:00,vfh,20.72
2024-02-03T16:04:00,vfh,20.72
2024-02-03T16:05:00,vfh,69.55
2024-02-03T16:06:00,vfh,92.68
2024-02-03T16:07:00,vfh,44.89
2024-02-03T16:08:00,vfh,44.89
2024-02-03T16:09:00,vfh,93.76
2024-02-03T16:10:00,vfh,89.70
2024-02-03T16:11:00,vfh,90.13
2024-02-03T16:12:00,vfh,90.13
2024-02-03T16:13:00,vfh,87.59
2024-02-03T16:14:00,vfh,46.99
2024-02-03T16:15:00,vfh,46.99
2024-02-03T16:16:00,vfh,68.16
2024-02-03T16:17:00,vfh,68.16
2024-02-03T16:18:00,vfh,62.51
2024-02-03T16:19:00,vfh,49.60
2024-02-03T16:20:00,vfh,78.00
2024-02-03T16:21:00,vfh,78.00
2024-02-03T16:22:00,vfh,61.81
2024-02-03T16:23:00,vfh,61.81
2024-02-03T16:24:00,vfh,65.83
2024-02-03T16:25:00,vfh,65.83
2024-02-03T16:26:00,vfh,85.42
2024-02-03T16:27:00,vfh,57.11
2024-02-03T16:28:00,vfh,40.51
2024-02-03T16:29:00,vfh,45.12
2024-02-03T16:30:00,vfh,92.93
2024-02-03T16:31:00,vfh,41.29
2024-02-03T16:32:00,vfh,106.71
2024-02-03T16:33:00,vfh,106.71
2024-02-03T16:34:00,vfh,86.18
2024-02-03T16:35:00,vfh,121.65
2024-02-03T16:36:00,vfh,84.81
2024-02-03T16:37:00,vfh,91.59
2024-02-03T16:38:00,vfh,72.42
2024-02-03T16:39:00,vfh,69.16
2024-02-03T16:40:00,vfh,69.16
2024-02-03T16:41:00,vfh,50.95
2024-02-03T16:42:00,vfh,88.76
2024-02-03T16:43:00,vfh,105.90
2024-02-03T16:44:00,vfh,79.96
2024-02-03T16:45:00,vfh,56.05
2024-02-03T16:46:00,vfh,52.67
2024-02-03T16:47:00,vfh,53.97
2024-02-03T16:48:00,vfh,53.97
2024-02-03T16:49:00,vfh,56.76
2024-02-03T16:50:00,vfh,47.13
2024-02-03T16:51:00,vfh,101.69
2024-02-03T16:52:00,vfh,101.69
2024-02-03T16:53:00,vfh,73.44
2024-02-03T16:54:00,vfh,45.88
2024-02-03T16:55:00,vfh,45.88
2024-02-03T16:56:00,vfh,75.58
2024-02-03T16:57:00,vfh,75.58
2024-02-03T16:58:00,vfh,51.27
2024-02-03T16:59:00,vfh,56.75
2024-02-03T17:00:00,vfh,55.10
2024-02-03T17:01:00,vfh,55.10
2024-02-03T17:02:00,vfh,130.01
2024-02-03T17:03:00,vfh,130.01
2024-02-03T17:04:00,vfh,100.97
2024-02-03T17:05:00,vfh,91.47
2024-02-03T17:06:00,vfh,52.85
2024-02-03T17:07:00,vfh,24.25
2024-02-03T17:08:00,vfh,37.76
2024-02-03T17:09:00,vfh,37.76
2024-02-03T17:10:00,vfh,55.43
2024-02-03T17:11:00,vfh,55.43
2024-02-03T17:12:00,vfh,66.67
2024-02-03T17:13:00,vfh,22.80
2024-02-03T17:14:00,vfh,9.51
2024-02-03T17:15:00,vfh,52.54
2024-02-03T17:16:00,vfh,75.27
2024-02-03T17:17:00,vfh,62.84
2024-02-03T17:18:00,vfh,104.35
2024-02-03T17:19:00,vfh,104.35
2024-02-03T17:20:00,vfh,86.82
2024-02-03T17:21:00,vfh,86.82
2024-02-03T17:22:00,vfh,54.62
2024-02-03T17:23:00,vfh,87.20
2024-02-03T17:24:00,vfh,107.77
2024-02-03T17:25:00,vfh,75.27
2024-02-03T17:26:00,vfh,41.01
2024-02-03T17:27:00,vfh,60.27
2024-02-03T17:28:00,vfh,60.27
2024-02-03T17:29:00,vfh,25.11
2024-02-03T17:30:00,vfh,118.71
2024-02-03T17:31:00,vfh,97.70
2024-02-03T17:32:00,vfh,97.70
2024-02-03T17:33:00,vfh,29.51
2024-02-03T17:34:00,vfh,29.51
2024-02-03T17:35:00,vfh,52.45
2024-02-03T17:36:00,vfh,59.40
2024-02-03T17:37:00,vfh,73.48
2024-02-03T17:38:00,vfh,73.48
2024-02-03T17:39:00,vfh,83.57
2024-02-03T17:40:00,vfh,79.46
2024-02-03T17:41:00,vfh,102.07
2024-02-03T17:42:00,vfh,81.72
2024-02-03T17:43:00,vfh,100.40
2024-02-03T17:44:00,vfh,79.83
2024-02-03T17:45:00,vfh,72.66
2024-02-03T17:46:00,vfh,45.65
2024-02-03T17:47:00,vfh,102.17
2024-02-03T17:48:00,vfh,102.17
2024-02-03T17:49:00,vfh,61.41
2024-02-03T17:50:00,vfh,107.20
2024-02-03T17:51:00,vfh,115.92
2024-02-03T17:52:00,vfh,46.41
2024-02-03T17:53:00,vfh,46.41
2024-02-03T17:54:00,vfh,25.68
2024-02-03T17:55:00,vfh,25.68
2024-02-03T17:56:00,vfh,22.83
2024-02-03T17:57:00,vfh,22.83
2024-02-03T17:58:00,vfh,39.11
2024-02-03T17:59:00,vfh,57.02
2024-02-03T18:00:00,vfh,74.50
2024-02-03T18:01:00,vfh,72.05
2024-02-03T18:02:00,vfh,62.95
2024-02-03T18:03:00,vfh,62.95
2024-02-03T18:04:00,vfh,29.92
2024-02-03T18:05:00,vfh,29.92
2024-02-03T18:06:00,vfh,69.42
2024-02-03T18:07:00,vfh,7.47
2024-02-03T18:08:00,vfh,9.06
2024-02-03T18:09:00,vfh,52.83
2024-02-03T18:10:00,vfh,67.78
2024-02-03T18:11:00,vfh,70.24
2024-02-03T18:12:00,vfh,59.76
2024-02-03T18:13:00,vfh,27.20
2024-02-03T18:14:00,vfh,38.10
2024-02-03T18:15:00,vfh,72.55
2024-02-03T18:16:00,vfh,54.93
2024-02-03T18:17:00,vfh,47.07
2024-02-03T18:18:00,vfh,24.44
2024-02-03T18:19:00,vfh,47.70
2024-02-03T18:20:00,vfh,47.70
2024-02-03T18:21:00,vfh,65.43
2024-02-03T18:22:00,vfh,87.24
2024-02-03T18:23:00,vfh,87.24
2024-02-03T18:24:00,vfh,56.56
2024-02-03T18:25:00,vfh,56.56
2024-02-03T18:26:00,vfh,32.84
2024-02-03T18:27:00,vfh,32.84
2024-02-03T18:28:00,vfh,74.39
2024-02-03T18:29:00,vfh,82.92
2024-02-03T18:30:00,vfh,82.92
2024-02-03T18:31:00,vfh,117.35
2024-02-03T18:32:00,vfh,117.92
2024-02-03T18:33:00,vfh,42.01
2024-02-03T18:34:00,vfh,42.01
2024-02-03T18:35:00,vfh,31.51
2024-02-03T18:36:00,vfh,20.14
2024-02-03T18:37:00,vfh,20.14
2024-02-03T18:38:00,vfh,47.95
2024-02-03T18:39:00,vfh,47.95
2024-02-03T18:40:00,vfh,46.08
2024-02-03T18:41:00,vfh,29.01
2024-02-03T18:42:00,vfh,59.60
2024-02-03T18:43:00,vfh,59.10
2024-02-03T18:44:00,vfh,45.30
2024-02-03T18:45:00,vfh,56.62
2024-02-03T18:46:00,vfh,62.13
2024-02-03T18:47:00,vfh,62.13
2024-02-03T18:48:00,vfh,61.05
2024-02-03T18:49:00,vfh,74.67
2024-02-03T18:50:00,vfh,28.08
2024-02-03T18:51:00,vfh,37.99
2024-02-03T18:52:00,vfh,59.66
2024-02-03T18:53:00,vfh,87.43
2024-02-03T18:54:00,vfh,87.43
2024-02-03T18:55:00,vfh,80.84
2024-02-03T18:56:00,vfh,66.20
2024-02-03T18:57:00,vfh,66.20
2024-02-03T18:58:00,vfh,47.23
2024-02-03T18:59:00,vfh,47.23
2024-02-03T19:00:00,vfh,40.68
2024-02-03T19:01:00,vfh,53.19
2024-02-03T19:02:00,vfh,62.45
2024-02-03T19:03:00,vfh,90.53
2024-02-03T19:04:00,vfh,90.53
2024-02-03T19:05:00,vfh,33.64
2024-02-03T19:06:00,vfh,33.64
2024-02-03T19:07:00,vfh,55.83
2024-02-03T19:08:00,vfh,55.83
2024-02-03T19:09:00,vfh,77.48
2024-02-03T19:10:00,vfh,44.56
2024-02-03T19:11:00,vfh,44.56
2024-02-03T19:12:00,vfh,77.33
2024-02-03T19:13:00,vfh,103.53
2024-02-03T19:14:00,vfh,100.82
2024-02-03T19:15:00,vfh,80.33
2024-02-03T19:16:00,vfh,80.33
2024-02-03T19:17:00,vfh,85.50
2024-02-03T19:18:00,vfh,85.50
2024-02-03T19:19:00,vfh,65.89
2024-02-03T19:20:00,vfh,63.23
2024-02-03T19:21:00,vfh,63.23
2024-02-03T19:22:00,vfh,56.01
2024-02-03T19:23:00,vfh,56.01
2024-02-03T19:24:00,vfh,33.03
2024-02-03T19:25:00,vfh,86.80
2024-02-03T19:26:00,vfh,122.00
2024-02-03T19:27:00,vfh,116.11
2024-02-03T19:28:00,vfh,49.14
2024-02-03T19:29:00,vfh,76.56
2024-02-03T19:30:00,vfh,76.56
2024-02-03T19:31:00,vfh,58.71
2024-02-03T19:32:00,vfh,58.71
2024-02-03T19:33:00,vfh,52.75
2024-02-03T19:34:00,vfh,52.75
2024-02-03T19:35:00,vfh,120.40
2024-02-03T19:36:00,vfh,109.86
2024-02-03T19:37:00,vfh,57.88
2024-02-03T19:38:00,vfh,71.54
2024-02-03T19:39:00,vfh,18.73
2024-02-03T19:40:00,vfh,69.52
2024-02-03T19:41:00,vfh,69.52
2024-02-03T19:42:00,vfh,4.38
2024-02-03T19:43:00,vfh,4.38
2024-02-03T19:44:00,vfh,56.46
2024-02-03T19:45:00,vfh,56.46
2024-02-03T19:46:00,vfh,93.15
2024-02-03T19:47:00,vfh,51.15
2024-02-03T19:48:00,vfh,51.15
2024-02-03T19:49:00,vfh,50.10
2024-02-03T19:50:00,vfh,52.15
2024-02-03T19:51:00,vfh,52.15
2024-02-03T19:52:00,vfh,25.02
2024-02-03T19:53:00,vfh,73.83
2024-02-03T19:54:00,vfh,89.92
2024-02-03T19:55:00,vfh,107.24
2024-02-03T19:56:00,vfh,51.75
2024-02-03T19:57:00,vfh,51.75
2024-02-03T19:58:00,vfh,77.33
2024-02-03T19:59:00,vfh,77.33
2024-02-03T20:00:00,vfh,67.52
2024-02-03T20:01:00,vfh,86.66
2024-02-03T20:02:00,vfh,89.95
2024-02-03T20:03:00,vfh,53.90
2024-02-03T20:04:00,vfh,32.86
2024-02-03T20:05:00,vfh,61.33
2024-02-03T20:06:00,vfh,37.96
2024-02-03T20:07:00,vfh,43.90
2024-02-03T20:08:00,vfh,43.90
2024-02-03T20:09:00,vfh,72.39
2024-02-03T20:10:00,vfh,72.39
2024-02-03T20:11:00,vfh,67.91
2024-02-03T20:12:00,vfh,98.64
2024-02-03T20:13:00,vfh,55.12
2024-02-03T20:14:00,vfh,55.12
2024-02-03T20:15:00,vfh,26.47
2024-02-03T20:16:00,vfh,97.38
2024-02-03T20:17:00,vfh,97.38
2024-02-03T20:18:00,vfh,115.73
2024-02-03T20:19:00,vfh,115.73
2024-02-03T20:20:00,vfh,71.00
2024-02-03T20:21:00,vfh,77.68
2024-02-03T20:22:00,vfh,77.68
2024-02-03T20:23:00,vfh,41.13
2024-02-03T20:24:00,vfh,79.71
2024-02-03T20:25:00,vfh,113.63
2024-02-03T20:26:00,vfh,113.63
2024-02-03T20:27:00,vfh,36.41
2024-02-03T20:28:00,vfh,85.29
2024-02-03T20:29:00,vfh,111.76
2024-02-03T20:30:00,vfh,111.76
2024-02-03T20:31:00,vfh,95.51
2024-02-03T20:32:00,vfh,53.41
2024-02-03T20:33:00,vfh,38.11
2024-02-03T20:34:00,vfh,74.51
2024-02-03T20:35:00,vfh,74.51
2024-02-03T20:36:00,vfh,74.54
2024-02-03T20:37:00,vfh,4.16
2024-02-03T20:38:00,vfh,4.16
2024-02-03T20:39:00,vfh,61.51
2024-02-03T20:40:00,vfh,61.51
2024-02-03T20:41:00,vfh,54.21
2024-02-03T20:42:00,vfh,56.94
2024-02-03T20:43:00,vfh,56.94
2024-02-03T20:44:00,vfh,50.54
2024-02-03T20:45:00,vfh,87.39
2024-02-03T20:46:00,vfh,87.39
2024-02-03T20:47:00,vfh,7.92
2024-02-03T20:48:00,vfh,7.92
2024-02-03T20:49:00,vfh,67.30
2024-02-03T20:50:00,vfh,67.30
2024-02-03T20:51:00,vfh,66.90
2024-02-03T20:52:00,vfh,124.04
2024-02-03T20:53:00,vfh,20.81
2024-02-03T20:54:00,vfh,20.81
2024-02-03T20:55:00,vfh,84.54
2024-02-03T20:56:00,vfh,36.75
2024-02-03T20:57:00,vfh,80.94
2024-02-03T20:58:00,vfh,79.12
2024-02-03T20:59:00,vfh,77.51
2024-02-03T21:00:00,vfh,94.70
2024-02-03T21:01:00,vfh,90.51
2024-02-03T21:02:00,vfh,70.78
2024-02-03T21:03:00,vfh,83.80
2024-02-03T21:04:00,vfh,83.80
2024-02-03T21:05:00,vfh,26.16
2024-02-03T21:06:00,vfh,26.16
2024-02-03T21:07:00,vfh,36.36
2024-02-03T21:08:00,vfh,36.36
2024-02-03T21:09:00,vfh,73.24
2024-02-03T21:10:00,vfh,73.24
2024-02-03T21:11:00,vfh,40.57
2024-02-03T21:12:00,vfh,40.57
2024-02-03T21:13:00,vfh,83.00
2024-02-03T21:14:00,vfh,83.00
2024-02-03T21:15:00,vfh,74.94
2024-02-03T21:16:00,vfh,74.67
2024-02-03T21:17:00,vfh,97.79
2024-02-03T21:18:00,vfh,78.62
2024-02-03T21:19:00,vfh,82.41
2024-02-03T21:20:00,vfh,105.22
2024-02-03T21:21:00,vfh,63.57
2024-02-03T21:22:00,vfh,30.82
2024-02-03T21:23:00,vfh,30.82
2024-02-03T21:24:00,vfh,102.79
2024-02-03T21:25:00,vfh,102.79
2024-02-03T21:26:00,vfh,86.45
2024-02-03T21:27:00,vfh,86.45
2024-02-03T21:28:00,vfh,69.93
2024-02-03T21:29:00,vfh,47.23
2024-02-03T21:30:00,vfh,69.29
2024-02-03T21:31:00,vfh,69.29
2024-02-03T21:32:00,vfh,16.94
2024-02-03T21:33:00,vfh,50.91
2024-02-03T21:34:00,vfh,50.91
2024-02-03T21:35:00,vfh,35.59
2024-02-03T21:36:00,vfh,46.73
2024-02-03T21:37:00,vfh,98.03
2024-02-03T21:38:00,vfh,26.81
2024-02-03T21:39:00,vfh,65.99
2024-02-03T21:40:00,vfh,65.99
2024-02-03T21:41:00,vfh,83.51
2024-02-03T21:42:00,vfh,83.51
2024-02-03T21:43:00,vfh,21.62
2024-02-03T21:44:00,vfh,21.62
2024-02-03T21:45:00,vfh,70.13
2024-02-03T21:46:00,vfh,70.13
2024-02-03T21:47:00,vfh,111.91
2024-02-03T21:48:00,vfh,91.56
2024-02-03T21:49:00,vfh,91.56
2024-02-03T21:50:00,vfh,82.98
2024-02-03T21:51:00,vfh,82.98
2024-02-03T21:52:00,vfh,110.11
2024-02-03T21:53:00,vfh,110.11
2024-02-03T21:54:00,vfh,50.38
2024-02-03T21:55:00,vfh,78.07
2024-02-03T21:56:00,vfh,75.61
2024-02-03T21:57:00,vfh,75.61
2024-02-03T21:58:00,vfh,65.73
2024-02-03T21:59:00,vfh,65.73
2024-02-03T22:00:00,vfh,8.54
2024-02-03T22:01:00,vfh,34.17
2024-02-03T22:02:00,vfh,45.98
2024-02-03T22:03:00,vfh,45.98
2024-02-03T22:04:00,vfh,24.23
2024-02-03T22:05:00,vfh,37.93
2024-02-03T22:06:00,vfh,37.93
2024-02-03T22:07:00,vfh,36.86
2024-02-03T22:08:00,vfh,36.86
2024-02-03T22:09:00,vfh,85.91
2024-02-03T22:10:00,vfh,71.56
2024-02-03T22:11:00,vfh,89.27
