#datetime,building,power
2022-05-01T11:39:00,prt,101.47
2022-05-01T11:40:00,prt,94.83
2022-05-01T11:41:00,prt,103.06
2022-05-01T11:42:00,prt,91.94
2022-05-01T11:43:00,prt,88.91
2022-05-01T11:44:00,prt,101.52
2022-05-01T11:45:00,prt,98.19
2022-05-01T11:46:00,prt,96.80
2022-05-01T11:47:00,prt,112.29
2022-05-01T11:48:00,prt,100.97
2022-05-01T11:49:00,prt,102.82
2022-05-01T11:50:00,prt,108.34
2022-05-01T11:51:00,prt,103.16
2022-05-01T11:52:00,prt,97.03
2022-05-01T11:53:00,prt,108.26
2022-05-01T11:54:00,prt,92.95
2022-05-01T11:55:00,prt,92.53
2022-05-01T11:56:00,prt,95.37
2022-05-01T11:57:00,prt,110.91
2022-05-01T11:58:00,prt,102.49
2022-05-01T11:59:00,prt,104.60
2022-05-01T12:00:00,prt,102.66
2022-05-01T12:01:00,prt,103.60
2022-05-01T12:02:00,prt,94.02
2022-05-01T12:03:00,prt,98.25
2022-05-01T12:04:00,prt,97.04
2022-05-01T12:05:00,prt,99.00
2022-05-01T12:06:00,prt,106.53
2022-05-01T12:07:00,prt,95.71
2022-05-01T12:08:00,prt,94.06
2022-05-01T12:09:00,prt,108.13
2022-05-01T12:10:00,prt,105.05
2022-05-01T12:11:00,prt,101.39
2022-05-01T12:12:00,prt,106.95
2022-05-01T12:13:00,prt,98.87
2022-05-01T12:14:00,prt,110.97
2022-05-01T12:15:00,prt,95.84
2022-05-01T12:16:00,prt,95.50
2022-05-01T12:17:00,prt,107.03
2022-05-01T12:18:00,prt,102.48
2022-05-01T12:19:00,prt,100.02
2022-05-01T12:20:00,prt,107.56
2022-05-01T12:21:00,prt,101.45
2022-05-01T12:22:00,prt,106.04
2022-05-01T12:23:00,prt,107.14
2022-05-01T12:24:00,prt,94.13
2022-05-01T12:25:00,prt,95.70
2022-05-01T12:26:00,prt,103.64
2022-05-01T12:27:00,prt,96.29
2022-05-01T12:28:00,prt,103.53
2022-05-01T12:29:00,prt,98.03
2022-05-01T12:30:00,prt,99.95
2022-05-01T12:31:00,prt,99.61
2022-05-01T12:32:00,prt,94.03
2022-05-01T12:33:00,prt,93.03
2022-05-01T12:34:00,prt,102.73
2022-05-01T12:35:00,prt,95.18
2022-05-01T12:36:00,prt,97.03
2022-05-01T12:37:00,prt,99.68
2022-05-01T12:38:00,prt,94.42
2022-05-01T12:39:00,prt,95.25
2022-05-01T12:40:00,prt,100.37
2022-05-01T12:41:00,prt,95.97
2022-05-01T12:42:00,prt,96.59
2022-05-01T12:43:00,prt,113.06
2022-05-01T12:44:00,prt,102.56
2022-05-01T12:45:00,prt,96.64
2022-05-01T12:46:00,prt,106.13
2022-05-01T12:47:00,prt,95.19
2022-05-01T12:48:00,prt,101.24
2022-05-01T12:49:00,prt,96.88
2022-05-01T12:50:00,prt,94.37
2022-05-01T12:51:00,prt,105.42
2022-05-01T12:52:00,prt,101.23
2022-05-01T12:53:00,prt,91.37
2022-05-01T12:54:00,prt,99.09
2022-05-01T12:55:00,prt,99.21
2022-05-01T12:56:00,prt,107.63
2022-05-01T12:57:00,prt,125.25
2022-05-01T12:58:00,prt,119.46
2022-05-01T12:59:00,prt,125.63
2022-05-01T13:00:00,prt,133.62
2022-05-01T13:01:00,prt,142.10
2022-05-01T13:02:00,prt,136.45
2022-05-01T13:03:00,prt,145.70
2022-05-01T13:04:00,prt,163.56
2022-05-01T13:05:00,prt,166.64
2022-05-01T13:06:00,prt,158.35
2022-05-01T13:07:00,prt,172.92
2022-05-01T13:08:00,prt,168.73
2022-05-01T13:09:00,prt,160.53
2022-05-01T13:10:00,prt,168.79
2022-05-01T13:11:00,prt,149.21
2022-05-01T13:12:00,prt,137.34
2022-05-01T13:13:00,prt,141.65
2022-05-01T13:14:00,prt,104.63
2022-05-01T13:15:00,prt,109.70
2022-05-01T13:16:00,prt,98.98
2022-05-01T13:17:00,prt,105.64
2022-05-01T13:18:00,prt,109.07
2022-05-01T13:19:00,prt,103.68
2022-05-01T13:20:00,prt,110.81
2022-05-01T13:21:00,prt,104.39
2022-05-01T13:22:00,prt,101.87
2022-05-01T13:23:00,prt,105.09
2022-05-01T13:24:00,prt,105.86
2022-05-01T13:25:00,prt,91.93
2022-05-01T13:26:00,prt,101.72
2022-05-01T13:27:00,prt,111.17
2022-05-01T13:28:00,prt,109.02
2022-05-01T13:29:00,prt,103.29
2022-05-01T13:30:00,prt,115.50
2022-05-01T13:31:00,prt,101.61
2022-05-01T13:32:00,prt,106.28
2022-05-01T13:33:00,prt,99.79
2022-05-01T13:34:00,prt,104.79
2022-05-01T13:35:00,prt,116.51
2022-05-01T13:36:00,prt,123.09
2022-05-01T13:37:00,prt,109.90
2022-05-01T13:38:00,prt,119.56
2022-05-01T13:39:00,prt,114.40
2022-05-01T13:40:00,prt,111.03
2022-05-01T13:41:00,prt,95.91
2022-05-01T13:42:00,prt,103.16
2022-05-01T13:43:00,prt,110.28
2022-05-01T13:44:00,prt,99.55
2022-05-01T13:45:00,prt,92.34
2022-05-01T13:46:00,prt,102.28
2022-05-01T13:47:00,prt,94.37
2022-05-01T13:48:00,prt,95.90
2022-05-01T13:49:00,prt,111.91
2022-05-01T13:50:00,prt,99.06
2022-05-01T13:51:00,prt,89.97
2022-05-01T13:52:00,prt,103.32
2022-05-01T13:53:00,prt,100.56
2022-05-01T13:54:00,prt,106.26
2022-05-01T13:55:00,prt,101.11
2022-05-01T13:56:00,prt,94.17
2022-05-01T13:57:00,prt,109.15
2022-05-01T13:58:00,prt,92.85
2022-05-01T13:59:00,prt,95.51
2022-05-01T14:00:00,prt,99.19
2022-05-01T14:01:00,prt,89.36
2022-05-01T14:02:00,prt,97.74
2022-05-01T14:03:00,prt,94.91
2022-05-01T14:04:00,prt,78.20
2022-05-01T14:05:00,prt,93.79
2022-05-01T14:06:00,prt,93.06
2022-05-01T14:07:00,prt,90.47
2022-05-01T14:08:00,prt,96.78
2022-05-01T14:09:00,prt,104.07
2022-05-01T14:10:00,prt,100.27
2022-05-01T14:11:00,prt,104.43
2022-05-01T14:12:00,prt,106.35
2022-05-01T14:13:00,prt,98.28
2022-05-01T14:14:00,prt,115.01
2022-05-01T14:15:00,prt,107.09
2022-05-01T14:16:00,prt,85.86
2022-05-01T14:17:00,prt,85.08
2022-05-01T14:18:00,prt,82.96
2022-05-01T14:19:00,prt,81.19
2022-05-01T14:20:00,prt,91.32
2022-05-01T14:21:00,prt,82.00
2022-05-01T14:22:00,prt,105.15
2022-05-01T14:23:00,prt,106.76
2022-05-01T14:24:00,prt,96.02
2022-05-01T14:25:00,prt,101.60
2022-05-01T14:26:00,prt,100.22
2022-05-01T14:27:00,prt,95.58
2022-05-01T14:28:00,prt,92.86
2022-05-01T14:29:00,prt,95.61
2022-05-01T14:30:00,prt,89.37
2022-05-01T14:31:00,prt,91.42
2022-05-01T14:32:00,prt,93.21
2022-05-01T14:33:00,prt,92.16
2022-05-01T14:34:00,prt,80.29
2022-05-01T14:35:00,prt,86.29
2022-05-01T14:36:00,prt,85.70
2022-05-01T14:37:00,prt,96.68
2022-05-01T14:38:00,prt,80.82
2022-05-01T14:39:00,prt,82.48
2022-05-01T14:40:00,prt,91.64
2022-05-01T14:41:00,prt,91.06
2022-05-01T14:42:00,prt,95.31
2022-05-01T14:43:00,prt,95.79
2022-05-01T14:44:00,prt,91.08
2022-05-01T14:45:00,prt,87.05
2022-05-01T14:46:00,prt,90.91
2022-05-01T14:47:00,prt,90.72
2022-05-01T14:48:00,prt,89.56
2022-05-01T14:49:00,prt,89.04
2022-05-01T14:50:00,prt,79.52
2022-05-01T14:51:00,prt,86.86
2022-05-01T14:52:00,prt,82.03
2022-05-01T14:53:00,prt,83.90
2022-05-01T14:54:00,prt,83.87
2022-05-01T14:55:00,prt,93.24
2022-05-01T14:56:00,prt,91.59
2022-05-01T14:57:00,prt,79.09
2022-05-01T14:58:00,prt,90.09
2022-05-01T14:59:00,prt,89.24
2022-05-01T15:00:00,prt,92.28
2022-05-01T15:01:00,prt,85.70
2022-05-01T15:02:00,prt,82.29
2022-05-01T15:03:00,prt,81.01
2022-05-01T15:04:00,prt,82.61
2022-05-01T15:05:00,prt,85.01
2022-05-01T15:06:00,prt,84.58
2022-05-01T15:07:00,prt,73.16
2022-05-01T15:08:00,prt,83.24
2022-05-01T15:09:00,prt,78.75
2022-05-01T15:10:00,prt,75.37
2022-05-01T15:11:00,prt,95.23
2022-05-01T15:12:00,prt,95.74
2022-05-01T15:13:00,prt,82.46
2022-05-01T15:14:00,prt,83.25
2022-05-01T15:15:00,prt,84.47
2022-05-01T15:16:00,prt,91.50
2022-05-01T15:17:00,prt,94.84
2022-05-01T15:18:00,prt,93.57
2022-05-01T15:19:00,prt,92.23
2022-05-01T15:20:00,prt,91.44
2022-05-01T15:21:00,prt,91.49
2022-05-01T15:22:00,prt,87.07
2022-05-01T15:23:00,prt,91.81
2022-05-01T15:24:00,prt,89.83
2022-05-01T15:25:00,prt,89.70
2022-05-01T15:26:00,prt,68.78
2022-05-01T15:27:00,prt,69.65
2022-05-01T15:28:00,prt,68.16
2022-05-01T15:29:00,prt,67.09
2022-05-01T15:30:00,prt,66.69
2022-05-01T15:31:00,prt,71.35
2022-05-01T15:32:00,prt,93.44
2022-05-01T15:33:00,prt,88.60
2022-05-01T15:34:00,prt,96.53
2022-05-01T15:35:00,prt,107.04
2022-05-01T15:36:00,prt,102.11
2022-05-01T15:37:00,prt,98.71
2022-05-01T15:38:00,prt,97.09
2022-05-01T15:39:00,prt,98.30
2022-05-01T15:40:00,prt,97.69
2022-05-01T15:41:00,prt,86.24
2022-05-01T15:42:00,prt,79.67
2022-05-01T15:43:00,prt,85.12
2022-05-01T15:44:00,prt,88.33
2022-05-01T15:45:00,prt,86.88
2022-05-01T15:46:00,prt,83.75
2022-05-01T15:47:00,prt,85.50
2022-05-01T15:48:00,prt,90.50
2022-05-01T15:49:00,prt,81.92
2022-05-01T15:50:00,prt,81.89
2022-05-01T15:51:00,prt,82.55
2022-05-01T15:52:00,prt,81.61
2022-05-01T15:53:00,prt,91.68
2022-05-01T15:54:00,prt,101.93
2022-05-01T15:55:00,prt,110.59
2022-05-01T15:56:00,prt,96.05
2022-05-01T15:57:00,prt,90.55
2022-05-01T15:58:00,prt,82.02
2022-05-01T15:59:00,prt,90.68
2022-05-01T16:00:00,prt,84.98
2022-05-01T16:01:00,prt,77.52
2022-05-01T16:02:00,prt,75.17
2022-05-01T16:03:00,prt,77.40
2022-05-01T16:04:00,prt,85.72
2022-05-01T16:05:00,prt,93.33
2022-05-01T16:06:00,prt,83.23
2022-05-01T16:07:00,prt,83.23
2022-05-01T16:08:00,prt,80.80
2022-05-01T16:09:00,prt,81.19
2022-05-01T16:10:00,prt,80.88
2022-05-01T16:11:00,prt,83.45
2022-05-01T16:12:00,prt,84.37
2022-05-01T16:13:00,prt,91.43
2022-05-01T16:14:00,prt,90.10
2022-05-01T16:15:00,prt,94.56
2022-05-01T16:16:00,prt,91.17
2022-05-01T16:17:00,prt,90.38
2022-05-01T16:18:00,prt,86.89
2022-05-01T16:19:00,prt,81.79
2022-05-01T16:20:00,prt,82.35
2022-05-01T16:21:00,prt,82.39
2022-05-01T16:22:00,prt,83.51
2022-05-01T16:23:00,prt,79.87
2022-05-01T16:24:00,prt,84.16
2022-05-01T16:25:00,prt,84.38
2022-05-01T16:26:00,prt,89.95
2022-05-01T16:27:00,prt,94.51
2022-05-01T16:28:00,prt,99.83
2022-05-01T16:29:00,prt,87.56
2022-05-01T16:30:00,prt,81.99
2022-05-01T16:31:00,prt,82.39
2022-05-01T16:32:00,prt,79.52
2022-05-01T16:33:00,prt,84.11
2022-05-01T16:34:00,prt,83.64
2022-05-01T16:35:00,prt,85.95
2022-05-01T16:36:00,prt,105.97
2022-05-01T16:37:00,prt,104.32
2022-05-01T16:38:00,prt,107.48
2022-05-01T16:39:00,prt,109.24
2022-05-01T16:40:00,prt,110.40
2022-05-01T16:41:00,prt,107.26
2022-05-01T16:42:00,prt,115.52
2022-05-01T16:43:00,prt,109.89
2022-05-01T16:44:00,prt,99.81
2022-05-01T16:45:00,prt,97.34
2022-05-01T16:46:00,prt,97.94
2022-05-01T16:47:00,prt,93.87
2022-05-01T16:48:00,prt,90.66
2022-05-01T16:49:00,prt,100.33
2022-05-01T16:50:00,prt,93.42
2022-05-01T16:51:00,prt,93.27
2022-05-01T16:52:00,prt,89.29
2022-05-01T16:53:00,prt,84.50
2022-05-01T16:54:00,prt,92.81
2022-05-01T16:55:00,prt,92.93
2022-05-01T16:56:00,prt,99.30
2022-05-01T16:57:00,prt,99.70
2022-05-01T16:58:00,prt,112.19
2022-05-01T16:59:00,prt,100.73
2022-05-01T17:00:00,prt,111.43
2022-05-01T17:01:00,prt,112.63
2022-05-01T17:02:00,prt,104.05
2022-05-01T17:03:00,prt,109.75
2022-05-01T17:04:00,prt,102.88
2022-05-01T17:05:00,prt,110.34
2022-05-01T17:06:00,prt,106.54
2022-05-01T17:07:00,prt,112.16
2022-05-01T17:08:00,prt,109.27
2022-05-01T17:09:00,prt,112.06
2022-05-01T17:10:00,prt,100.24
2022-05-01T17:11:00,prt,106.35
2022-05-01T17:12:00,prt,100.30
2022-05-01T17:13:00,prt,102.91
2022-05-01T17:14:00,prt,102.32
2022-05-01T17:15:00,prt,98.55
2022-05-01T17:16:00,prt,96.41
2022-05-01T17:17:00,prt,98.36
2022-05-01T17:18:00,prt,114.73
2022-05-01T17:19:00,prt,124.20
2022-05-01T17:20:00,prt,118.20
2022-05-01T17:21:00,prt,115.90
2022-05-01T17:22:00,prt,112.81
2022-05-01T17:23:00,prt,110.14
2022-05-01T17:24:00,prt,110.35
2022-05-01T17:25:00,prt,106.25
2022-05-01T17:26:00,prt,104.74
2022-05-01T17:27:00,prt,98.32
2022-05-01T17:28:00,prt,100.60
2022-05-01T17:29:00,prt,102.02
2022-05-01T17:30:00,prt,101.54
2022-05-01T17:31:00,prt,101.80
2022-05-01T17:32:00,prt,103.23
2022-05-01T17:33:00,prt,101.23
2022-05-01T17:34:00,prt,102.85
2022-05-01T17:35:00,prt,97.56
2022-05-01T17:36:00,prt,106.83
2022-05-01T17:37:00,prt,109.24
2022-05-01T17:38:00,prt,115.15
2022-05-01T17:39:00,prt,116.38
2022-05-01T17:40:00,prt,112.87
2022-05-01T17:41:00,prt,109.64
2022-05-01T17:42:00,prt,110.69
2022-05-01T17:43:00,prt,116.88
2022-05-01T17:44:00,prt,115.40
2022-05-01T17:45:00,prt,103.95
2022-05-01T17:46:00,prt,102.11
2022-05-01T17:47:00,prt,97.50
2022-05-01T17:48:00,prt,92.67
2022-05-01T17:49:00,prt,100.73
2022-05-01T17:50:00,prt,102.24
2022-05-01T17:51:00,prt,99.83
2022-05-01T17:52:00,prt,102.93
2022-05-01T17:53:00,prt,111.65
2022-05-01T17:54:00,prt,116.95
2022-05-01T17:55:00,prt,114.24
2022-05-01T17:56:00,prt,113.10
2022-05-01T17:57:00,prt,108.07
2022-05-01T17:58:00,prt,108.50
2022-05-01T17:59:00,prt,111.63
2022-05-01T18:00:00,prt,117.18
2022-05-01T18:01:00,prt,107.76
2022-05-01T18:02:00,prt,106.49
2022-05-01T18:03:00,prt,109.94
2022-05-01T18:04:00,prt,103.31
2022-05-01T18:05:00,prt,101.15
2022-05-01T18:06:00,prt,103.26
2022-05-01T18:07:00,prt,103.78
2022-05-01T18:08:00,prt,102.47
2022-05-01T18:09:00,prt,103.40
2022-05-01T18:10:00,prt,113.43
2022-05-01T18:11:00,prt,104.83
2022-05-01T18:12:00,prt,111.84
2022-05-01T18:13:00,prt,105.72
2022-05-01T18:14:00,prt,108.49
2022-05-01T18:15:00,prt,105.00
2022-05-01T18:16:00,prt,107.96
2022-05-01T18:17:00,prt,105.34
2022-05-01T18:18:00,prt,114.53
2022-05-01T18:19:00,prt,110.79
2022-05-01T18:20:00,prt,99.17
2022-05-01T18:21:00,prt,98.84
2022-05-01T18:22:00,prt,98.92
2022-05-01T18:23:00,prt,99.34
2022-05-01T18:24:00,prt,99.11
2022-05-01T18:25:00,prt,91.73
2022-05-01T18:26:00,prt,98.75
2022-05-01T18:27:00,prt,92.17
2022-05-01T18:28:00,prt,105.90
2022-05-01T18:29:00,prt,108.55
2022-05-01T18:30:00,prt,104.20
2022-05-01T18:31:00,prt,104.39
2022-05-01T18:32:00,prt,107.62
2022-05-01T18:33:00,prt,111.32
2022-05-01T18:34:00,prt,105.19
2022-05-01T18:35:00,prt,108.95
2022-05-01T18:36:00,prt,99.18
2022-05-01T18:37:00,prt,100.80
2022-05-01T18:38:00,prt,98.24
2022-05-01T18:39:00,prt,99.00
2022-05-01T18:40:00,prt,99.46
2022-05-01T18:41:00,prt,98.24
2022-05-01T18:42:00,prt,102.81
2022-05-01T18:43:00,prt,102.54
2022-05-01T18:44:00,prt,111.48
2022-05-01T18:45:00,prt,111.25
2022-05-01T18:46:00,prt,109.96
2022-05-01T18:47:00,prt,106.61
2022-05-01T18:48:00,prt,106.90
2022-05-01T18:49:00,prt,103.18
2022-05-01T18:50:00,prt,102.54
2022-05-01T18:51:00,prt,102.93
2022-05-01T18:52:00,prt,106.77
2022-05-01T18:53:00,prt,98.23
2022-05-01T18:54:00,prt,98.86
2022-05-01T18:55:00,prt,96.25
2022-05-01T18:56:00,prt,94.82
2022-05-01T18:57:00,prt,89.70
2022-05-01T18:58:00,prt,93.42
2022-05-01T18:59:00,prt,92.04
2022-05-01T19:00:00,prt,96.53
2022-05-01T19:01:00,prt,108.23
2022-05-01T19:02:00,prt,108.86
2022-05-01T19:03:00,prt,105.21
2022-05-01T19:04:00,prt,105.83
2022-05-01T19:05:00,prt,107.17
2022-05-01T19:06:00,prt,105.63
2022-05-01T19:07:00,prt,104.02
2022-05-01T19:08:00,prt,103.07
2022-05-01T19:09:00,prt,90.94
2022-05-01T19:10:00,prt,86.44
2022-05-01T19:11:00,prt,95.40
2022-05-01T19:12:00,prt,96.25
2022-05-01T19:13:00,prt,91.11
2022-05-01T19:14:00,prt,90.59
2022-05-01T19:15:00,prt,95.27
2022-05-01T19:16:00,prt,97.66
2022-05-01T19:17:00,prt,107.07
2022-05-01T19:18:00,prt,104.05
2022-05-01T19:19:00,prt,108.99
2022-05-01T19:20:00,prt,103.81
2022-05-01T19:21:00,prt,106.05
2022-05-01T19:22:00,prt,103.63
2022-05-01T19:23:00,prt,105.01
2022-05-01T19:24:00,prt,107.79
2022-05-01T19:25:00,prt,97.38
2022-05-01T19:26:00,prt,95.91
2022-05-01T19:27:00,prt,104.33
2022-05-01T19:28:00,prt,103.17
2022-05-01T19:29:00,prt,97.74
2022-05-01T19:30:00,prt,97.82
2022-05-01T19:31:00,prt,90.65
2022-05-01T19:32:00,prt,92.48
2022-05-01T19:33:00,prt,94.58
2022-05-01T19:34:00,prt,94.25
2022-05-01T19:35:00,prt,88.36
2022-05-01T19:36:00,prt,90.82
2022-05-01T19:37:00,prt,93.34
2022-05-01T19:38:00,prt,90.07
2022-05-01T19:39:00,prt,91.66
2022-05-01T19:40:00,prt,95.80
2022-05-01T19:41:00,prt,95.14
2022-05-01T19:42:00,prt,84.72
2022-05-01T19:43:00,prt,79.07
2022-05-01T19:44:00,prt,88.65
2022-05-01T19:45:00,prt,88.95
2022-05-01T19:46:00,prt,90.45
2022-05-01T19:47:00,prt,87.64
2022-05-01T19:48:00,prt,77.40
2022-05-01T19:49:00,prt,88.40
2022-05-01T19:50:00,prt,75.87
2022-05-01T19:51:00,prt,78.45
2022-05-01T19:52:00,prt,78.20
2022-05-01T19:53:00,prt,75.89
2022-05-01T19:54:00,prt,80.69
2022-05-01T19:55:00,prt,84.31
2022-05-01T19:56:00,prt,84.98
2022-05-01T19:57:00,prt,86.66
2022-05-01T19:58:00,prt,84.86
2022-05-01T19:59:00,prt,81.55
2022-05-01T20:00:00,prt,78.40
2022-05-01T20:01:00,prt,78.69
2022-05-01T20:02:00,prt,74.54
2022-05-01T20:03:00,prt,79.01
2022-05-01T20:04:00,prt,67.27
2022-05-01T20:05:00,prt,71.59
2022-05-01T20:06:00,prt,76.26
2022-05-01T20:07:00,prt,73.72
2022-05-01T20:08:00,prt,77.86
2022-05-01T20:09:00,prt,75.22
2022-05-01T20:10:00,prt,78.28
2022-05-01T20:11:00,prt,82.20
2022-05-01T20:12:00,prt,77.15
2022-05-01T20:13:00,prt,76.26
2022-05-01T20:14:00,prt,85.18
2022-05-01T20:15:00,prt,85.84
2022-05-01T20:16:00,prt,79.45
2022-05-01T20:17:00,prt,77.57
2022-05-01T20:18:00,prt,80.50
2022-05-01T20:19:00,prt,73.15
2022-05-01T20:20:00,prt,72.63
2022-05-01T20:21:00,prt,66.72
2022-05-01T20:22:00,prt,68.24
2022-05-01T20:23:00,prt,67.94
2022-05-01T20:24:00,prt,66.34
2022-05-01T20:25:00,prt,65.91
2022-05-01T20:26:00,prt,71.06
2022-05-01T20:27:00,prt,69.20
2022-05-01T20:28:00,prt,65.23
2022-05-01T20:29:00,prt,66.48
2022-05-01T20:30:00,prt,66.99
2022-05-01T20:31:00,prt,64.77
2022-05-01T20:32:00,prt,65.35
2022-05-01T20:33:00,prt,65.17
2022-05-01T20:34:00,prt,57.88
2022-05-01T20:35:00,prt,57.54
2022-05-01T20:36:00,prt,58.12
2022-05-01T20:37:00,prt,56.01
2022-05-01T20:38:00,prt,65.01
2022-05-01T20:39:00,prt,57.76
2022-05-01T20:40:00,prt,64.47
2022-05-01T20:41:00,prt,64.69
2022-05-01T20:42:00,prt,62.62
2022-05-01T20:43:00,prt,64.01
2022-05-01T20:44:00,prt,61.17
2022-05-01T20:45:00,prt,68.59
2022-05-01T20:46:00,prt,67.70
2022-05-01T20:47:00,prt,67.98
2022-05-01T20:48:00,prt,60.73
2022-05-01T20:49:00,prt,59.64
2022-05-01T20:50:00,prt,66.58
2022-05-01T20:51:00,prt,56.30
2022-05-01T20:52:00,prt,53.77
2022-05-01T20:53:00,prt,52.99
2022-05-01T20:54:00,prt,53.80
2022-05-01T20:55:00,prt,54.56
2022-05-01T20:56:00,prt,66.25
2022-05-01T20:57:00,prt,52.63
2022-05-01T20:58:00,prt,52.35
2022-05-01T20:59:00,prt,53.46
2022-05-01T21:00:00,prt,55.61
2022-05-01T21:01:00,prt,32.80
2022-05-01T21:02:00,prt,41.69
2022-05-01T21:03:00,prt,37.63
2022-05-01T21:04:00,prt,36.59
2022-05-01T21:05:00,prt,35.62
2022-05-01T21:06:00,prt,33.44
2022-05-01T21:07:00,prt,33.56
2022-05-01T21:08:00,prt,32.12
2022-05-01T21:09:00,prt,30.48
2022-05-01T21:10:00,prt,30.19
2022-05-01T21:11:00,prt,30.51
2022-05-01T21:12:00,prt,30.01
2022-05-01T21:13:00,prt,32.86
2022-05-01T21:14:00,prt,37.78
2022-05-01T21:15:00,prt,38.73
2022-05-01T21:16:00,prt,35.49
2022-05-01T21:17:00,prt,30.22
2022-05-01T21:18:00,prt,30.14
2022-05-01T21:19:00,prt,29.25
2022-05-01T21:20:00,prt,27.34
2022-05-01T21:21:00,prt,30.88
2022-05-01T21:22:00,prt,29.77
2022-05-01T21:23:00,prt,30.83
2022-05-01T21:24:00,prt,32.59
2022-05-01T21:25:00,prt,31.88
2022-05-01T21:26:00,prt,31.67
2022-05-01T21:27:00,prt,38.27
2022-05-01T21:28:00,prt,33.38
2022-05-01T21:29:00,prt,33.30
2022-05-01T21:30:00,prt,32.60
2022-05-01T21:31:00,prt,32.88
2022-05-01T21:32:00,prt,35.13
2022-05-01T21:33:00,prt,32.95
2022-05-01T21:34:00,prt,33.45
2022-05-01T21:35:00,prt,36.23
2022-05-01T21:36:00,prt,37.49
2022-05-01T21:37:00,prt,36.22
2022-05-01T21:38:00,prt,35.16
2022-05-01T21:39:00,prt,41.12
2022-05-01T21:40:00,prt,36.41
2022-05-01T21:41:00,prt,37.66
2022-05-01T21:42:00,prt,30.88
2022-05-01T21:43:00,prt,33.23
2022-05-01T21:44:00,prt,32.28
2022-05-01T21:45:00,prt,31.03
2022-05-01T21:46:00,prt,30.80
2022-05-01T21:47:00,prt,30.09
2022-05-01T21:48:00,prt,29.99
2022-05-01T21:49:00,prt,29.52
2022-05-01T21:50:00,prt,31.83
2022-05-01T21:51:00,prt,39.46
2022-05-01T21:52:00,prt,35.89
2022-05-01T21:53:00,prt,42.93
2022-05-01T21:54:00,prt,37.36
2022-05-01T21:55:00,prt,39.33
2022-05-01T21:56:00,prt,39.90
2022-05-01T21:57:00,prt,35.95
2022-05-01T21:58:00,prt,35.72
2022-05-01T21:59:00,prt,34.35
2022-05-01T22:00:00,prt,35.11
2022-05-01T22:01:00,prt,35.67
2022-05-01T22:02:00,prt,38.02
2022-05-01T22:03:00,prt,45.19
2022-05-01T22:04:00,prt,40.30
2022-05-01T22:05:00,prt,35.43
2022-05-01T22:06:00,prt,36.20
2022-05-01T22:07:00,prt,33.78
2022-05-01T22:08:00,prt,32.77
2022-05-01T22:09:00,prt,35.86
2022-05-01T22:10:00,prt,36.60
2022-05-01T22:11:00,prt,35.29
2022-05-01T22:12:00,prt,37.11
2022-05-01T22:13:00,prt,35.93
2022-05-01T22:14:00,prt,39.74
2022-05-01T22:15:00,prt,39.09
2022-05-01T22:16:00,prt,36.04
2022-05-01T22:17:00,prt,31.94
2022-05-01T22:18:00,prt,31.52
2022-05-01T22:19:00,prt,31.19
2022-05-01T22:20:00,prt,30.71
2022-05-01T22:21:00,prt,32.75
2022-05-01T22:22:00,prt,33.12
2022-05-01T22:23:00,prt,36.17
2022-05-01T22:24:00,prt,35.96
2022-05-01T22:25:00,prt,36.56
2022-05-01T22:26:00,prt,37.31
2022-05-01T22:27:00,prt,42.55
2022-05-01T22:28:00,prt,36.28
2022-05-01T22:29:00,prt,31.47
2022-05-01T22:30:00,prt,29.85
2022-05-01T22:31:00,prt,30.94
2022-05-01T22:32:00,prt,34.14
2022-05-01T22:33:00,prt,35.69
2022-05-01T22:34:00,prt,34.82
2022-05-01T22:35:00,prt,37.57
2022-05-01T22:36:00,prt,34.73
2022-05-01T22:37:00,prt,31.18
2022-05-01T22:38:00,prt,33.56
2022-05-01T22:39:00,prt,37.09
2022-05-01T22:40:00,prt,35.99
2022-05-01T22:41:00,prt,31.52
2022-05-01T22:42:00,prt,31.19
2022-05-01T22:43:00,prt,33.19
2022-05-01T22:44:00,prt,32.90
2022-05-01T22:45:00,prt,31.70
2022-05-01T22:46:00,prt,31.62
2022-05-01T22:47:00,prt,30.91
2022-05-01T22:48:00,prt,31.02
2022-05-01T22:49:00,prt,30.53
2022-05-01T22:50:00,prt,33.47
2022-05-01T22:51:00,prt,48.45
2022-05-01T22:52:00,prt,37.66
2022-05-01T22:53:00,prt,39.46
2022-05-01T22:54:00,prt,32.18
2022-05-01T22:55:00,prt,30.09
2022-05-01T22:56:00,prt,30.80
2022-05-01T22:57:00,prt,30.72
2022-05-01T22:58:00,prt,32.26
2022-05-01T22:59:00,prt,33.94
2022-05-01T23:00:00,prt,33.69
2022-05-01T23:01:00,prt,32.64
2022-05-01T23:02:00,prt,33.22
2022-05-01T23:03:00,prt,40.09
2022-05-01T23:04:00,prt,36.13
2022-05-01T23:05:00,prt,30.54
2022-05-01T23:06:00,prt,29.39
2022-05-01T23:07:00,prt,29.52
2022-05-01T23:08:00,prt,30.22
2022-05-01T23:09:00,prt,30.05
2022-05-01T23:10:00,prt,31.03
2022-05-01T23:11:00,prt,30.70
2022-05-01T23:12:00,prt,30.37
2022-05-01T23:13:00,prt,32.06
2022-05-01T23:14:00,prt,33.24
2022-05-01T23:15:00,prt,38.98
2022-05-01T23:16:00,prt,34.06
2022-05-01T23:17:00,prt,32.76
