#datetime,building,power
2022-11-17T20:51:00,pkn,1.20
2022-11-17T20:52:00,pkn,1.20
2022-11-17T20:54:00,pkn,1.20
2022-11-17T20:56:00,pkn,1.20
2022-11-17T20:57:00,pkn,1.20
2022-11-17T20:59:00,pkn,1.20
2022-11-17T21:00:00,pkn,1.20
2022-11-17T21:02:00,pkn,2.40
2022-11-17T21:04:00,pkn,1.20
2022-11-17T21:05:00,pkn,1.20
2022-11-17T21:07:00,pkn,1.20
2022-11-17T21:09:00,pkn,2.40
2022-11-17T21:11:00,pkn,1.20
2022-11-17T21:12:00,pkn,1.20
2022-11-17T21:15:00,pkn,2.40
2022-11-17T21:17:00,pkn,1.20
2022-11-17T21:19:00,pkn,2.40
2022-11-17T21:22:00,pkn,2.40
2022-11-17T21:23:00,pkn,1.20
2022-11-17T21:25:00,pkn,1.20
2022-11-17T21:27:00,pkn,4.80
2022-11-17T21:29:00,pkn,9.60
2022-11-17T21:31:00,pkn,10.80
2022-11-17T21:32:00,pkn,3.60
2022-11-17T21:34:00,pkn,10.80
2022-11-17T21:36:00,pkn,9.60
2022-11-17T21:37:00,pkn,4.80
2022-11-17T21:38:00,pkn,1.20
2022-11-17T21:39:00,pkn,8.40
2022-11-17T21:40:00,pkn,4.80
2022-11-17T21:42:00,pkn,10.80
2022-11-17T21:43:00,pkn,4.80
2022-11-17T21:44:00,pkn,1.20
2022-11-17T21:45:00,pkn,8.40
2022-11-17T21:46:00,pkn,6.00
2022-11-17T21:48:00,pkn,9.60
2022-11-17T21:50:00,pkn,12.00
2022-11-17T21:51:00,pkn,6.00
2022-11-17T21:53:00,pkn,12.00
2022-11-17T21:54:00,pkn,4.80
2022-11-17T21:56:00,pkn,10.80
2022-11-17T21:57:00,pkn,6.00
2022-11-17T21:59:00,pkn,12.00
2022-11-17T22:01:00,pkn,10.80
2022-11-17T22:02:00,pkn,6.00
2022-11-17T22:04:00,pkn,10.80
2022-11-17T22:06:00,pkn,3.60
2022-11-17T22:08:00,pkn,2.40
2022-11-17T22:10:00,pkn,2.40
2022-11-17T22:12:00,pkn,1.20
2022-11-17T22:14:00,pkn,2.40
2022-11-17T22:15:00,pkn,1.20
2022-11-17T22:18:00,pkn,9.60
2022-11-17T22:20:00,pkn,8.40
2022-11-17T22:22:00,pkn,10.80
2022-11-17T22:24:00,pkn,9.60
2022-11-17T22:26:00,pkn,10.80
2022-11-17T22:28:00,pkn,9.60
2022-11-17T22:30:00,pkn,10.80
2022-11-17T22:31:00,pkn,4.80
2022-11-17T22:33:00,pkn,9.60
2022-11-17T22:35:00,pkn,3.60
2022-11-17T22:37:00,pkn,2.40
2022-11-17T22:38:00,pkn,1.20
2022-11-17T22:40:00,pkn,1.20
2022-11-17T22:42:00,pkn,2.40
2022-11-17T22:45:00,pkn,2.40
2022-11-17T22:46:00,pkn,1.20
2022-11-17T22:47:00,pkn,1.20
2022-11-17T22:50:00,pkn,2.40
2022-11-17T22:51:00,pkn,4.80
2022-11-17T22:53:00,pkn,10.80
2022-11-17T22:54:00,pkn,3.60
2022-11-17T22:56:00,pkn,10.80
2022-11-17T22:57:00,pkn,6.00
2022-11-17T22:58:00,pkn,3.60
2022-11-17T23:00:00,pkn,10.80
2022-11-17T23:02:00,pkn,9.60
2022-11-17T23:04:00,pkn,10.80
2022-11-17T23:05:00,pkn,4.80
2022-11-17T23:06:00,pkn,4.80
2022-11-17T23:08:00,pkn,9.60
2022-11-17T23:09:00,pkn,1.20
2022-11-17T23:11:00,pkn,1.20
2022-11-17T23:12:00,pkn,1.20
2022-11-17T23:15:00,pkn,2.40
2022-11-17T23:17:00,pkn,1.20
2022-11-17T23:18:00,pkn,1.20
2022-11-17T23:20:00,pkn,2.40
2022-11-17T23:22:00,pkn,1.20
2022-11-17T23:23:00,pkn,1.20
2022-11-17T23:25:00,pkn,1.20
2022-11-17T23:27:00,pkn,1.20
2022-11-17T23:28:00,pkn,1.20
2022-11-17T23:30:00,pkn,1.20
2022-11-17T23:31:00,pkn,1.20
2022-11-17T23:32:00,pkn,1.20
2022-11-17T23:34:00,pkn,1.20
2022-11-17T23:35:00,pkn,1.20
2022-11-17T23:37:00,pkn,7.20
2022-11-17T23:39:00,pkn,10.80
2022-11-17T23:41:00,pkn,9.60
2022-11-17T23:42:00,pkn,4.80
2022-11-17T23:44:00,pkn,9.60
2022-11-17T23:45:00,pkn,4.80
2022-11-17T23:47:00,pkn,2.40
2022-11-17T23:51:00,pkn,1.20
2022-11-17T23:53:00,pkn,1.20
2022-11-17T23:55:00,pkn,2.40
2022-11-17T23:58:00,pkn,1.20
2022-11-17T23:59:00,pkn,1.20
