#datetime,building,power
2024-04-13T11:39:00,prt,97.14
2024-04-13T11:40:00,prt,104.24
2024-04-13T11:41:00,prt,88.41
2024-04-13T11:42:00,prt,82.94
2024-04-13T11:43:00,prt,79.73
2024-04-13T11:44:00,prt,83.72
2024-04-13T11:45:00,prt,78.34
2024-04-13T11:46:00,prt,86.73
2024-04-13T11:47:00,prt,81.35
2024-04-13T11:48:00,prt,83.98
2024-04-13T11:49:00,prt,80.93
2024-04-13T11:50:00,prt,85.77
2024-04-13T11:51:00,prt,89.84
2024-04-13T11:52:00,prt,82.88
2024-04-13T11:53:00,prt,83.53
2024-04-13T11:54:00,prt,82.92
2024-04-13T11:55:00,prt,85.54
2024-04-13T11:56:00,prt,76.73
2024-04-13T11:57:00,prt,81.91
2024-04-13T11:58:00,prt,83.52
2024-04-13T11:59:00,prt,84.59
2024-04-13T12:00:00,prt,85.12
2024-04-13T12:01:00,prt,97.27
2024-04-13T12:02:00,prt,83.03
2024-04-13T12:03:00,prt,83.79
2024-04-13T12:04:00,prt,88.93
2024-04-13T12:05:00,prt,86.24
2024-04-13T12:06:00,prt,89.23
2024-04-13T12:07:00,prt,90.24
2024-04-13T12:08:00,prt,97.25
2024-04-13T12:09:00,prt,94.25
2024-04-13T12:10:00,prt,92.66
2024-04-13T12:11:00,prt,93.05
2024-04-13T12:12:00,prt,91.42
2024-04-13T12:13:00,prt,98.78
2024-04-13T12:14:00,prt,97.54
2024-04-13T12:15:00,prt,99.70
2024-04-13T12:16:00,prt,95.32
2024-04-13T12:17:00,prt,88.52
2024-04-13T12:18:00,prt,85.96
2024-04-13T12:19:00,prt,84.08
2024-04-13T12:20:00,prt,87.01
2024-04-13T12:21:00,prt,79.63
2024-04-13T12:22:00,prt,78.03
2024-04-13T12:23:00,prt,81.46
2024-04-13T12:24:00,prt,82.56
2024-04-13T12:25:00,prt,104.43
2024-04-13T12:26:00,prt,92.55
2024-04-13T12:27:00,prt,98.55
2024-04-13T12:28:00,prt,96.78
2024-04-13T12:29:00,prt,92.79
2024-04-13T12:30:00,prt,110.91
2024-04-13T12:31:00,prt,99.63
2024-04-13T12:32:00,prt,94.96
2024-04-13T12:33:00,prt,100.07
2024-04-13T12:34:00,prt,93.84
2024-04-13T12:35:00,prt,93.53
2024-04-13T12:36:00,prt,92.61
2024-04-13T12:37:00,prt,89.41
2024-04-13T12:38:00,prt,103.80
2024-04-13T12:39:00,prt,91.18
2024-04-13T12:40:00,prt,93.82
2024-04-13T12:41:00,prt,97.99
2024-04-13T12:42:00,prt,97.55
2024-04-13T12:43:00,prt,99.38
2024-04-13T12:44:00,prt,95.90
2024-04-13T12:45:00,prt,94.04
2024-04-13T12:46:00,prt,85.41
2024-04-13T12:47:00,prt,83.16
2024-04-13T12:48:00,prt,83.64
2024-04-13T12:49:00,prt,84.62
2024-04-13T12:50:00,prt,81.52
2024-04-13T12:51:00,prt,96.30
2024-04-13T12:52:00,prt,96.86
2024-04-13T12:53:00,prt,104.39
2024-04-13T12:54:00,prt,96.68
2024-04-13T12:55:00,prt,93.56
2024-04-13T12:56:00,prt,94.45
2024-04-13T12:57:00,prt,86.37
2024-04-13T12:58:00,prt,89.92
2024-04-13T12:59:00,prt,91.85
2024-04-13T13:00:00,prt,95.78
2024-04-13T13:01:00,prt,81.97
2024-04-13T13:02:00,prt,87.39
2024-04-13T13:03:00,prt,93.52
2024-04-13T13:04:00,prt,104.81
2024-04-13T13:05:00,prt,97.36
2024-04-13T13:06:00,prt,99.08
2024-04-13T13:07:00,prt,103.77
2024-04-13T13:08:00,prt,101.18
2024-04-13T13:09:00,prt,91.05
2024-04-13T13:10:00,prt,87.32
2024-04-13T13:11:00,prt,84.84
2024-04-13T13:12:00,prt,83.87
2024-04-13T13:13:00,prt,83.37
2024-04-13T13:14:00,prt,90.17
2024-04-13T13:15:00,prt,92.00
2024-04-13T13:16:00,prt,92.75
2024-04-13T13:17:00,prt,96.05
2024-04-13T13:18:00,prt,96.71
2024-04-13T13:19:00,prt,99.14
2024-04-13T13:20:00,prt,88.49
2024-04-13T13:21:00,prt,90.40
2024-04-13T13:22:00,prt,93.48
2024-04-13T13:23:00,prt,89.35
2024-04-13T13:24:00,prt,99.53
2024-04-13T13:25:00,prt,96.71
2024-04-13T13:26:00,prt,96.10
2024-04-13T13:27:00,prt,93.19
2024-04-13T13:28:00,prt,97.30
2024-04-13T13:29:00,prt,96.60
2024-04-13T13:30:00,prt,95.67
2024-04-13T13:31:00,prt,96.26
2024-04-13T13:32:00,prt,92.45
2024-04-13T13:33:00,prt,92.90
2024-04-13T13:34:00,prt,93.24
2024-04-13T13:35:00,prt,87.24
2024-04-13T13:36:00,prt,80.66
2024-04-13T13:37:00,prt,96.90
2024-04-13T13:38:00,prt,96.51
2024-04-13T13:39:00,prt,98.57
2024-04-13T13:40:00,prt,96.77
2024-04-13T13:41:00,prt,94.22
2024-04-13T13:42:00,prt,94.25
2024-04-13T13:43:00,prt,92.78
2024-04-13T13:44:00,prt,73.55
2024-04-13T13:45:00,prt,72.27
2024-04-13T13:46:00,prt,70.75
2024-04-13T13:47:00,prt,69.39
2024-04-13T13:48:00,prt,68.24
2024-04-13T13:49:00,prt,71.47
2024-04-13T13:50:00,prt,70.75
2024-04-13T13:51:00,prt,74.11
2024-04-13T13:52:00,prt,101.28
2024-04-13T13:53:00,prt,82.22
2024-04-13T13:54:00,prt,82.60
2024-04-13T13:55:00,prt,82.76
2024-04-13T13:56:00,prt,78.89
2024-04-13T13:57:00,prt,73.99
2024-04-13T13:58:00,prt,68.34
2024-04-13T13:59:00,prt,72.58
2024-04-13T14:00:00,prt,70.76
2024-04-13T14:01:00,prt,75.37
2024-04-13T14:02:00,prt,77.73
2024-04-13T14:03:00,prt,77.22
2024-04-13T14:04:00,prt,83.36
2024-04-13T14:05:00,prt,80.80
2024-04-13T14:06:00,prt,82.77
2024-04-13T14:07:00,prt,79.88
2024-04-13T14:08:00,prt,92.39
2024-04-13T14:09:00,prt,102.34
2024-04-13T14:10:00,prt,81.07
2024-04-13T14:11:00,prt,78.06
2024-04-13T14:12:00,prt,81.53
2024-04-13T14:13:00,prt,82.25
2024-04-13T14:14:00,prt,76.30
2024-04-13T14:15:00,prt,79.13
2024-04-13T14:16:00,prt,77.10
2024-04-13T14:17:00,prt,75.33
2024-04-13T14:18:00,prt,76.89
2024-04-13T14:19:00,prt,73.20
2024-04-13T14:20:00,prt,78.79
2024-04-13T14:21:00,prt,85.91
2024-04-13T14:22:00,prt,94.58
2024-04-13T14:23:00,prt,93.57
2024-04-13T14:24:00,prt,99.42
2024-04-13T14:25:00,prt,103.90
2024-04-13T14:26:00,prt,81.97
2024-04-13T14:27:00,prt,75.53
2024-04-13T14:28:00,prt,76.10
2024-04-13T14:29:00,prt,77.08
2024-04-13T14:30:00,prt,79.92
2024-04-13T14:31:00,prt,93.58
2024-04-13T14:32:00,prt,96.61
2024-04-13T14:33:00,prt,92.49
2024-04-13T14:34:00,prt,85.46
2024-04-13T14:35:00,prt,74.53
2024-04-13T14:36:00,prt,73.56
2024-04-13T14:37:00,prt,75.37
2024-04-13T14:38:00,prt,72.42
2024-04-13T14:39:00,prt,72.81
2024-04-13T14:40:00,prt,71.00
2024-04-13T14:41:00,prt,70.56
2024-04-13T14:42:00,prt,84.15
2024-04-13T14:43:00,prt,90.06
2024-04-13T14:44:00,prt,91.58
2024-04-13T14:45:00,prt,88.52
2024-04-13T14:46:00,prt,87.06
2024-04-13T14:47:00,prt,76.93
2024-04-13T14:48:00,prt,82.67
2024-04-13T14:49:00,prt,76.67
2024-04-13T14:50:00,prt,84.93
2024-04-13T14:51:00,prt,75.58
2024-04-13T14:52:00,prt,90.01
2024-04-13T14:53:00,prt,78.76
2024-04-13T14:54:00,prt,95.04
2024-04-13T14:55:00,prt,91.48
2024-04-13T14:56:00,prt,74.50
2024-04-13T14:57:00,prt,83.51
2024-04-13T14:58:00,prt,73.82
2024-04-13T14:59:00,prt,91.23
2024-04-13T15:00:00,prt,75.31
2024-04-13T15:01:00,prt,75.56
2024-04-13T15:02:00,prt,81.79
2024-04-13T15:03:00,prt,71.31
2024-04-13T15:04:00,prt,76.27
2024-04-13T15:05:00,prt,81.45
2024-04-13T15:06:00,prt,78.84
2024-04-13T15:07:00,prt,84.34
2024-04-13T15:08:00,prt,73.13
2024-04-13T15:09:00,prt,75.92
2024-04-13T15:10:00,prt,86.94
2024-04-13T15:11:00,prt,78.37
2024-04-13T15:12:00,prt,73.05
2024-04-13T15:13:00,prt,88.33
2024-04-13T15:14:00,prt,78.85
2024-04-13T15:15:00,prt,85.39
2024-04-13T15:16:00,prt,79.76
2024-04-13T15:17:00,prt,70.48
2024-04-13T15:18:00,prt,78.24
2024-04-13T15:19:00,prt,84.06
2024-04-13T15:20:00,prt,74.04
2024-04-13T15:21:00,prt,76.80
2024-04-13T15:22:00,prt,93.40
2024-04-13T15:23:00,prt,76.46
2024-04-13T15:24:00,prt,78.00
2024-04-13T15:25:00,prt,93.38
2024-04-13T15:26:00,prt,76.30
2024-04-13T15:27:00,prt,76.69
2024-04-13T15:28:00,prt,86.38
2024-04-13T15:29:00,prt,87.71
2024-04-13T15:30:00,prt,80.11
2024-04-13T15:31:00,prt,84.81
2024-04-13T15:32:00,prt,75.38
2024-04-13T15:33:00,prt,76.85
2024-04-13T15:34:00,prt,87.09
2024-04-13T15:35:00,prt,80.06
2024-04-13T15:36:00,prt,83.84
2024-04-13T15:37:00,prt,88.58
2024-04-13T15:38:00,prt,77.26
2024-04-13T15:39:00,prt,83.35
2024-04-13T15:40:00,prt,82.07
2024-04-13T15:41:00,prt,74.87
2024-04-13T15:42:00,prt,83.44
2024-04-13T15:43:00,prt,76.14
2024-04-13T15:44:00,prt,80.80
2024-04-13T15:45:00,prt,89.12
2024-04-13T15:46:00,prt,74.98
2024-04-13T15:47:00,prt,88.24
2024-04-13T15:48:00,prt,74.87
2024-04-13T15:49:00,prt,77.83
2024-04-13T15:50:00,prt,75.48
2024-04-13T15:51:00,prt,77.91
2024-04-13T15:52:00,prt,84.65
2024-04-13T15:53:00,prt,85.28
2024-04-13T15:54:00,prt,75.77
2024-04-13T15:55:00,prt,74.92
2024-04-13T15:56:00,prt,73.89
2024-04-13T15:57:00,prt,74.33
2024-04-13T15:58:00,prt,72.00
2024-04-13T15:59:00,prt,81.36
2024-04-13T16:00:00,prt,79.00
2024-04-13T16:01:00,prt,76.69
2024-04-13T16:02:00,prt,77.24
2024-04-13T16:03:00,prt,68.24
2024-04-13T16:04:00,prt,72.78
2024-04-13T16:05:00,prt,66.74
2024-04-13T16:06:00,prt,68.22
2024-04-13T16:07:00,prt,66.83
2024-04-13T16:08:00,prt,65.30
2024-04-13T16:09:00,prt,67.77
2024-04-13T16:10:00,prt,64.54
2024-04-13T16:11:00,prt,70.73
2024-04-13T16:12:00,prt,68.63
2024-04-13T16:13:00,prt,62.90
2024-04-13T16:14:00,prt,70.14
2024-04-13T16:15:00,prt,74.51
2024-04-13T16:16:00,prt,77.46
2024-04-13T16:17:00,prt,68.19
2024-04-13T16:18:00,prt,69.43
2024-04-13T16:19:00,prt,71.12
2024-04-13T16:20:00,prt,72.13
2024-04-13T16:21:00,prt,68.76
2024-04-13T16:22:00,prt,62.24
2024-04-13T16:23:00,prt,65.75
2024-04-13T16:24:00,prt,66.52
2024-04-13T16:25:00,prt,61.91
2024-04-13T16:26:00,prt,64.41
2024-04-13T16:27:00,prt,67.91
2024-04-13T16:28:00,prt,77.61
2024-04-13T16:29:00,prt,77.96
2024-04-13T16:30:00,prt,75.13
2024-04-13T16:31:00,prt,76.96
2024-04-13T16:32:00,prt,73.56
2024-04-13T16:33:00,prt,65.02
2024-04-13T16:34:00,prt,65.07
2024-04-13T16:35:00,prt,68.05
2024-04-13T16:36:00,prt,87.67
2024-04-13T16:37:00,prt,74.16
2024-04-13T16:38:00,prt,74.79
2024-04-13T16:39:00,prt,76.83
2024-04-13T16:40:00,prt,73.19
2024-04-13T16:41:00,prt,75.69
2024-04-13T16:42:00,prt,74.54
2024-04-13T16:43:00,prt,80.87
2024-04-13T16:44:00,prt,83.14
2024-04-13T16:45:00,prt,76.23
2024-04-13T16:46:00,prt,74.16
2024-04-13T16:47:00,prt,75.04
2024-04-13T16:48:00,prt,70.29
2024-04-13T16:49:00,prt,74.81
2024-04-13T16:50:00,prt,72.06
2024-04-13T16:51:00,prt,71.34
2024-04-13T16:52:00,prt,77.02
2024-04-13T16:53:00,prt,81.98
2024-04-13T16:54:00,prt,77.52
2024-04-13T16:55:00,prt,82.16
2024-04-13T16:56:00,prt,86.81
2024-04-13T16:57:00,prt,85.94
2024-04-13T16:58:00,prt,75.74
2024-04-13T16:59:00,prt,76.24
2024-04-13T17:00:00,prt,68.32
2024-04-13T17:01:00,prt,71.28
2024-04-13T17:02:00,prt,70.78
2024-04-13T17:03:00,prt,77.06
2024-04-13T17:04:00,prt,72.05
2024-04-13T17:05:00,prt,73.81
2024-04-13T17:06:00,prt,78.63
2024-04-13T17:07:00,prt,77.24
2024-04-13T17:08:00,prt,74.67
2024-04-13T17:09:00,prt,73.07
2024-04-13T17:10:00,prt,81.06
2024-04-13T17:11:00,prt,80.30
2024-04-13T17:12:00,prt,91.70
2024-04-13T17:13:00,prt,89.05
2024-04-13T17:14:00,prt,88.99
2024-04-13T17:15:00,prt,76.33
2024-04-13T17:16:00,prt,77.79
2024-04-13T17:17:00,prt,73.45
2024-04-13T17:18:00,prt,72.92
2024-04-13T17:19:00,prt,69.54
2024-04-13T17:20:00,prt,66.23
2024-04-13T17:21:00,prt,59.83
2024-04-13T17:22:00,prt,66.20
2024-04-13T17:23:00,prt,82.30
2024-04-13T17:24:00,prt,77.86
2024-04-13T17:25:00,prt,81.61
2024-04-13T17:26:00,prt,81.15
2024-04-13T17:27:00,prt,83.86
2024-04-13T17:28:00,prt,73.85
2024-04-13T17:29:00,prt,82.89
2024-04-13T17:30:00,prt,79.32
2024-04-13T17:31:00,prt,80.23
2024-04-13T17:32:00,prt,73.68
2024-04-13T17:33:00,prt,70.17
2024-04-13T17:34:00,prt,75.31
2024-04-13T17:35:00,prt,64.38
2024-04-13T17:36:00,prt,66.42
2024-04-13T17:37:00,prt,72.72
2024-04-13T17:38:00,prt,73.89
2024-04-13T17:39:00,prt,75.08
2024-04-13T17:40:00,prt,74.41
2024-04-13T17:41:00,prt,76.48
2024-04-13T17:42:00,prt,73.56
2024-04-13T17:43:00,prt,73.90
2024-04-13T17:44:00,prt,63.65
2024-04-13T17:45:00,prt,67.15
2024-04-13T17:46:00,prt,68.73
2024-04-13T17:47:00,prt,66.14
2024-04-13T17:48:00,prt,66.27
2024-04-13T17:49:00,prt,69.99
2024-04-13T17:50:00,prt,74.17
2024-04-13T17:51:00,prt,71.99
2024-04-13T17:52:00,prt,68.27
2024-04-13T17:53:00,prt,62.72
2024-04-13T17:54:00,prt,64.65
2024-04-13T17:55:00,prt,61.28
2024-04-13T17:56:00,prt,64.52
2024-04-13T17:57:00,prt,65.63
2024-04-13T17:58:00,prt,74.39
2024-04-13T17:59:00,prt,70.97
2024-04-13T18:00:00,prt,70.79
2024-04-13T18:01:00,prt,66.61
2024-04-13T18:02:00,prt,69.37
2024-04-13T18:03:00,prt,67.44
2024-04-13T18:04:00,prt,66.93
2024-04-13T18:05:00,prt,67.17
2024-04-13T18:06:00,prt,67.16
2024-04-13T18:07:00,prt,72.49
2024-04-13T18:08:00,prt,66.80
2024-04-13T18:09:00,prt,70.24
2024-04-13T18:10:00,prt,75.88
2024-04-13T18:11:00,prt,71.99
2024-04-13T18:12:00,prt,79.42
2024-04-13T18:13:00,prt,81.78
2024-04-13T18:14:00,prt,72.17
2024-04-13T18:15:00,prt,66.94
2024-04-13T18:16:00,prt,64.89
2024-04-13T18:17:00,prt,67.44
2024-04-13T18:18:00,prt,69.00
2024-04-13T18:19:00,prt,75.62
2024-04-13T18:20:00,prt,75.18
2024-04-13T18:21:00,prt,69.62
2024-04-13T18:22:00,prt,60.09
2024-04-13T18:23:00,prt,60.38
2024-04-13T18:24:00,prt,65.94
2024-04-13T18:25:00,prt,66.53
2024-04-13T18:26:00,prt,68.47
2024-04-13T18:27:00,prt,69.35
2024-04-13T18:28:00,prt,75.53
2024-04-13T18:29:00,prt,77.31
2024-04-13T18:30:00,prt,71.54
2024-04-13T18:31:00,prt,73.30
2024-04-13T18:32:00,prt,70.32
2024-04-13T18:33:00,prt,67.47
2024-04-13T18:34:00,prt,63.01
2024-04-13T18:35:00,prt,66.44
2024-04-13T18:36:00,prt,65.76
2024-04-13T18:37:00,prt,67.08
2024-04-13T18:38:00,prt,73.93
2024-04-13T18:39:00,prt,67.90
2024-04-13T18:40:00,prt,64.95
2024-04-13T18:41:00,prt,60.72
2024-04-13T18:42:00,prt,65.71
2024-04-13T18:43:00,prt,66.66
2024-04-13T18:44:00,prt,68.64
2024-04-13T18:45:00,prt,72.84
2024-04-13T18:46:00,prt,69.18
2024-04-13T18:47:00,prt,89.91
2024-04-13T18:48:00,prt,69.08
2024-04-13T18:49:00,prt,56.95
2024-04-13T18:50:00,prt,56.89
2024-04-13T18:51:00,prt,59.35
2024-04-13T18:52:00,prt,60.11
2024-04-13T18:53:00,prt,58.81
2024-04-13T18:54:00,prt,58.60
2024-04-13T18:55:00,prt,68.59
2024-04-13T18:56:00,prt,71.10
2024-04-13T18:57:00,prt,70.24
2024-04-13T18:58:00,prt,67.41
2024-04-13T18:59:00,prt,66.22
2024-04-13T19:00:00,prt,62.84
2024-04-13T19:01:00,prt,63.59
2024-04-13T19:02:00,prt,63.43
2024-04-13T19:03:00,prt,68.28
2024-04-13T19:04:00,prt,65.58
2024-04-13T19:05:00,prt,70.60
2024-04-13T19:06:00,prt,64.25
2024-04-13T19:07:00,prt,69.87
2024-04-13T19:08:00,prt,63.14
2024-04-13T19:09:00,prt,62.90
2024-04-13T19:10:00,prt,71.18
2024-04-13T19:11:00,prt,70.86
2024-04-13T19:12:00,prt,69.72
2024-04-13T19:13:00,prt,70.62
2024-04-13T19:14:00,prt,60.64
2024-04-13T19:15:00,prt,66.16
2024-04-13T19:16:00,prt,66.96
2024-04-13T19:17:00,prt,62.89
2024-04-13T19:18:00,prt,67.48
2024-04-13T19:19:00,prt,74.43
2024-04-13T19:20:00,prt,58.85
2024-04-13T19:21:00,prt,56.20
2024-04-13T19:22:00,prt,57.54
2024-04-13T19:23:00,prt,61.95
2024-04-13T19:24:00,prt,60.59
2024-04-13T19:25:00,prt,62.52
2024-04-13T19:26:00,prt,57.74
2024-04-13T19:27:00,prt,70.78
2024-04-13T19:28:00,prt,65.50
2024-04-13T19:29:00,prt,60.69
2024-04-13T19:30:00,prt,67.60
2024-04-13T19:31:00,prt,67.22
2024-04-13T19:32:00,prt,74.20
2024-04-13T19:33:00,prt,75.12
2024-04-13T19:34:00,prt,68.89
2024-04-13T19:35:00,prt,66.59
2024-04-13T19:36:00,prt,62.23
2024-04-13T19:37:00,prt,67.83
2024-04-13T19:38:00,prt,71.46
2024-04-13T19:39:00,prt,77.30
2024-04-13T19:40:00,prt,64.69
2024-04-13T19:41:00,prt,57.45
2024-04-13T19:42:00,prt,55.41
2024-04-13T19:43:00,prt,61.65
2024-04-13T19:44:00,prt,59.51
2024-04-13T19:45:00,prt,56.77
2024-04-13T19:46:00,prt,59.29
2024-04-13T19:47:00,prt,70.77
2024-04-13T19:48:00,prt,58.50
2024-04-13T19:49:00,prt,57.66
2024-04-13T19:50:00,prt,52.87
2024-04-13T19:51:00,prt,56.88
2024-04-13T19:52:00,prt,52.65
2024-04-13T19:53:00,prt,62.11
2024-04-13T19:54:00,prt,57.67
2024-04-13T19:55:00,prt,64.53
2024-04-13T19:56:00,prt,65.58
2024-04-13T19:57:00,prt,52.92
2024-04-13T19:58:00,prt,58.11
2024-04-13T19:59:00,prt,56.12
2024-04-13T20:00:00,prt,52.54
2024-04-13T20:01:00,prt,62.84
2024-04-13T20:02:00,prt,65.80
2024-04-13T20:03:00,prt,61.54
2024-04-13T20:04:00,prt,59.61
2024-04-13T20:05:00,prt,56.49
2024-04-13T20:06:00,prt,60.43
2024-04-13T20:07:00,prt,55.33
2024-04-13T20:08:00,prt,50.65
2024-04-13T20:09:00,prt,53.95
2024-04-13T20:10:00,prt,63.42
2024-04-13T20:11:00,prt,62.34
2024-04-13T20:12:00,prt,56.37
2024-04-13T20:13:00,prt,57.04
2024-04-13T20:14:00,prt,55.57
2024-04-13T20:15:00,prt,59.50
2024-04-13T20:16:00,prt,56.43
2024-04-13T20:17:00,prt,55.08
2024-04-13T20:18:00,prt,52.85
2024-04-13T20:19:00,prt,67.37
2024-04-13T20:20:00,prt,58.22
2024-04-13T20:21:00,prt,54.60
2024-04-13T20:22:00,prt,55.58
2024-04-13T20:23:00,prt,49.96
2024-04-13T20:24:00,prt,50.55
2024-04-13T20:25:00,prt,49.85
2024-04-13T20:26:00,prt,55.70
2024-04-13T20:27:00,prt,45.20
2024-04-13T20:28:00,prt,46.35
2024-04-13T20:29:00,prt,48.92
2024-04-13T20:30:00,prt,46.58
2024-04-13T20:31:00,prt,44.33
2024-04-13T20:32:00,prt,51.71
2024-04-13T20:33:00,prt,47.61
2024-04-13T20:34:00,prt,50.73
2024-04-13T20:35:00,prt,44.59
2024-04-13T20:36:00,prt,44.08
2024-04-13T20:37:00,prt,41.29
2024-04-13T20:38:00,prt,49.37
2024-04-13T20:39:00,prt,45.76
2024-04-13T20:40:00,prt,42.82
2024-04-13T20:41:00,prt,42.21
2024-04-13T20:42:00,prt,41.74
2024-04-13T20:43:00,prt,42.20
2024-04-13T20:44:00,prt,48.23
2024-04-13T20:45:00,prt,45.33
2024-04-13T20:46:00,prt,41.58
2024-04-13T20:47:00,prt,38.70
2024-04-13T20:48:00,prt,38.53
2024-04-13T20:49:00,prt,39.70
2024-04-13T20:50:00,prt,40.09
2024-04-13T20:51:00,prt,47.37
2024-04-13T20:52:00,prt,50.20
2024-04-13T20:53:00,prt,44.69
2024-04-13T20:54:00,prt,45.98
2024-04-13T20:55:00,prt,44.84
2024-04-13T20:56:00,prt,44.21
2024-04-13T20:57:00,prt,42.50
2024-04-13T20:58:00,prt,47.55
2024-04-13T20:59:00,prt,49.46
2024-04-13T21:00:00,prt,43.57
2024-04-13T21:01:00,prt,26.87
2024-04-13T21:02:00,prt,25.02
2024-04-13T21:03:00,prt,21.85
2024-04-13T21:04:00,prt,21.29
2024-04-13T21:05:00,prt,20.29
2024-04-13T21:06:00,prt,27.47
2024-04-13T21:07:00,prt,26.20
2024-04-13T21:08:00,prt,22.90
2024-04-13T21:09:00,prt,23.20
2024-04-13T21:10:00,prt,23.06
2024-04-13T21:11:00,prt,21.04
2024-04-13T21:12:00,prt,24.96
2024-04-13T21:13:00,prt,21.81
2024-04-13T21:14:00,prt,29.68
2024-04-13T21:15:00,prt,25.79
2024-04-13T21:16:00,prt,22.01
2024-04-13T21:17:00,prt,21.75
2024-04-13T21:18:00,prt,22.62
2024-04-13T21:19:00,prt,23.27
2024-04-13T21:20:00,prt,22.00
2024-04-13T21:21:00,prt,25.46
2024-04-13T21:22:00,prt,30.37
2024-04-13T21:23:00,prt,27.22
2024-04-13T21:24:00,prt,21.48
2024-04-13T21:25:00,prt,21.29
2024-04-13T21:26:00,prt,23.96
2024-04-13T21:27:00,prt,25.77
2024-04-13T21:28:00,prt,24.64
2024-04-13T21:29:00,prt,24.97
2024-04-13T21:30:00,prt,31.21
2024-04-13T21:31:00,prt,31.23
2024-04-13T21:32:00,prt,28.39
2024-04-13T21:33:00,prt,23.56
2024-04-13T21:34:00,prt,23.80
2024-04-13T21:35:00,prt,24.09
2024-04-13T21:36:00,prt,25.04
2024-04-13T21:37:00,prt,24.31
2024-04-13T21:38:00,prt,25.75
2024-04-13T21:39:00,prt,29.87
2024-04-13T21:40:00,prt,23.01
2024-04-13T21:41:00,prt,19.38
2024-04-13T21:42:00,prt,24.06
2024-04-13T21:43:00,prt,24.43
2024-04-13T21:44:00,prt,27.00
2024-04-13T21:45:00,prt,24.07
2024-04-13T21:46:00,prt,25.62
2024-04-13T21:47:00,prt,23.06
2024-04-13T21:48:00,prt,30.76
2024-04-13T21:49:00,prt,28.17
2024-04-13T21:50:00,prt,22.63
2024-04-13T21:51:00,prt,21.05
2024-04-13T21:52:00,prt,19.71
2024-04-13T21:53:00,prt,19.75
2024-04-13T21:54:00,prt,20.29
2024-04-13T21:55:00,prt,27.96
2024-04-13T21:56:00,prt,25.29
2024-04-13T21:57:00,prt,25.84
2024-04-13T21:58:00,prt,33.50
2024-04-13T21:59:00,prt,25.62
2024-04-13T22:00:00,prt,25.22
2024-04-13T22:01:00,prt,24.35
2024-04-13T22:02:00,prt,21.98
2024-04-13T22:03:00,prt,21.83
2024-04-13T22:04:00,prt,20.82
2024-04-13T22:05:00,prt,20.96
2024-04-13T22:06:00,prt,21.02
2024-04-13T22:07:00,prt,28.41
2024-04-13T22:08:00,prt,25.52
2024-04-13T22:09:00,prt,23.27
2024-04-13T22:10:00,prt,24.27
2024-04-13T22:11:00,prt,24.51
2024-04-13T22:12:00,prt,24.53
2024-04-13T22:13:00,prt,24.77
2024-04-13T22:14:00,prt,27.20
2024-04-13T22:15:00,prt,26.91
2024-04-13T22:16:00,prt,26.98
2024-04-13T22:17:00,prt,33.15
2024-04-13T22:18:00,prt,29.70
2024-04-13T22:19:00,prt,27.14
2024-04-13T22:20:00,prt,27.60
2024-04-13T22:21:00,prt,25.49
2024-04-13T22:22:00,prt,25.25
2024-04-13T22:23:00,prt,20.43
2024-04-13T22:24:00,prt,21.88
2024-04-13T22:25:00,prt,23.32
2024-04-13T22:26:00,prt,20.94
2024-04-13T22:27:00,prt,20.35
2024-04-13T22:28:00,prt,20.59
2024-04-13T22:29:00,prt,21.01
2024-04-13T22:30:00,prt,25.27
2024-04-13T22:31:00,prt,22.70
2024-04-13T22:32:00,prt,24.02
2024-04-13T22:33:00,prt,22.82
2024-04-13T22:34:00,prt,23.57
2024-04-13T22:35:00,prt,21.35
2024-04-13T22:36:00,prt,28.54
2024-04-13T22:37:00,prt,24.93
2024-04-13T22:38:00,prt,20.50
2024-04-13T22:39:00,prt,19.43
2024-04-13T22:40:00,prt,21.22
2024-04-13T22:41:00,prt,21.65
2024-04-13T22:42:00,prt,21.65
2024-04-13T22:43:00,prt,21.05
2024-04-13T22:44:00,prt,20.85
2024-04-13T22:45:00,prt,20.73
2024-04-13T22:46:00,prt,19.50
2024-04-13T22:47:00,prt,20.59
2024-04-13T22:48:00,prt,20.16
2024-04-13T22:49:00,prt,18.86
2024-04-13T22:50:00,prt,17.84
2024-04-13T22:51:00,prt,30.68
2024-04-13T22:52:00,prt,24.67
2024-04-13T22:53:00,prt,22.06
2024-04-13T22:54:00,prt,20.12
2024-04-13T22:55:00,prt,24.08
2024-04-13T22:56:00,prt,24.02
2024-04-13T22:57:00,prt,23.92
2024-04-13T22:58:00,prt,24.62
2024-04-13T22:59:00,prt,24.04
2024-04-13T23:00:00,prt,22.75
2024-04-13T23:01:00,prt,20.57
2024-04-13T23:02:00,prt,23.44
2024-04-13T23:03:00,prt,22.90
2024-04-13T23:04:00,prt,24.72
2024-04-13T23:05:00,prt,21.21
2024-04-13T23:06:00,prt,19.85
2024-04-13T23:07:00,prt,19.87
2024-04-13T23:08:00,prt,20.28
2024-04-13T23:09:00,prt,24.74
2024-04-13T23:10:00,prt,23.97
2024-04-13T23:11:00,prt,23.14
2024-04-13T23:12:00,prt,21.12
2024-04-13T23:13:00,prt,22.63
2024-04-13T23:14:00,prt,19.99
2024-04-13T23:15:00,prt,21.40
2024-04-13T23:16:00,prt,21.50
2024-04-13T23:17:00,prt,24.87
