#datetime,building,power
2022-12-03T19:14:00,vtr,22.20
2022-12-03T19:16:00,vtr,43.80
2022-12-03T19:17:00,vtr,21.60
2022-12-03T19:19:00,vtr,52.80
2022-12-03T19:21:00,vtr,48.00
2022-12-03T19:23:00,vtr,48.00
2022-12-03T19:24:00,vtr,26.40
2022-12-03T19:26:00,vtr,61.20
2022-12-03T19:28:00,vtr,66.00
2022-12-03T19:29:00,vtr,30.60
2022-12-03T19:31:00,vtr,43.80
2022-12-03T19:32:00,vtr,21.60
2022-12-03T19:34:00,vtr,43.80
2022-12-03T19:36:00,vtr,48.60
2022-12-03T19:37:00,vtr,21.60
2022-12-03T19:39:00,vtr,43.80
2022-12-03T19:41:00,vtr,48.60
2022-12-03T19:43:00,vtr,48.00
2022-12-03T19:44:00,vtr,34.80
2022-12-03T19:45:00,vtr,30.60
2022-12-03T19:47:00,vtr,57.00
2022-12-03T19:49:00,vtr,48.60
2022-12-03T19:50:00,vtr,30.60
2022-12-03T19:52:00,vtr,52.20
2022-12-03T19:53:00,vtr,26.40
2022-12-03T19:55:00,vtr,48.00
2022-12-03T19:56:00,vtr,22.20
2022-12-03T19:58:00,vtr,48.00
2022-12-03T20:00:00,vtr,43.80
2022-12-03T20:02:00,vtr,48.60
2022-12-03T20:04:00,vtr,43.20
2022-12-03T20:05:00,vtr,26.40
2022-12-03T20:07:00,vtr,43.80
2022-12-03T20:09:00,vtr,52.80
2022-12-03T20:10:00,vtr,26.40
2022-12-03T20:12:00,vtr,57.00
2022-12-03T20:13:00,vtr,25.80
2022-12-03T20:15:00,vtr,48.60
2022-12-03T20:17:00,vtr,48.00
2022-12-03T20:19:00,vtr,48.00
2022-12-03T20:21:00,vtr,43.80
2022-12-03T20:23:00,vtr,48.60
2022-12-03T20:25:00,vtr,43.80
2022-12-03T20:27:00,vtr,43.80
2022-12-03T20:29:00,vtr,48.00
2022-12-03T20:31:00,vtr,43.81
2022-12-03T20:32:00,vtr,26.40
2022-12-03T20:34:00,vtr,48.00
2022-12-03T20:36:00,vtr,66.00
2022-12-03T20:38:00,vtr,65.40
2022-12-03T20:40:00,vtr,43.80
2022-12-03T20:42:00,vtr,48.00
2022-12-03T20:44:00,vtr,43.80
2022-12-03T20:46:00,vtr,43.80
2022-12-03T20:48:00,vtr,43.80
2022-12-03T20:49:00,vtr,26.40
2022-12-03T20:51:00,vtr,48.00
2022-12-03T20:53:00,vtr,48.60
2022-12-03T20:55:00,vtr,48.00
2022-12-03T20:57:00,vtr,57.00
2022-12-03T20:59:00,vtr,57.00
2022-12-03T21:00:00,vtr,30.60
2022-12-03T21:02:00,vtr,48.00
2022-12-03T21:03:00,vtr,30.60
2022-12-03T21:05:00,vtr,52.80
2022-12-03T21:07:00,vtr,48.00
2022-12-03T21:09:00,vtr,43.81
2022-12-03T21:11:00,vtr,48.00
2022-12-03T21:12:00,vtr,22.20
2022-12-03T21:14:00,vtr,48.00
2022-12-03T21:15:00,vtr,22.20
2022-12-03T21:17:00,vtr,43.80
2022-12-03T21:19:00,vtr,48.00
2022-12-03T21:21:00,vtr,52.80
2022-12-03T21:23:00,vtr,57.00
2022-12-03T21:25:00,vtr,48.00
2022-12-03T21:27:00,vtr,52.20
2022-12-03T21:28:00,vtr,22.20
2022-12-03T21:29:00,vtr,22.20
2022-12-03T21:31:00,vtr,48.00
2022-12-03T21:32:00,vtr,21.60
2022-12-03T21:34:00,vtr,43.81
2022-12-03T21:36:00,vtr,48.60
2022-12-03T21:38:00,vtr,69.60
2022-12-03T21:40:00,vtr,48.60
2022-12-03T21:42:00,vtr,48.00
2022-12-03T21:43:00,vtr,22.20
2022-12-03T21:45:00,vtr,52.20
2022-12-03T21:46:00,vtr,22.20
2022-12-03T21:47:00,vtr,25.80
2022-12-03T21:49:00,vtr,48.60
2022-12-03T21:52:00,vtr,48.00
2022-12-03T21:53:00,vtr,43.80
2022-12-03T21:54:00,vtr,22.20
2022-12-03T21:56:00,vtr,48.00
2022-12-03T21:58:00,vtr,43.80
2022-12-03T21:59:00,vtr,21.60
2022-12-03T22:01:00,vtr,48.60
2022-12-03T22:04:00,vtr,43.80
2022-12-03T22:05:00,vtr,48.00
2022-12-03T22:06:00,vtr,30.60
2022-12-03T22:07:00,vtr,26.40
2022-12-03T22:09:00,vtr,48.00
2022-12-03T22:10:00,vtr,30.60
2022-12-03T22:12:00,vtr,61.20
2022-12-03T22:14:00,vtr,52.80
2022-12-03T22:16:00,vtr,48.00
2022-12-03T22:17:00,vtr,22.20
2022-12-03T22:18:00,vtr,21.61
2022-12-03T22:20:00,vtr,52.80
2022-12-03T22:21:00,vtr,21.60
2022-12-03T22:23:00,vtr,48.60
2022-12-03T22:25:00,vtr,43.80
2022-12-03T22:26:00,vtr,26.40
2022-12-03T22:28:00,vtr,43.80
2022-12-03T22:29:00,vtr,30.60
2022-12-03T22:31:00,vtr,43.80
2022-12-03T22:33:00,vtr,52.20
2022-12-03T22:35:00,vtr,74.40
2022-12-03T22:37:00,vtr,52.80
2022-12-03T22:38:00,vtr,26.40
2022-12-03T22:39:00,vtr,21.60
2022-12-03T22:41:00,vtr,48.00
2022-12-03T22:42:00,vtr,22.20
2022-12-03T22:44:00,vtr,43.81
2022-12-03T22:46:00,vtr,48.00
2022-12-03T22:48:00,vtr,43.80
2022-12-03T22:50:00,vtr,48.60
2022-12-03T22:52:00,vtr,43.80
2022-12-03T22:54:00,vtr,48.00
2022-12-03T22:56:00,vtr,52.20
2022-12-03T22:58:00,vtr,48.60
2022-12-03T22:59:00,vtr,26.40
2022-12-03T23:01:00,vtr,48.00
