#datetime,building,power
2023-10-04T19:10:00,cfa,415.84
2023-10-04T19:12:00,cfa,162.01
2023-10-04T19:14:00,cfa,300.59
2023-10-04T19:15:00,cfa,161.37
2023-10-04T19:17:00,cfa,277.79
2023-10-04T19:18:00,cfa,161.43
2023-10-04T19:20:00,cfa,300.59
2023-10-04T19:22:00,cfa,300.59
2023-10-04T19:23:00,cfa,161.43
2023-10-04T19:25:00,cfa,300.59
2023-10-04T19:27:00,cfa,300.64
2023-10-04T19:29:00,cfa,300.59
2023-10-04T19:31:00,cfa,323.38
2023-10-04T19:32:00,cfa,162.01
2023-10-04T19:34:00,cfa,323.38
2023-10-04T19:36:00,cfa,300.64
2023-10-04T19:37:00,cfa,161.37
2023-10-04T19:39:00,cfa,300.59
2023-10-04T19:40:00,cfa,138.63
2023-10-04T19:42:00,cfa,323.38
2023-10-04T19:44:00,cfa,300.59
2023-10-04T19:45:00,cfa,162.01
2023-10-04T19:47:00,cfa,300.59
2023-10-04T19:49:00,cfa,300.00
2023-10-04T19:50:00,cfa,162.01
2023-10-04T19:51:00,cfa,300.59
2023-10-04T19:54:00,cfa,323.44
2023-10-04T19:56:00,cfa,300.59
2023-10-04T19:57:00,cfa,162.01
2023-10-04T19:59:00,cfa,300.00
2023-10-04T20:00:00,cfa,162.01
2023-10-04T20:02:00,cfa,300.59
2023-10-04T20:03:00,cfa,300.00
2023-10-04T20:05:00,cfa,139.22
2023-10-04T20:07:00,cfa,277.15
2023-10-04T20:09:00,cfa,300.64
2023-10-04T20:11:00,cfa,277.21
2023-10-04T20:13:00,cfa,277.15
2023-10-04T20:15:00,cfa,415.84
2023-10-04T20:18:00,cfa,277.79
2023-10-04T20:20:00,cfa,277.21
2023-10-04T20:21:00,cfa,277.21
2023-10-04T20:24:00,cfa,277.21
2023-10-04T20:26:00,cfa,277.79
2023-10-04T20:27:00,cfa,138.57
2023-10-04T20:29:00,cfa,300.00
2023-10-04T20:30:00,cfa,139.22
2023-10-04T20:32:00,cfa,277.21
2023-10-04T20:33:00,cfa,277.21
2023-10-04T20:36:00,cfa,254.36
2023-10-04T20:38:00,cfa,277.21
2023-10-04T20:40:00,cfa,277.21
2023-10-04T20:42:00,cfa,277.21
2023-10-04T20:43:00,cfa,139.22
2023-10-04T20:45:00,cfa,300.00
2023-10-04T20:46:00,cfa,138.57
2023-10-04T20:48:00,cfa,254.41
2023-10-04T20:49:00,cfa,138.57
2023-10-04T20:51:00,cfa,300.59
2023-10-04T20:53:00,cfa,277.21
2023-10-04T20:55:00,cfa,277.79
2023-10-04T20:56:00,cfa,138.63
2023-10-04T20:58:00,cfa,277.21
2023-10-04T21:00:00,cfa,277.21
2023-10-04T21:01:00,cfa,138.57
2023-10-04T21:03:00,cfa,277.79
2023-10-04T21:05:00,cfa,277.21
2023-10-04T21:07:00,cfa,277.21
2023-10-04T21:09:00,cfa,277.21
2023-10-04T21:10:00,cfa,138.57
2023-10-04T21:12:00,cfa,277.79
2023-10-04T21:13:00,cfa,161.43
2023-10-04T21:14:00,cfa,277.79
2023-10-04T21:16:00,cfa,138.63
2023-10-04T21:18:00,cfa,277.15
2023-10-04T21:20:00,cfa,277.21
2023-10-04T21:22:00,cfa,277.21
2023-10-04T21:23:00,cfa,138.63
2023-10-04T21:25:00,cfa,300.59
2023-10-04T21:26:00,cfa,277.21
2023-10-04T21:29:00,cfa,277.79
2023-10-04T21:31:00,cfa,277.21
2023-10-04T21:32:00,cfa,277.21
2023-10-04T21:35:00,cfa,277.21
2023-10-04T21:37:00,cfa,277.79
2023-10-04T21:38:00,cfa,138.57
2023-10-04T21:40:00,cfa,277.21
2023-10-04T21:41:00,cfa,138.57
2023-10-04T21:43:00,cfa,254.41
2023-10-04T21:44:00,cfa,277.21
2023-10-04T21:47:00,cfa,300.59
2023-10-04T21:48:00,cfa,138.63
2023-10-04T21:49:00,cfa,138.57
2023-10-04T21:51:00,cfa,254.41
2023-10-04T21:53:00,cfa,277.21
2023-10-04T21:54:00,cfa,138.57
2023-10-04T21:56:00,cfa,277.21
2023-10-04T21:57:00,cfa,139.22
2023-10-04T21:59:00,cfa,277.21
2023-10-04T22:01:00,cfa,277.21
2023-10-04T22:03:00,cfa,277.15
2023-10-04T22:04:00,cfa,138.63
2023-10-04T22:06:00,cfa,277.79
2023-10-04T22:08:00,cfa,277.21
2023-10-04T22:10:00,cfa,254.41
2023-10-04T22:12:00,cfa,300.00
2023-10-04T22:14:00,cfa,254.36
2023-10-04T22:15:00,cfa,138.63
2023-10-04T22:16:00,cfa,138.57
2023-10-04T22:18:00,cfa,277.79
2023-10-04T22:20:00,cfa,277.21
2023-10-04T22:21:00,cfa,138.63
2023-10-04T22:22:00,cfa,138.57
2023-10-04T22:24:00,cfa,277.21
2023-10-04T22:26:00,cfa,277.21
2023-10-04T22:28:00,cfa,277.79
2023-10-04T22:29:00,cfa,138.57
2023-10-04T22:31:00,cfa,254.41
2023-10-04T22:33:00,cfa,277.21
2023-10-04T22:34:00,cfa,138.63
2023-10-04T22:36:00,cfa,277.15
2023-10-04T22:37:00,cfa,138.63
2023-10-04T22:39:00,cfa,277.79
2023-10-04T22:40:00,cfa,138.57
2023-10-04T22:42:00,cfa,253.83
2023-10-04T22:43:00,cfa,139.22
2023-10-04T22:45:00,cfa,277.21
2023-10-04T22:46:00,cfa,115.20
2023-10-04T22:48:00,cfa,277.79
2023-10-04T22:49:00,cfa,253.77
2023-10-04T22:51:00,cfa,138.63
2023-10-04T22:53:00,cfa,277.79
2023-10-04T22:55:00,cfa,253.77
2023-10-04T22:57:00,cfa,277.79
2023-10-04T22:58:00,cfa,138.63
2023-10-04T23:00:00,cfa,253.77
2023-10-04T23:01:00,cfa,139.22
2023-10-04T23:03:00,cfa,277.21
2023-10-04T23:04:00,cfa,115.20
2023-10-04T23:05:00,cfa,115.78
2023-10-04T23:07:00,cfa,231.04
2023-10-04T23:08:00,cfa,115.78
2023-10-04T23:09:00,cfa,115.20
2023-10-04T23:11:00,cfa,231.62
2023-10-04T23:12:00,cfa,92.40
2023-10-04T23:13:00,cfa,115.20
2023-10-04T23:15:00,cfa,208.18
2023-10-04T23:17:00,cfa,231.04
2023-10-04T23:19:00,cfa,208.18
2023-10-04T23:20:00,cfa,115.78
2023-10-04T23:22:00,cfa,207.60
2023-10-04T23:24:00,cfa,231.04
2023-10-04T23:25:00,cfa,92.40
2023-10-04T23:27:00,cfa,231.56
2023-10-04T23:28:00,cfa,115.20
2023-10-04T23:30:00,cfa,208.24
2023-10-04T23:32:00,cfa,230.98
2023-10-04T23:33:00,cfa,115.78
2023-10-04T23:35:00,cfa,207.60
2023-10-04T23:36:00,cfa,231.62
2023-10-04T23:38:00,cfa,115.20
2023-10-04T23:40:00,cfa,208.18
2023-10-04T23:42:00,cfa,231.04
2023-10-04T23:44:00,cfa,208.18
2023-10-04T23:46:00,cfa,207.60
2023-10-04T23:48:00,cfa,231.62
2023-10-04T23:50:00,cfa,230.98
2023-10-04T23:52:00,cfa,230.98
2023-10-04T23:54:00,cfa,208.24
2023-10-04T23:56:00,cfa,230.98
2023-10-04T23:58:00,cfa,208.18
