#datetime,building,power
2022-04-09T11:39:00,prt,78.91
2022-04-09T11:40:00,prt,84.22
2022-04-09T11:41:00,prt,78.47
2022-04-09T11:42:00,prt,77.55
2022-04-09T11:43:00,prt,78.16
2022-04-09T11:44:00,prt,77.19
2022-04-09T11:45:00,prt,73.61
2022-04-09T11:46:00,prt,90.55
2022-04-09T11:47:00,prt,80.44
2022-04-09T11:48:00,prt,81.82
2022-04-09T11:49:00,prt,76.55
2022-04-09T11:50:00,prt,88.01
2022-04-09T11:51:00,prt,89.47
2022-04-09T11:52:00,prt,86.44
2022-04-09T11:53:00,prt,88.58
2022-04-09T11:54:00,prt,84.19
2022-04-09T11:55:00,prt,85.42
2022-04-09T11:56:00,prt,88.83
2022-04-09T11:57:00,prt,86.82
2022-04-09T11:58:00,prt,85.90
2022-04-09T11:59:00,prt,84.32
2022-04-09T12:00:00,prt,84.54
2022-04-09T12:01:00,prt,82.01
2022-04-09T12:02:00,prt,81.75
2022-04-09T12:03:00,prt,86.67
2022-04-09T12:04:00,prt,91.78
2022-04-09T12:05:00,prt,93.15
2022-04-09T12:06:00,prt,94.75
2022-04-09T12:07:00,prt,90.48
2022-04-09T12:08:00,prt,88.50
2022-04-09T12:09:00,prt,85.75
2022-04-09T12:10:00,prt,86.62
2022-04-09T12:11:00,prt,89.33
2022-04-09T12:12:00,prt,90.62
2022-04-09T12:13:00,prt,78.30
2022-04-09T12:14:00,prt,81.81
2022-04-09T12:15:00,prt,82.40
2022-04-09T12:16:00,prt,80.96
2022-04-09T12:17:00,prt,80.42
2022-04-09T12:18:00,prt,81.35
2022-04-09T12:19:00,prt,84.38
2022-04-09T12:20:00,prt,83.40
2022-04-09T12:21:00,prt,81.13
2022-04-09T12:22:00,prt,85.66
2022-04-09T12:23:00,prt,79.32
2022-04-09T12:24:00,prt,84.31
2022-04-09T12:25:00,prt,83.42
2022-04-09T12:26:00,prt,77.70
2022-04-09T12:27:00,prt,86.15
2022-04-09T12:28:00,prt,82.62
2022-04-09T12:29:00,prt,75.17
2022-04-09T12:30:00,prt,82.80
2022-04-09T12:31:00,prt,93.61
2022-04-09T12:32:00,prt,86.67
2022-04-09T12:33:00,prt,88.06
2022-04-09T12:34:00,prt,83.57
2022-04-09T12:35:00,prt,100.34
2022-04-09T12:36:00,prt,96.49
2022-04-09T12:37:00,prt,96.32
2022-04-09T12:38:00,prt,86.36
2022-04-09T12:39:00,prt,87.07
2022-04-09T12:40:00,prt,92.21
2022-04-09T12:41:00,prt,88.14
2022-04-09T12:42:00,prt,79.55
2022-04-09T12:43:00,prt,76.93
2022-04-09T12:44:00,prt,84.03
2022-04-09T12:45:00,prt,79.75
2022-04-09T12:46:00,prt,86.77
2022-04-09T12:47:00,prt,85.57
2022-04-09T12:48:00,prt,84.80
2022-04-09T12:49:00,prt,85.64
2022-04-09T12:50:00,prt,86.20
2022-04-09T12:51:00,prt,80.91
2022-04-09T12:52:00,prt,84.00
2022-04-09T12:53:00,prt,80.47
2022-04-09T12:54:00,prt,80.39
2022-04-09T12:55:00,prt,86.84
2022-04-09T12:56:00,prt,94.91
2022-04-09T12:57:00,prt,92.41
2022-04-09T12:58:00,prt,89.64
2022-04-09T12:59:00,prt,87.67
2022-04-09T13:00:00,prt,83.07
2022-04-09T13:01:00,prt,84.58
2022-04-09T13:02:00,prt,86.65
2022-04-09T13:03:00,prt,88.99
2022-04-09T13:04:00,prt,82.63
2022-04-09T13:05:00,prt,87.06
2022-04-09T13:06:00,prt,90.42
2022-04-09T13:07:00,prt,91.80
2022-04-09T13:08:00,prt,92.54
2022-04-09T13:09:00,prt,84.11
2022-04-09T13:10:00,prt,95.73
2022-04-09T13:11:00,prt,89.33
2022-04-09T13:12:00,prt,88.02
2022-04-09T13:13:00,prt,85.48
2022-04-09T13:14:00,prt,88.80
2022-04-09T13:15:00,prt,82.61
2022-04-09T13:16:00,prt,86.62
2022-04-09T13:17:00,prt,88.96
2022-04-09T13:18:00,prt,90.69
2022-04-09T13:19:00,prt,85.70
2022-04-09T13:20:00,prt,85.58
2022-04-09T13:21:00,prt,99.11
2022-04-09T13:22:00,prt,93.72
2022-04-09T13:23:00,prt,91.67
2022-04-09T13:24:00,prt,89.10
2022-04-09T13:25:00,prt,80.44
2022-04-09T13:26:00,prt,87.59
2022-04-09T13:27:00,prt,85.14
2022-04-09T13:28:00,prt,87.90
2022-04-09T13:29:00,prt,83.80
2022-04-09T13:30:00,prt,89.83
2022-04-09T13:31:00,prt,85.04
2022-04-09T13:32:00,prt,87.57
2022-04-09T13:33:00,prt,78.50
2022-04-09T13:34:00,prt,102.75
2022-04-09T13:35:00,prt,74.47
2022-04-09T13:36:00,prt,84.73
2022-04-09T13:37:00,prt,87.13
2022-04-09T13:38:00,prt,97.14
2022-04-09T13:39:00,prt,93.03
2022-04-09T13:40:00,prt,83.51
2022-04-09T13:41:00,prt,83.70
2022-04-09T13:42:00,prt,80.25
2022-04-09T13:43:00,prt,77.96
2022-04-09T13:44:00,prt,76.20
2022-04-09T13:45:00,prt,73.78
2022-04-09T13:46:00,prt,72.13
2022-04-09T13:47:00,prt,67.72
2022-04-09T13:48:00,prt,67.70
2022-04-09T13:49:00,prt,68.45
2022-04-09T13:50:00,prt,67.51
2022-04-09T13:51:00,prt,67.91
2022-04-09T13:52:00,prt,65.47
2022-04-09T13:53:00,prt,70.47
2022-04-09T13:54:00,prt,90.03
2022-04-09T13:55:00,prt,78.13
2022-04-09T13:56:00,prt,83.01
2022-04-09T13:57:00,prt,81.93
2022-04-09T13:58:00,prt,81.28
2022-04-09T13:59:00,prt,82.18
2022-04-09T14:00:00,prt,72.76
2022-04-09T14:01:00,prt,73.33
2022-04-09T14:02:00,prt,62.04
2022-04-09T14:03:00,prt,64.80
2022-04-09T14:04:00,prt,72.18
2022-04-09T14:05:00,prt,81.67
2022-04-09T14:06:00,prt,74.59
2022-04-09T14:07:00,prt,72.98
2022-04-09T14:08:00,prt,80.02
2022-04-09T14:09:00,prt,76.99
2022-04-09T14:10:00,prt,76.86
2022-04-09T14:11:00,prt,78.94
2022-04-09T14:12:00,prt,78.59
2022-04-09T14:13:00,prt,87.18
2022-04-09T14:14:00,prt,71.90
2022-04-09T14:15:00,prt,69.49
2022-04-09T14:16:00,prt,73.25
2022-04-09T14:17:00,prt,69.12
2022-04-09T14:18:00,prt,74.92
2022-04-09T14:19:00,prt,71.35
2022-04-09T14:20:00,prt,66.52
2022-04-09T14:21:00,prt,64.87
2022-04-09T14:22:00,prt,65.41
2022-04-09T14:23:00,prt,66.00
2022-04-09T14:24:00,prt,65.84
2022-04-09T14:25:00,prt,67.44
2022-04-09T14:26:00,prt,62.91
2022-04-09T14:27:00,prt,75.02
2022-04-09T14:28:00,prt,67.36
2022-04-09T14:29:00,prt,72.71
2022-04-09T14:30:00,prt,75.03
2022-04-09T14:31:00,prt,72.70
2022-04-09T14:32:00,prt,71.45
2022-04-09T14:33:00,prt,68.01
2022-04-09T14:34:00,prt,79.59
2022-04-09T14:35:00,prt,66.47
2022-04-09T14:36:00,prt,71.42
2022-04-09T14:37:00,prt,69.30
2022-04-09T14:38:00,prt,67.20
2022-04-09T14:39:00,prt,65.98
2022-04-09T14:40:00,prt,59.80
2022-04-09T14:41:00,prt,66.94
2022-04-09T14:42:00,prt,74.97
2022-04-09T14:43:00,prt,70.17
2022-04-09T14:44:00,prt,71.07
2022-04-09T14:45:00,prt,65.37
2022-04-09T14:46:00,prt,77.86
2022-04-09T14:47:00,prt,65.52
2022-04-09T14:48:00,prt,64.20
2022-04-09T14:49:00,prt,63.44
2022-04-09T14:50:00,prt,62.30
2022-04-09T14:51:00,prt,80.11
2022-04-09T14:52:00,prt,65.34
2022-04-09T14:53:00,prt,65.91
2022-04-09T14:54:00,prt,67.74
2022-04-09T14:55:00,prt,67.62
2022-04-09T14:56:00,prt,72.13
2022-04-09T14:57:00,prt,75.55
2022-04-09T14:58:00,prt,77.16
2022-04-09T14:59:00,prt,74.54
2022-04-09T15:00:00,prt,82.81
2022-04-09T15:01:00,prt,64.51
2022-04-09T15:02:00,prt,63.92
2022-04-09T15:03:00,prt,68.67
2022-04-09T15:04:00,prt,64.23
2022-04-09T15:05:00,prt,64.43
2022-04-09T15:06:00,prt,63.31
2022-04-09T15:07:00,prt,71.94
2022-04-09T15:08:00,prt,63.14
2022-04-09T15:09:00,prt,68.29
2022-04-09T15:10:00,prt,66.28
2022-04-09T15:11:00,prt,64.04
2022-04-09T15:12:00,prt,63.78
2022-04-09T15:13:00,prt,63.33
2022-04-09T15:14:00,prt,76.24
2022-04-09T15:15:00,prt,73.54
2022-04-09T15:16:00,prt,72.26
2022-04-09T15:17:00,prt,68.21
2022-04-09T15:18:00,prt,68.44
2022-04-09T15:19:00,prt,62.92
2022-04-09T15:20:00,prt,61.72
2022-04-09T15:21:00,prt,62.00
2022-04-09T15:22:00,prt,74.23
2022-04-09T15:23:00,prt,64.38
2022-04-09T15:24:00,prt,67.27
2022-04-09T15:25:00,prt,65.31
2022-04-09T15:26:00,prt,66.68
2022-04-09T15:27:00,prt,65.75
2022-04-09T15:28:00,prt,65.52
2022-04-09T15:29:00,prt,65.52
2022-04-09T15:30:00,prt,65.93
2022-04-09T15:31:00,prt,65.76
2022-04-09T15:32:00,prt,68.71
2022-04-09T15:33:00,prt,67.76
2022-04-09T15:34:00,prt,79.68
2022-04-09T15:35:00,prt,61.34
2022-04-09T15:36:00,prt,61.90
2022-04-09T15:37:00,prt,65.46
2022-04-09T15:38:00,prt,62.81
2022-04-09T15:39:00,prt,64.80
2022-04-09T15:40:00,prt,67.61
2022-04-09T15:41:00,prt,67.41
2022-04-09T15:42:00,prt,63.32
2022-04-09T15:43:00,prt,63.29
2022-04-09T15:44:00,prt,67.64
2022-04-09T15:45:00,prt,69.32
2022-04-09T15:46:00,prt,63.71
2022-04-09T15:47:00,prt,64.22
2022-04-09T15:48:00,prt,67.49
2022-04-09T15:49:00,prt,65.93
2022-04-09T15:50:00,prt,68.46
2022-04-09T15:51:00,prt,67.45
2022-04-09T15:52:00,prt,66.07
2022-04-09T15:53:00,prt,77.61
2022-04-09T15:54:00,prt,64.36
2022-04-09T15:55:00,prt,64.88
2022-04-09T15:56:00,prt,64.34
2022-04-09T15:57:00,prt,68.61
2022-04-09T15:58:00,prt,69.30
2022-04-09T15:59:00,prt,65.44
2022-04-09T16:00:00,prt,63.07
2022-04-09T16:01:00,prt,62.23
2022-04-09T16:02:00,prt,68.01
2022-04-09T16:03:00,prt,74.90
2022-04-09T16:04:00,prt,69.03
2022-04-09T16:05:00,prt,66.10
2022-04-09T16:06:00,prt,74.96
2022-04-09T16:07:00,prt,69.59
2022-04-09T16:08:00,prt,65.74
2022-04-09T16:09:00,prt,61.09
2022-04-09T16:10:00,prt,59.62
2022-04-09T16:11:00,prt,64.67
2022-04-09T16:12:00,prt,68.30
2022-04-09T16:13:00,prt,70.14
2022-04-09T16:14:00,prt,70.42
2022-04-09T16:15:00,prt,67.49
2022-04-09T16:16:00,prt,67.97
2022-04-09T16:17:00,prt,65.67
2022-04-09T16:18:00,prt,70.73
2022-04-09T16:19:00,prt,80.28
2022-04-09T16:20:00,prt,65.61
2022-04-09T16:21:00,prt,60.79
2022-04-09T16:22:00,prt,61.38
2022-04-09T16:23:00,prt,66.05
2022-04-09T16:24:00,prt,70.30
2022-04-09T16:25:00,prt,64.75
2022-04-09T16:26:00,prt,65.82
2022-04-09T16:27:00,prt,58.98
2022-04-09T16:28:00,prt,60.87
2022-04-09T16:29:00,prt,64.45
2022-04-09T16:30:00,prt,63.24
2022-04-09T16:31:00,prt,65.74
2022-04-09T16:32:00,prt,63.61
2022-04-09T16:33:00,prt,66.41
2022-04-09T16:34:00,prt,71.58
2022-04-09T16:35:00,prt,65.08
2022-04-09T16:36:00,prt,68.88
2022-04-09T16:37:00,prt,77.56
2022-04-09T16:38:00,prt,74.25
2022-04-09T16:39:00,prt,71.03
2022-04-09T16:40:00,prt,73.75
2022-04-09T16:41:00,prt,73.64
2022-04-09T16:42:00,prt,75.43
2022-04-09T16:43:00,prt,74.06
2022-04-09T16:44:00,prt,68.51
2022-04-09T16:45:00,prt,64.40
2022-04-09T16:46:00,prt,65.03
2022-04-09T16:47:00,prt,70.01
2022-04-09T16:48:00,prt,77.46
2022-04-09T16:49:00,prt,77.43
2022-04-09T16:50:00,prt,74.19
2022-04-09T16:51:00,prt,80.31
2022-04-09T16:52:00,prt,77.12
2022-04-09T16:53:00,prt,75.86
2022-04-09T16:54:00,prt,76.95
2022-04-09T16:55:00,prt,80.58
2022-04-09T16:56:00,prt,83.06
2022-04-09T16:57:00,prt,86.18
2022-04-09T16:58:00,prt,77.23
2022-04-09T16:59:00,prt,76.03
2022-04-09T17:00:00,prt,71.09
2022-04-09T17:01:00,prt,74.10
2022-04-09T17:02:00,prt,82.96
2022-04-09T17:03:00,prt,80.89
2022-04-09T17:04:00,prt,78.95
2022-04-09T17:05:00,prt,78.67
2022-04-09T17:06:00,prt,75.22
2022-04-09T17:07:00,prt,74.48
2022-04-09T17:08:00,prt,75.73
2022-04-09T17:09:00,prt,72.84
2022-04-09T17:10:00,prt,82.66
2022-04-09T17:11:00,prt,77.30
2022-04-09T17:12:00,prt,74.57
2022-04-09T17:13:00,prt,73.34
2022-04-09T17:14:00,prt,66.76
2022-04-09T17:15:00,prt,66.72
2022-04-09T17:16:00,prt,74.70
2022-04-09T17:17:00,prt,74.82
2022-04-09T17:18:00,prt,75.00
2022-04-09T17:19:00,prt,82.74
2022-04-09T17:20:00,prt,76.44
2022-04-09T17:21:00,prt,74.83
2022-04-09T17:22:00,prt,80.24
2022-04-09T17:23:00,prt,77.13
2022-04-09T17:24:00,prt,74.64
2022-04-09T17:25:00,prt,75.43
2022-04-09T17:26:00,prt,74.84
2022-04-09T17:27:00,prt,74.17
2022-04-09T17:28:00,prt,94.49
2022-04-09T17:29:00,prt,79.10
2022-04-09T17:30:00,prt,82.19
2022-04-09T17:31:00,prt,79.45
2022-04-09T17:32:00,prt,78.60
2022-04-09T17:33:00,prt,80.88
2022-04-09T17:34:00,prt,81.58
2022-04-09T17:35:00,prt,78.84
2022-04-09T17:36:00,prt,72.79
2022-04-09T17:37:00,prt,75.71
2022-04-09T17:38:00,prt,76.26
2022-04-09T17:39:00,prt,77.72
2022-04-09T17:40:00,prt,73.64
2022-04-09T17:41:00,prt,75.98
2022-04-09T17:42:00,prt,74.47
2022-04-09T17:43:00,prt,76.01
2022-04-09T17:44:00,prt,75.71
2022-04-09T17:45:00,prt,73.14
2022-04-09T17:46:00,prt,73.91
2022-04-09T17:47:00,prt,80.12
2022-04-09T17:48:00,prt,78.73
2022-04-09T17:49:00,prt,74.52
2022-04-09T17:50:00,prt,75.25
2022-04-09T17:51:00,prt,72.53
2022-04-09T17:52:00,prt,82.30
2022-04-09T17:53:00,prt,76.91
2022-04-09T17:54:00,prt,82.62
2022-04-09T17:55:00,prt,77.03
2022-04-09T17:56:00,prt,78.63
2022-04-09T17:57:00,prt,73.08
2022-04-09T17:58:00,prt,72.63
2022-04-09T17:59:00,prt,84.01
2022-04-09T18:00:00,prt,79.53
2022-04-09T18:01:00,prt,74.45
2022-04-09T18:02:00,prt,81.21
2022-04-09T18:03:00,prt,87.52
2022-04-09T18:04:00,prt,93.33
2022-04-09T18:05:00,prt,79.45
2022-04-09T18:06:00,prt,78.62
2022-04-09T18:07:00,prt,82.12
2022-04-09T18:08:00,prt,82.41
2022-04-09T18:09:00,prt,79.66
2022-04-09T18:10:00,prt,94.16
2022-04-09T18:11:00,prt,89.18
2022-04-09T18:12:00,prt,81.21
2022-04-09T18:13:00,prt,82.72
2022-04-09T18:14:00,prt,80.77
2022-04-09T18:15:00,prt,89.81
2022-04-09T18:16:00,prt,79.02
2022-04-09T18:17:00,prt,80.35
2022-04-09T18:18:00,prt,85.16
2022-04-09T18:19:00,prt,81.43
2022-04-09T18:20:00,prt,79.40
2022-04-09T18:21:00,prt,86.16
2022-04-09T18:22:00,prt,89.75
2022-04-09T18:23:00,prt,80.95
2022-04-09T18:24:00,prt,83.49
2022-04-09T18:25:00,prt,89.96
2022-04-09T18:26:00,prt,77.40
2022-04-09T18:27:00,prt,95.85
2022-04-09T18:28:00,prt,84.02
2022-04-09T18:29:00,prt,78.37
2022-04-09T18:30:00,prt,83.43
2022-04-09T18:31:00,prt,89.07
2022-04-09T18:32:00,prt,88.84
2022-04-09T18:33:00,prt,92.13
2022-04-09T18:34:00,prt,82.81
2022-04-09T18:35:00,prt,79.14
2022-04-09T18:36:00,prt,73.51
2022-04-09T18:37:00,prt,80.76
2022-04-09T18:38:00,prt,80.52
2022-04-09T18:39:00,prt,82.44
2022-04-09T18:40:00,prt,82.95
2022-04-09T18:41:00,prt,91.86
2022-04-09T18:42:00,prt,81.43
2022-04-09T18:43:00,prt,83.94
2022-04-09T18:44:00,prt,83.22
2022-04-09T18:45:00,prt,88.05
2022-04-09T18:46:00,prt,86.52
2022-04-09T18:47:00,prt,82.21
2022-04-09T18:48:00,prt,84.89
2022-04-09T18:49:00,prt,98.46
2022-04-09T18:50:00,prt,83.09
2022-04-09T18:51:00,prt,83.24
2022-04-09T18:52:00,prt,84.84
2022-04-09T18:53:00,prt,87.07
2022-04-09T18:54:00,prt,83.81
2022-04-09T18:55:00,prt,85.55
2022-04-09T18:56:00,prt,95.10
2022-04-09T18:57:00,prt,107.85
2022-04-09T18:58:00,prt,92.99
2022-04-09T18:59:00,prt,79.12
2022-04-09T19:00:00,prt,79.02
2022-04-09T19:01:00,prt,76.51
2022-04-09T19:02:00,prt,83.03
2022-04-09T19:03:00,prt,81.62
2022-04-09T19:04:00,prt,77.87
2022-04-09T19:05:00,prt,80.91
2022-04-09T19:06:00,prt,77.24
2022-04-09T19:07:00,prt,74.75
2022-04-09T19:08:00,prt,81.63
2022-04-09T19:09:00,prt,83.63
2022-04-09T19:10:00,prt,92.43
2022-04-09T19:11:00,prt,89.59
2022-04-09T19:12:00,prt,86.39
2022-04-09T19:13:00,prt,77.46
2022-04-09T19:14:00,prt,83.97
2022-04-09T19:15:00,prt,83.12
2022-04-09T19:16:00,prt,81.14
2022-04-09T19:17:00,prt,79.41
2022-04-09T19:18:00,prt,76.23
2022-04-09T19:19:00,prt,73.84
2022-04-09T19:20:00,prt,77.64
2022-04-09T19:21:00,prt,74.16
2022-04-09T19:22:00,prt,80.60
2022-04-09T19:23:00,prt,76.61
2022-04-09T19:24:00,prt,80.34
2022-04-09T19:25:00,prt,74.51
2022-04-09T19:26:00,prt,71.64
2022-04-09T19:27:00,prt,77.28
2022-04-09T19:28:00,prt,77.44
2022-04-09T19:29:00,prt,83.81
2022-04-09T19:30:00,prt,91.07
2022-04-09T19:31:00,prt,82.43
2022-04-09T19:32:00,prt,73.65
2022-04-09T19:33:00,prt,75.28
2022-04-09T19:34:00,prt,87.65
2022-04-09T19:35:00,prt,84.94
2022-04-09T19:36:00,prt,70.94
2022-04-09T19:37:00,prt,69.15
2022-04-09T19:38:00,prt,68.73
2022-04-09T19:39:00,prt,79.65
2022-04-09T19:40:00,prt,75.93
2022-04-09T19:41:00,prt,70.35
2022-04-09T19:42:00,prt,68.70
2022-04-09T19:43:00,prt,67.70
2022-04-09T19:44:00,prt,75.85
2022-04-09T19:45:00,prt,68.81
2022-04-09T19:46:00,prt,69.84
2022-04-09T19:47:00,prt,69.79
2022-04-09T19:48:00,prt,78.43
2022-04-09T19:49:00,prt,69.81
2022-04-09T19:50:00,prt,68.66
2022-04-09T19:51:00,prt,70.54
2022-04-09T19:52:00,prt,64.83
2022-04-09T19:53:00,prt,68.48
2022-04-09T19:54:00,prt,62.30
2022-04-09T19:55:00,prt,67.85
2022-04-09T19:56:00,prt,65.78
2022-04-09T19:57:00,prt,65.67
2022-04-09T19:58:00,prt,68.53
2022-04-09T19:59:00,prt,69.16
2022-04-09T20:00:00,prt,62.53
2022-04-09T20:01:00,prt,57.90
2022-04-09T20:02:00,prt,59.25
2022-04-09T20:03:00,prt,60.40
2022-04-09T20:04:00,prt,59.80
2022-04-09T20:05:00,prt,60.61
2022-04-09T20:06:00,prt,60.50
2022-04-09T20:07:00,prt,71.54
2022-04-09T20:08:00,prt,65.54
2022-04-09T20:09:00,prt,65.69
2022-04-09T20:10:00,prt,61.96
2022-04-09T20:11:00,prt,60.14
2022-04-09T20:12:00,prt,60.04
2022-04-09T20:13:00,prt,60.93
2022-04-09T20:14:00,prt,60.23
2022-04-09T20:15:00,prt,67.67
2022-04-09T20:16:00,prt,74.61
2022-04-09T20:17:00,prt,71.07
2022-04-09T20:18:00,prt,64.21
2022-04-09T20:19:00,prt,71.25
2022-04-09T20:20:00,prt,58.07
2022-04-09T20:21:00,prt,61.60
2022-04-09T20:22:00,prt,59.91
2022-04-09T20:23:00,prt,61.46
2022-04-09T20:24:00,prt,56.53
2022-04-09T20:25:00,prt,53.15
2022-04-09T20:26:00,prt,61.78
2022-04-09T20:27:00,prt,54.46
2022-04-09T20:28:00,prt,55.51
2022-04-09T20:29:00,prt,55.24
2022-04-09T20:30:00,prt,55.14
2022-04-09T20:31:00,prt,51.34
2022-04-09T20:32:00,prt,51.42
2022-04-09T20:33:00,prt,53.52
2022-04-09T20:34:00,prt,52.57
2022-04-09T20:35:00,prt,52.89
2022-04-09T20:36:00,prt,61.92
2022-04-09T20:37:00,prt,59.27
2022-04-09T20:38:00,prt,53.43
2022-04-09T20:39:00,prt,54.73
2022-04-09T20:40:00,prt,50.95
2022-04-09T20:41:00,prt,49.56
2022-04-09T20:42:00,prt,48.95
2022-04-09T20:43:00,prt,47.75
2022-04-09T20:44:00,prt,47.53
2022-04-09T20:45:00,prt,46.21
2022-04-09T20:46:00,prt,44.97
2022-04-09T20:47:00,prt,44.68
2022-04-09T20:48:00,prt,44.55
2022-04-09T20:49:00,prt,59.37
2022-04-09T20:50:00,prt,51.53
2022-04-09T20:51:00,prt,45.32
2022-04-09T20:52:00,prt,46.38
2022-04-09T20:53:00,prt,46.57
2022-04-09T20:54:00,prt,50.39
2022-04-09T20:55:00,prt,54.27
2022-04-09T20:56:00,prt,55.28
2022-04-09T20:57:00,prt,54.67
2022-04-09T20:58:00,prt,55.91
2022-04-09T20:59:00,prt,51.46
2022-04-09T21:00:00,prt,45.53
2022-04-09T21:01:00,prt,30.94
2022-04-09T21:02:00,prt,31.04
2022-04-09T21:03:00,prt,30.32
2022-04-09T21:04:00,prt,30.65
2022-04-09T21:05:00,prt,30.71
2022-04-09T21:06:00,prt,32.01
2022-04-09T21:07:00,prt,30.38
2022-04-09T21:08:00,prt,29.41
2022-04-09T21:09:00,prt,29.42
2022-04-09T21:10:00,prt,28.47
2022-04-09T21:11:00,prt,26.62
2022-04-09T21:12:00,prt,30.08
2022-04-09T21:13:00,prt,29.79
2022-04-09T21:14:00,prt,28.74
2022-04-09T21:15:00,prt,36.94
2022-04-09T21:16:00,prt,35.43
2022-04-09T21:17:00,prt,30.94
2022-04-09T21:18:00,prt,37.79
2022-04-09T21:19:00,prt,30.83
2022-04-09T21:20:00,prt,27.29
2022-04-09T21:21:00,prt,28.47
2022-04-09T21:22:00,prt,28.42
2022-04-09T21:23:00,prt,30.42
2022-04-09T21:24:00,prt,31.20
2022-04-09T21:25:00,prt,31.24
2022-04-09T21:26:00,prt,28.98
2022-04-09T21:27:00,prt,29.01
2022-04-09T21:28:00,prt,28.60
2022-04-09T21:29:00,prt,29.77
2022-04-09T21:30:00,prt,28.50
2022-04-09T21:31:00,prt,28.57
2022-04-09T21:32:00,prt,30.52
2022-04-09T21:33:00,prt,31.03
2022-04-09T21:34:00,prt,30.58
2022-04-09T21:35:00,prt,30.08
2022-04-09T21:36:00,prt,30.26
2022-04-09T21:37:00,prt,28.62
2022-04-09T21:38:00,prt,28.18
2022-04-09T21:39:00,prt,30.18
2022-04-09T21:40:00,prt,27.03
2022-04-09T21:41:00,prt,27.54
2022-04-09T21:42:00,prt,27.87
2022-04-09T21:43:00,prt,28.71
2022-04-09T21:44:00,prt,32.03
2022-04-09T21:45:00,prt,27.44
2022-04-09T21:46:00,prt,25.66
2022-04-09T21:47:00,prt,28.21
2022-04-09T21:48:00,prt,29.64
2022-04-09T21:49:00,prt,25.04
2022-04-09T21:50:00,prt,30.60
2022-04-09T21:51:00,prt,26.06
2022-04-09T21:52:00,prt,26.32
2022-04-09T21:53:00,prt,25.91
2022-04-09T21:54:00,prt,24.72
2022-04-09T21:55:00,prt,23.95
2022-04-09T21:56:00,prt,24.20
2022-04-09T21:57:00,prt,24.70
2022-04-09T21:58:00,prt,27.41
2022-04-09T21:59:00,prt,26.64
2022-04-09T22:00:00,prt,24.45
2022-04-09T22:01:00,prt,21.97
2022-04-09T22:02:00,prt,26.79
2022-04-09T22:03:00,prt,22.61
2022-04-09T22:04:00,prt,23.30
2022-04-09T22:05:00,prt,24.14
2022-04-09T22:06:00,prt,23.10
2022-04-09T22:07:00,prt,22.92
2022-04-09T22:08:00,prt,22.45
2022-04-09T22:09:00,prt,22.58
2022-04-09T22:10:00,prt,23.39
2022-04-09T22:11:00,prt,19.78
2022-04-09T22:12:00,prt,20.13
2022-04-09T22:13:00,prt,20.28
2022-04-09T22:14:00,prt,21.98
2022-04-09T22:15:00,prt,23.34
2022-04-09T22:16:00,prt,22.87
2022-04-09T22:17:00,prt,21.91
2022-04-09T22:18:00,prt,20.10
2022-04-09T22:19:00,prt,19.48
2022-04-09T22:20:00,prt,20.83
2022-04-09T22:21:00,prt,28.15
2022-04-09T22:22:00,prt,26.73
2022-04-09T22:23:00,prt,23.26
2022-04-09T22:24:00,prt,24.42
2022-04-09T22:25:00,prt,23.28
2022-04-09T22:26:00,prt,22.65
2022-04-09T22:27:00,prt,19.58
2022-04-09T22:28:00,prt,20.89
2022-04-09T22:29:00,prt,22.30
2022-04-09T22:30:00,prt,23.37
2022-04-09T22:31:00,prt,20.33
2022-04-09T22:32:00,prt,25.05
2022-04-09T22:33:00,prt,25.72
2022-04-09T22:34:00,prt,24.96
2022-04-09T22:35:00,prt,22.40
2022-04-09T22:36:00,prt,23.93
2022-04-09T22:37:00,prt,19.33
2022-04-09T22:38:00,prt,19.94
2022-04-09T22:39:00,prt,20.87
2022-04-09T22:40:00,prt,19.87
2022-04-09T22:41:00,prt,21.86
2022-04-09T22:42:00,prt,22.28
2022-04-09T22:43:00,prt,22.88
2022-04-09T22:44:00,prt,23.48
2022-04-09T22:45:00,prt,23.78
2022-04-09T22:46:00,prt,19.17
2022-04-09T22:47:00,prt,18.93
2022-04-09T22:48:00,prt,18.89
2022-04-09T22:49:00,prt,19.37
2022-04-09T22:50:00,prt,19.39
2022-04-09T22:51:00,prt,27.23
2022-04-09T22:52:00,prt,19.17
2022-04-09T22:53:00,prt,19.53
2022-04-09T22:54:00,prt,22.46
2022-04-09T22:55:00,prt,19.53
2022-04-09T22:56:00,prt,20.25
2022-04-09T22:57:00,prt,23.02
2022-04-09T22:58:00,prt,23.24
2022-04-09T22:59:00,prt,24.39
2022-04-09T23:00:00,prt,25.31
2022-04-09T23:01:00,prt,25.44
2022-04-09T23:02:00,prt,28.06
2022-04-09T23:03:00,prt,25.30
2022-04-09T23:04:00,prt,25.08
2022-04-09T23:05:00,prt,28.72
2022-04-09T23:06:00,prt,26.43
2022-04-09T23:07:00,prt,20.55
2022-04-09T23:08:00,prt,21.78
2022-04-09T23:09:00,prt,21.52
2022-04-09T23:10:00,prt,21.18
2022-04-09T23:11:00,prt,25.76
2022-04-09T23:12:00,prt,25.87
2022-04-09T23:13:00,prt,21.58
2022-04-09T23:14:00,prt,20.21
2022-04-09T23:15:00,prt,24.90
2022-04-09T23:16:00,prt,21.80
2022-04-09T23:17:00,prt,21.42
