#datetime,building,power
2023-05-29T19:25:00,ptr,8.41
2023-05-29T19:27:00,ptr,5.98
2023-05-29T19:28:00,ptr,5.42
2023-05-29T19:30:00,ptr,6.01
2023-05-29T19:31:00,ptr,2.99
2023-05-29T19:33:00,ptr,8.41
2023-05-29T19:35:00,ptr,5.98
2023-05-29T19:37:00,ptr,5.42
2023-05-29T19:39:00,ptr,8.99
2023-05-29T19:41:00,ptr,5.39
2023-05-29T19:43:00,ptr,9.02
2023-05-29T19:44:00,ptr,2.99
2023-05-29T19:46:00,ptr,8.41
2023-05-29T19:48:00,ptr,8.38
2023-05-29T19:50:00,ptr,6.01
2023-05-29T19:52:00,ptr,8.41
2023-05-29T19:54:00,ptr,6.01
2023-05-29T19:55:00,ptr,2.99
2023-05-29T19:56:00,ptr,2.99
2023-05-29T19:58:00,ptr,8.41
2023-05-29T20:00:00,ptr,6.01
2023-05-29T20:02:00,ptr,8.41
2023-05-29T20:04:00,ptr,6.01
2023-05-29T20:05:00,ptr,2.37
2023-05-29T20:07:00,ptr,9.02
2023-05-29T20:08:00,ptr,2.99
2023-05-29T20:10:00,ptr,8.41
2023-05-29T20:11:00,ptr,2.99
2023-05-29T20:13:00,ptr,8.41
2023-05-29T20:14:00,ptr,2.99
2023-05-29T20:16:00,ptr,6.01
2023-05-29T20:18:00,ptr,8.41
2023-05-29T20:20:00,ptr,8.41
2023-05-29T20:22:00,ptr,8.99
2023-05-29T20:24:00,ptr,5.39
2023-05-29T20:25:00,ptr,6.01
2023-05-29T20:27:00,ptr,6.01
2023-05-29T20:29:00,ptr,8.38
2023-05-29T20:31:00,ptr,6.01
2023-05-29T20:33:00,ptr,8.41
2023-05-29T20:35:00,ptr,8.41
2023-05-29T20:37:00,ptr,8.99
2023-05-29T20:38:00,ptr,2.99
2023-05-29T20:40:00,ptr,8.41
2023-05-29T20:42:00,ptr,8.41
2023-05-29T20:43:00,ptr,2.99
2023-05-29T20:45:00,ptr,8.99
2023-05-29T20:46:00,ptr,2.40
2023-05-29T20:47:00,ptr,3.02
2023-05-29T20:49:00,ptr,8.99
2023-05-29T20:51:00,ptr,8.38
2023-05-29T20:53:00,ptr,6.01
2023-05-29T20:55:00,ptr,8.41
2023-05-29T20:57:00,ptr,6.01
2023-05-29T20:58:00,ptr,2.40
2023-05-29T21:00:00,ptr,8.99
2023-05-29T21:01:00,ptr,2.99
2023-05-29T21:03:00,ptr,5.42
2023-05-29T21:05:00,ptr,8.99
2023-05-29T21:06:00,ptr,2.40
2023-05-29T21:08:00,ptr,6.01
2023-05-29T21:10:00,ptr,8.38
2023-05-29T21:12:00,ptr,8.99
2023-05-29T21:14:00,ptr,5.42
2023-05-29T21:15:00,ptr,2.99
2023-05-29T21:17:00,ptr,8.99
2023-05-29T21:18:00,ptr,2.40
2023-05-29T21:20:00,ptr,6.01
2023-05-29T21:22:00,ptr,8.41
2023-05-29T21:24:00,ptr,6.01
2023-05-29T21:26:00,ptr,8.38
2023-05-29T21:28:00,ptr,6.01
2023-05-29T21:30:00,ptr,8.41
2023-05-29T21:32:00,ptr,8.99
2023-05-29T21:34:00,ptr,5.39
2023-05-29T21:35:00,ptr,3.02
2023-05-29T21:37:00,ptr,8.99
2023-05-29T21:38:00,ptr,2.40
2023-05-29T21:40:00,ptr,8.99
2023-05-29T21:42:00,ptr,5.39
2023-05-29T21:43:00,ptr,3.02
2023-05-29T21:44:00,ptr,6.01
2023-05-29T21:46:00,ptr,5.39
2023-05-29T21:48:00,ptr,8.99
2023-05-29T21:49:00,ptr,3.02
2023-05-29T21:51:00,ptr,8.38
2023-05-29T21:52:00,ptr,3.02
2023-05-29T21:54:00,ptr,5.39
2023-05-29T21:55:00,ptr,6.01
2023-05-29T21:57:00,ptr,6.01
2023-05-29T21:59:00,ptr,5.39
2023-05-29T22:00:00,ptr,6.01
2023-05-29T22:02:00,ptr,5.39
2023-05-29T22:04:00,ptr,6.01
2023-05-29T22:05:00,ptr,6.01
2023-05-29T22:07:00,ptr,5.39
2023-05-29T22:09:00,ptr,8.99
2023-05-29T22:11:00,ptr,8.41
2023-05-29T22:13:00,ptr,6.01
2023-05-29T22:14:00,ptr,5.39
2023-05-29T22:16:00,ptr,6.01
2023-05-29T22:17:00,ptr,2.99
2023-05-29T22:19:00,ptr,8.41
2023-05-29T22:21:00,ptr,6.01
2023-05-29T22:23:00,ptr,8.38
2023-05-29T22:24:00,ptr,3.02
2023-05-29T22:25:00,ptr,2.99
2023-05-29T22:27:00,ptr,5.42
2023-05-29T22:29:00,ptr,8.99
2023-05-29T22:31:00,ptr,5.39
2023-05-29T22:32:00,ptr,6.01
2023-05-29T22:34:00,ptr,8.41
2023-05-29T22:36:00,ptr,5.98
2023-05-29T22:37:00,ptr,3.02
2023-05-29T22:39:00,ptr,8.41
2023-05-29T22:41:00,ptr,5.98
2023-05-29T22:43:00,ptr,8.41
2023-05-29T22:45:00,ptr,6.01
2023-05-29T22:46:00,ptr,5.39
2023-05-29T22:48:00,ptr,6.01
2023-05-29T22:49:00,ptr,2.99
2023-05-29T22:51:00,ptr,8.41
2023-05-29T22:53:00,ptr,8.41
2023-05-29T22:55:00,ptr,6.01
2023-05-29T22:57:00,ptr,8.38
2023-05-29T22:59:00,ptr,6.01
2023-05-29T23:01:00,ptr,8.41
2023-05-29T23:02:00,ptr,2.99
2023-05-29T23:04:00,ptr,8.99
2023-05-29T23:05:00,ptr,2.40
2023-05-29T23:07:00,ptr,6.01
2023-05-29T23:08:00,ptr,6.01
2023-05-29T23:10:00,ptr,5.39
2023-05-29T23:11:00,ptr,3.02
2023-05-29T23:13:00,ptr,8.38
2023-05-29T23:14:00,ptr,3.02
2023-05-29T23:16:00,ptr,8.99
2023-05-29T23:18:00,ptr,8.41
2023-05-29T23:20:00,ptr,6.01
2023-05-29T23:22:00,ptr,5.39
2023-05-29T23:23:00,ptr,6.01
2023-05-29T23:25:00,ptr,5.39
2023-05-29T23:27:00,ptr,8.99
2023-05-29T23:28:00,ptr,3.02
2023-05-29T23:30:00,ptr,5.39
2023-05-29T23:31:00,ptr,2.99
2023-05-29T23:33:00,ptr,8.41
2023-05-29T23:35:00,ptr,8.99
2023-05-29T23:36:00,ptr,3.02
2023-05-29T23:38:00,ptr,5.39
2023-05-29T23:39:00,ptr,6.01
2023-05-29T23:41:00,ptr,5.39
2023-05-29T23:43:00,ptr,6.01
2023-05-29T23:45:00,ptr,8.41
2023-05-29T23:46:00,ptr,2.99
2023-05-29T23:48:00,ptr,8.99
2023-05-29T23:50:00,ptr,5.39
2023-05-29T23:52:00,ptr,9.02
2023-05-29T23:54:00,ptr,5.39
2023-05-29T23:56:00,ptr,11.40
2023-05-29T23:58:00,ptr,6.01
