#datetime,building,power
2022-11-10T11:39:00,prt,113.19
2022-11-10T11:40:00,prt,116.00
2022-11-10T11:41:00,prt,105.80
2022-11-10T11:42:00,prt,104.56
2022-11-10T11:43:00,prt,101.10
2022-11-10T11:44:00,prt,99.18
2022-11-10T11:45:00,prt,90.70
2022-11-10T11:46:00,prt,98.41
2022-11-10T11:47:00,prt,95.24
2022-11-10T11:48:00,prt,101.53
2022-11-10T11:49:00,prt,100.69
2022-11-10T11:50:00,prt,105.20
2022-11-10T11:51:00,prt,110.37
2022-11-10T11:52:00,prt,110.91
2022-11-10T11:53:00,prt,114.78
2022-11-10T11:54:00,prt,100.84
2022-11-10T11:55:00,prt,106.44
2022-11-10T11:56:00,prt,95.47
2022-11-10T11:57:00,prt,97.44
2022-11-10T11:58:00,prt,96.70
2022-11-10T11:59:00,prt,104.20
2022-11-10T12:00:00,prt,108.72
2022-11-10T12:01:00,prt,108.93
2022-11-10T12:02:00,prt,105.20
2022-11-10T12:03:00,prt,123.78
2022-11-10T12:04:00,prt,102.10
2022-11-10T12:05:00,prt,91.41
2022-11-10T12:06:00,prt,90.05
2022-11-10T12:07:00,prt,99.37
2022-11-10T12:08:00,prt,95.75
2022-11-10T12:09:00,prt,103.98
2022-11-10T12:10:00,prt,101.14
2022-11-10T12:11:00,prt,101.51
2022-11-10T12:12:00,prt,108.96
2022-11-10T12:13:00,prt,111.06
2022-11-10T12:14:00,prt,108.05
2022-11-10T12:15:00,prt,105.52
2022-11-10T12:16:00,prt,108.97
2022-11-10T12:17:00,prt,97.87
2022-11-10T12:18:00,prt,103.78
2022-11-10T12:19:00,prt,99.84
2022-11-10T12:20:00,prt,98.51
2022-11-10T12:21:00,prt,109.83
2022-11-10T12:22:00,prt,103.50
2022-11-10T12:23:00,prt,109.99
2022-11-10T12:24:00,prt,103.18
2022-11-10T12:25:00,prt,112.36
2022-11-10T12:26:00,prt,110.71
2022-11-10T12:27:00,prt,115.38
2022-11-10T12:28:00,prt,113.30
2022-11-10T12:29:00,prt,116.73
2022-11-10T12:30:00,prt,122.41
2022-11-10T12:31:00,prt,120.37
2022-11-10T12:32:00,prt,111.76
2022-11-10T12:33:00,prt,99.23
2022-11-10T12:34:00,prt,107.56
2022-11-10T12:35:00,prt,112.70
2022-11-10T12:36:00,prt,113.44
2022-11-10T12:37:00,prt,101.79
2022-11-10T12:38:00,prt,102.89
2022-11-10T12:39:00,prt,110.79
2022-11-10T12:40:00,prt,104.69
2022-11-10T12:41:00,prt,104.42
2022-11-10T12:42:00,prt,101.61
2022-11-10T12:43:00,prt,96.14
2022-11-10T12:44:00,prt,98.40
2022-11-10T12:45:00,prt,98.05
2022-11-10T12:46:00,prt,96.56
2022-11-10T12:47:00,prt,110.17
2022-11-10T12:48:00,prt,100.37
2022-11-10T12:49:00,prt,100.13
2022-11-10T12:50:00,prt,100.49
2022-11-10T12:51:00,prt,115.88
2022-11-10T12:52:00,prt,106.99
2022-11-10T12:53:00,prt,106.10
2022-11-10T12:54:00,prt,112.59
2022-11-10T12:55:00,prt,101.74
2022-11-10T12:56:00,prt,96.79
2022-11-10T12:57:00,prt,103.65
2022-11-10T12:58:00,prt,101.67
2022-11-10T12:59:00,prt,101.14
2022-11-10T13:00:00,prt,107.02
2022-11-10T13:01:00,prt,110.63
2022-11-10T13:02:00,prt,112.79
2022-11-10T13:03:00,prt,114.57
2022-11-10T13:04:00,prt,122.81
2022-11-10T13:05:00,prt,103.24
2022-11-10T13:06:00,prt,105.01
2022-11-10T13:07:00,prt,105.19
2022-11-10T13:08:00,prt,106.60
2022-11-10T13:09:00,prt,106.02
2022-11-10T13:10:00,prt,106.99
2022-11-10T13:11:00,prt,104.83
2022-11-10T13:12:00,prt,106.24
2022-11-10T13:13:00,prt,106.04
2022-11-10T13:14:00,prt,107.92
2022-11-10T13:15:00,prt,104.91
2022-11-10T13:16:00,prt,103.11
2022-11-10T13:17:00,prt,97.95
2022-11-10T13:18:00,prt,101.59
2022-11-10T13:19:00,prt,107.34
2022-11-10T13:20:00,prt,101.71
2022-11-10T13:21:00,prt,103.93
2022-11-10T13:22:00,prt,97.74
2022-11-10T13:23:00,prt,102.35
2022-11-10T13:24:00,prt,110.56
2022-11-10T13:25:00,prt,110.34
2022-11-10T13:26:00,prt,120.92
2022-11-10T13:27:00,prt,119.72
2022-11-10T13:28:00,prt,113.74
2022-11-10T13:29:00,prt,98.93
2022-11-10T13:30:00,prt,93.01
2022-11-10T13:31:00,prt,89.31
2022-11-10T13:32:00,prt,95.81
2022-11-10T13:33:00,prt,103.01
2022-11-10T13:34:00,prt,103.00
2022-11-10T13:35:00,prt,117.63
2022-11-10T13:36:00,prt,108.03
2022-11-10T13:37:00,prt,102.20
2022-11-10T13:38:00,prt,103.73
2022-11-10T13:39:00,prt,96.11
2022-11-10T13:40:00,prt,104.69
2022-11-10T13:41:00,prt,108.09
2022-11-10T13:42:00,prt,120.85
2022-11-10T13:43:00,prt,118.63
2022-11-10T13:44:00,prt,101.69
2022-11-10T13:45:00,prt,96.99
2022-11-10T13:46:00,prt,93.42
2022-11-10T13:47:00,prt,88.51
2022-11-10T13:48:00,prt,76.28
2022-11-10T13:49:00,prt,72.70
2022-11-10T13:50:00,prt,88.08
2022-11-10T13:51:00,prt,76.02
2022-11-10T13:52:00,prt,80.31
2022-11-10T13:53:00,prt,86.24
2022-11-10T13:54:00,prt,94.47
2022-11-10T13:55:00,prt,93.86
2022-11-10T13:56:00,prt,87.80
2022-11-10T13:57:00,prt,87.39
2022-11-10T13:58:00,prt,84.28
2022-11-10T13:59:00,prt,91.77
2022-11-10T14:00:00,prt,90.02
2022-11-10T14:01:00,prt,87.16
2022-11-10T14:02:00,prt,87.08
2022-11-10T14:03:00,prt,86.99
2022-11-10T14:04:00,prt,84.97
2022-11-10T14:05:00,prt,87.67
2022-11-10T14:06:00,prt,89.91
2022-11-10T14:07:00,prt,84.36
2022-11-10T14:08:00,prt,84.73
2022-11-10T14:09:00,prt,88.10
2022-11-10T14:10:00,prt,82.57
2022-11-10T14:11:00,prt,81.34
2022-11-10T14:12:00,prt,88.15
2022-11-10T14:13:00,prt,88.13
2022-11-10T14:14:00,prt,97.07
2022-11-10T14:15:00,prt,98.86
2022-11-10T14:16:00,prt,98.39
2022-11-10T14:17:00,prt,95.49
2022-11-10T14:18:00,prt,99.85
2022-11-10T14:19:00,prt,101.59
2022-11-10T14:20:00,prt,93.39
2022-11-10T14:21:00,prt,94.89
2022-11-10T14:22:00,prt,98.21
2022-11-10T14:23:00,prt,99.32
2022-11-10T14:24:00,prt,105.44
2022-11-10T14:25:00,prt,101.27
2022-11-10T14:26:00,prt,96.49
2022-11-10T14:27:00,prt,97.93
2022-11-10T14:28:00,prt,97.19
2022-11-10T14:29:00,prt,104.81
2022-11-10T14:30:00,prt,98.67
2022-11-10T14:31:00,prt,100.88
2022-11-10T14:32:00,prt,93.84
2022-11-10T14:33:00,prt,93.00
2022-11-10T14:34:00,prt,97.06
2022-11-10T14:35:00,prt,95.13
2022-11-10T14:36:00,prt,94.61
2022-11-10T14:37:00,prt,99.80
2022-11-10T14:38:00,prt,103.68
2022-11-10T14:39:00,prt,94.25
2022-11-10T14:40:00,prt,86.14
2022-11-10T14:41:00,prt,85.35
2022-11-10T14:42:00,prt,85.87
2022-11-10T14:43:00,prt,89.91
2022-11-10T14:44:00,prt,91.38
2022-11-10T14:45:00,prt,93.92
2022-11-10T14:46:00,prt,97.88
2022-11-10T14:47:00,prt,102.00
2022-11-10T14:48:00,prt,103.37
2022-11-10T14:49:00,prt,100.46
2022-11-10T14:50:00,prt,98.38
2022-11-10T14:51:00,prt,103.22
2022-11-10T14:52:00,prt,110.93
2022-11-10T14:53:00,prt,93.64
2022-11-10T14:54:00,prt,97.66
2022-11-10T14:55:00,prt,97.55
2022-11-10T14:56:00,prt,93.13
2022-11-10T14:57:00,prt,95.11
2022-11-10T14:58:00,prt,94.66
2022-11-10T14:59:00,prt,97.31
2022-11-10T15:00:00,prt,92.15
2022-11-10T15:01:00,prt,92.92
2022-11-10T15:02:00,prt,92.44
2022-11-10T15:03:00,prt,95.38
2022-11-10T15:04:00,prt,101.44
2022-11-10T15:05:00,prt,97.38
2022-11-10T15:06:00,prt,99.92
2022-11-10T15:07:00,prt,101.09
2022-11-10T15:08:00,prt,96.52
2022-11-10T15:09:00,prt,100.04
2022-11-10T15:10:00,prt,100.13
2022-11-10T15:11:00,prt,101.85
2022-11-10T15:12:00,prt,103.46
2022-11-10T15:13:00,prt,98.61
2022-11-10T15:14:00,prt,97.75
2022-11-10T15:15:00,prt,108.66
2022-11-10T15:16:00,prt,88.17
2022-11-10T15:17:00,prt,90.03
2022-11-10T15:18:00,prt,90.23
2022-11-10T15:19:00,prt,109.18
2022-11-10T15:20:00,prt,96.99
2022-11-10T15:21:00,prt,94.22
2022-11-10T15:22:00,prt,90.37
2022-11-10T15:23:00,prt,92.03
2022-11-10T15:24:00,prt,90.91
2022-11-10T15:25:00,prt,91.25
2022-11-10T15:26:00,prt,100.52
2022-11-10T15:27:00,prt,104.21
2022-11-10T15:28:00,prt,98.91
2022-11-10T15:29:00,prt,96.94
2022-11-10T15:30:00,prt,94.21
2022-11-10T15:31:00,prt,98.37
2022-11-10T15:32:00,prt,95.10
2022-11-10T15:33:00,prt,100.25
2022-11-10T15:34:00,prt,95.27
2022-11-10T15:35:00,prt,95.21
2022-11-10T15:36:00,prt,95.87
2022-11-10T15:37:00,prt,92.05
2022-11-10T15:38:00,prt,93.53
2022-11-10T15:39:00,prt,100.00
2022-11-10T15:40:00,prt,97.89
2022-11-10T15:41:00,prt,100.50
2022-11-10T15:42:00,prt,94.21
2022-11-10T15:43:00,prt,101.53
2022-11-10T15:44:00,prt,94.31
2022-11-10T15:45:00,prt,90.67
2022-11-10T15:46:00,prt,86.97
2022-11-10T15:47:00,prt,88.49
2022-11-10T15:48:00,prt,90.37
2022-11-10T15:49:00,prt,89.64
2022-11-10T15:50:00,prt,91.88
2022-11-10T15:51:00,prt,94.71
2022-11-10T15:52:00,prt,99.16
2022-11-10T15:53:00,prt,88.75
2022-11-10T15:54:00,prt,84.10
2022-11-10T15:55:00,prt,91.06
2022-11-10T15:56:00,prt,89.88
2022-11-10T15:57:00,prt,97.15
2022-11-10T15:58:00,prt,93.35
2022-11-10T15:59:00,prt,84.50
2022-11-10T16:00:00,prt,89.05
2022-11-10T16:01:00,prt,88.98
2022-11-10T16:02:00,prt,84.66
2022-11-10T16:03:00,prt,86.64
2022-11-10T16:04:00,prt,90.95
2022-11-10T16:05:00,prt,87.46
2022-11-10T16:06:00,prt,90.63
2022-11-10T16:07:00,prt,90.61
2022-11-10T16:08:00,prt,93.64
2022-11-10T16:09:00,prt,92.18
2022-11-10T16:10:00,prt,98.81
2022-11-10T16:11:00,prt,98.06
2022-11-10T16:12:00,prt,103.31
2022-11-10T16:13:00,prt,100.31
2022-11-10T16:14:00,prt,96.16
2022-11-10T16:15:00,prt,98.52
2022-11-10T16:16:00,prt,85.31
2022-11-10T16:17:00,prt,88.75
2022-11-10T16:18:00,prt,91.56
2022-11-10T16:19:00,prt,87.74
2022-11-10T16:20:00,prt,84.23
2022-11-10T16:21:00,prt,83.12
2022-11-10T16:22:00,prt,82.15
2022-11-10T16:23:00,prt,82.18
2022-11-10T16:24:00,prt,89.71
2022-11-10T16:25:00,prt,84.04
2022-11-10T16:26:00,prt,83.86
2022-11-10T16:27:00,prt,80.57
2022-11-10T16:28:00,prt,88.18
2022-11-10T16:29:00,prt,89.47
2022-11-10T16:30:00,prt,89.46
2022-11-10T16:31:00,prt,87.67
2022-11-10T16:32:00,prt,91.15
2022-11-10T16:33:00,prt,91.67
2022-11-10T16:34:00,prt,96.28
2022-11-10T16:35:00,prt,88.73
2022-11-10T16:36:00,prt,88.88
2022-11-10T16:37:00,prt,91.52
2022-11-10T16:38:00,prt,82.39
2022-11-10T16:39:00,prt,84.31
2022-11-10T16:40:00,prt,86.17
2022-11-10T16:41:00,prt,93.11
2022-11-10T16:42:00,prt,87.26
2022-11-10T16:43:00,prt,88.86
2022-11-10T16:44:00,prt,90.35
2022-11-10T16:45:00,prt,89.94
2022-11-10T16:46:00,prt,91.74
2022-11-10T16:47:00,prt,93.98
2022-11-10T16:48:00,prt,87.89
2022-11-10T16:49:00,prt,92.75
2022-11-10T16:50:00,prt,88.88
2022-11-10T16:51:00,prt,84.06
2022-11-10T16:52:00,prt,87.45
2022-11-10T16:53:00,prt,93.33
2022-11-10T16:54:00,prt,91.52
2022-11-10T16:55:00,prt,90.05
2022-11-10T16:56:00,prt,88.85
2022-11-10T16:57:00,prt,95.58
2022-11-10T16:58:00,prt,98.55
2022-11-10T16:59:00,prt,96.23
2022-11-10T17:00:00,prt,93.23
2022-11-10T17:01:00,prt,93.54
2022-11-10T17:02:00,prt,104.06
2022-11-10T17:03:00,prt,111.06
2022-11-10T17:04:00,prt,103.58
2022-11-10T17:05:00,prt,97.81
2022-11-10T17:06:00,prt,103.70
2022-11-10T17:07:00,prt,115.45
2022-11-10T17:08:00,prt,94.64
2022-11-10T17:09:00,prt,91.22
2022-11-10T17:10:00,prt,93.18
2022-11-10T17:11:00,prt,90.26
2022-11-10T17:12:00,prt,93.99
2022-11-10T17:13:00,prt,97.86
2022-11-10T17:14:00,prt,95.53
2022-11-10T17:15:00,prt,94.22
2022-11-10T17:16:00,prt,100.84
2022-11-10T17:17:00,prt,98.03
2022-11-10T17:18:00,prt,98.28
2022-11-10T17:19:00,prt,108.50
2022-11-10T17:20:00,prt,108.50
2022-11-10T17:21:00,prt,108.05
2022-11-10T17:22:00,prt,103.92
2022-11-10T17:23:00,prt,108.20
2022-11-10T17:24:00,prt,109.93
2022-11-10T17:25:00,prt,116.86
2022-11-10T17:26:00,prt,105.80
2022-11-10T17:27:00,prt,101.00
2022-11-10T17:28:00,prt,105.86
2022-11-10T17:29:00,prt,102.99
2022-11-10T17:30:00,prt,103.93
2022-11-10T17:31:00,prt,91.93
2022-11-10T17:32:00,prt,95.77
2022-11-10T17:33:00,prt,100.65
2022-11-10T17:34:00,prt,95.36
2022-11-10T17:35:00,prt,88.90
2022-11-10T17:36:00,prt,101.13
2022-11-10T17:37:00,prt,103.98
2022-11-10T17:38:00,prt,96.48
2022-11-10T17:39:00,prt,93.79
2022-11-10T17:40:00,prt,96.88
2022-11-10T17:41:00,prt,103.35
2022-11-10T17:42:00,prt,117.16
2022-11-10T17:43:00,prt,109.98
2022-11-10T17:44:00,prt,99.44
2022-11-10T17:45:00,prt,114.73
2022-11-10T17:46:00,prt,99.47
2022-11-10T17:47:00,prt,102.48
2022-11-10T17:48:00,prt,95.43
2022-11-10T17:49:00,prt,99.40
2022-11-10T17:50:00,prt,99.58
2022-11-10T17:51:00,prt,98.93
2022-11-10T17:52:00,prt,99.13
2022-11-10T17:53:00,prt,103.41
2022-11-10T17:54:00,prt,99.97
2022-11-10T17:55:00,prt,102.34
2022-11-10T17:56:00,prt,104.53
2022-11-10T17:57:00,prt,88.48
2022-11-10T17:58:00,prt,92.00
2022-11-10T17:59:00,prt,109.24
2022-11-10T18:00:00,prt,95.26
2022-11-10T18:01:00,prt,93.25
2022-11-10T18:02:00,prt,95.46
2022-11-10T18:03:00,prt,89.31
2022-11-10T18:04:00,prt,88.19
2022-11-10T18:05:00,prt,89.38
2022-11-10T18:06:00,prt,86.58
2022-11-10T18:07:00,prt,93.50
2022-11-10T18:08:00,prt,97.84
2022-11-10T18:09:00,prt,89.89
2022-11-10T18:10:00,prt,95.52
2022-11-10T18:11:00,prt,94.97
2022-11-10T18:12:00,prt,90.18
2022-11-10T18:13:00,prt,84.56
2022-11-10T18:14:00,prt,90.40
2022-11-10T18:15:00,prt,92.58
2022-11-10T18:16:00,prt,91.32
2022-11-10T18:17:00,prt,92.43
2022-11-10T18:18:00,prt,99.62
2022-11-10T18:19:00,prt,96.68
2022-11-10T18:20:00,prt,95.32
2022-11-10T18:21:00,prt,95.35
2022-11-10T18:22:00,prt,95.79
2022-11-10T18:23:00,prt,99.15
2022-11-10T18:24:00,prt,95.34
2022-11-10T18:25:00,prt,96.70
2022-11-10T18:26:00,prt,102.43
2022-11-10T18:27:00,prt,102.41
2022-11-10T18:28:00,prt,101.61
2022-11-10T18:29:00,prt,97.28
2022-11-10T18:30:00,prt,90.04
2022-11-10T18:31:00,prt,90.94
2022-11-10T18:32:00,prt,91.77
2022-11-10T18:33:00,prt,85.46
2022-11-10T18:34:00,prt,83.93
2022-11-10T18:35:00,prt,87.93
2022-11-10T18:36:00,prt,89.31
2022-11-10T18:37:00,prt,86.95
2022-11-10T18:38:00,prt,82.38
2022-11-10T18:39:00,prt,95.40
2022-11-10T18:40:00,prt,90.05
2022-11-10T18:41:00,prt,92.99
2022-11-10T18:42:00,prt,87.48
2022-11-10T18:43:00,prt,103.57
2022-11-10T18:44:00,prt,93.42
2022-11-10T18:45:00,prt,91.42
2022-11-10T18:46:00,prt,94.74
2022-11-10T18:47:00,prt,103.14
2022-11-10T18:48:00,prt,99.11
2022-11-10T18:49:00,prt,91.77
2022-11-10T18:50:00,prt,84.90
2022-11-10T18:51:00,prt,83.04
2022-11-10T18:52:00,prt,86.33
2022-11-10T18:53:00,prt,84.82
2022-11-10T18:54:00,prt,87.16
2022-11-10T18:55:00,prt,88.45
2022-11-10T18:56:00,prt,90.07
2022-11-10T18:57:00,prt,91.69
2022-11-10T18:58:00,prt,94.59
2022-11-10T18:59:00,prt,97.69
2022-11-10T19:00:00,prt,100.92
2022-11-10T19:01:00,prt,94.61
2022-11-10T19:02:00,prt,96.96
2022-11-10T19:03:00,prt,90.50
2022-11-10T19:04:00,prt,81.59
2022-11-10T19:05:00,prt,83.60
2022-11-10T19:06:00,prt,93.51
2022-11-10T19:07:00,prt,91.58
2022-11-10T19:08:00,prt,92.77
2022-11-10T19:09:00,prt,87.01
2022-11-10T19:10:00,prt,86.24
2022-11-10T19:11:00,prt,83.99
2022-11-10T19:12:00,prt,98.55
2022-11-10T19:13:00,prt,93.22
2022-11-10T19:14:00,prt,99.88
2022-11-10T19:15:00,prt,91.46
2022-11-10T19:16:00,prt,85.76
2022-11-10T19:17:00,prt,92.40
2022-11-10T19:18:00,prt,91.26
2022-11-10T19:19:00,prt,93.65
2022-11-10T19:20:00,prt,90.67
2022-11-10T19:21:00,prt,90.20
2022-11-10T19:22:00,prt,88.38
2022-11-10T19:23:00,prt,84.70
2022-11-10T19:24:00,prt,90.42
2022-11-10T19:25:00,prt,93.35
2022-11-10T19:26:00,prt,94.76
2022-11-10T19:27:00,prt,91.78
2022-11-10T19:28:00,prt,86.01
2022-11-10T19:29:00,prt,87.80
2022-11-10T19:30:00,prt,85.59
2022-11-10T19:31:00,prt,75.06
2022-11-10T19:32:00,prt,84.75
2022-11-10T19:33:00,prt,82.92
2022-11-10T19:34:00,prt,84.33
2022-11-10T19:35:00,prt,83.34
2022-11-10T19:36:00,prt,81.75
2022-11-10T19:37:00,prt,80.84
2022-11-10T19:38:00,prt,79.95
2022-11-10T19:39:00,prt,84.52
2022-11-10T19:40:00,prt,81.91
2022-11-10T19:41:00,prt,83.03
2022-11-10T19:42:00,prt,80.10
2022-11-10T19:43:00,prt,87.20
2022-11-10T19:44:00,prt,83.34
2022-11-10T19:45:00,prt,84.01
2022-11-10T19:46:00,prt,81.58
2022-11-10T19:47:00,prt,93.46
2022-11-10T19:48:00,prt,77.01
2022-11-10T19:49:00,prt,78.73
2022-11-10T19:50:00,prt,80.73
2022-11-10T19:51:00,prt,99.25
2022-11-10T19:52:00,prt,84.49
2022-11-10T19:53:00,prt,87.27
2022-11-10T19:54:00,prt,85.66
2022-11-10T19:55:00,prt,84.08
2022-11-10T19:56:00,prt,80.52
2022-11-10T19:57:00,prt,78.38
2022-11-10T19:58:00,prt,70.53
2022-11-10T19:59:00,prt,70.96
2022-11-10T20:00:00,prt,70.44
2022-11-10T20:01:00,prt,83.08
2022-11-10T20:02:00,prt,69.87
2022-11-10T20:03:00,prt,67.90
2022-11-10T20:04:00,prt,68.94
2022-11-10T20:05:00,prt,74.25
2022-11-10T20:06:00,prt,74.13
2022-11-10T20:07:00,prt,75.17
2022-11-10T20:08:00,prt,70.02
2022-11-10T20:09:00,prt,72.52
2022-11-10T20:10:00,prt,73.37
2022-11-10T20:11:00,prt,74.15
2022-11-10T20:12:00,prt,73.26
2022-11-10T20:13:00,prt,74.78
2022-11-10T20:14:00,prt,75.18
2022-11-10T20:15:00,prt,75.52
2022-11-10T20:16:00,prt,67.00
2022-11-10T20:17:00,prt,68.48
2022-11-10T20:18:00,prt,66.52
2022-11-10T20:19:00,prt,64.06
2022-11-10T20:20:00,prt,63.13
2022-11-10T20:21:00,prt,62.87
2022-11-10T20:22:00,prt,62.38
2022-11-10T20:23:00,prt,68.62
2022-11-10T20:24:00,prt,67.46
2022-11-10T20:25:00,prt,67.96
2022-11-10T20:26:00,prt,67.07
2022-11-10T20:27:00,prt,68.80
2022-11-10T20:28:00,prt,63.79
2022-11-10T20:29:00,prt,61.07
2022-11-10T20:30:00,prt,62.43
2022-11-10T20:31:00,prt,65.61
2022-11-10T20:32:00,prt,61.22
2022-11-10T20:33:00,prt,63.97
2022-11-10T20:34:00,prt,63.32
2022-11-10T20:35:00,prt,61.34
2022-11-10T20:36:00,prt,61.01
2022-11-10T20:37:00,prt,61.97
2022-11-10T20:38:00,prt,61.79
2022-11-10T20:39:00,prt,62.79
2022-11-10T20:40:00,prt,59.93
2022-11-10T20:41:00,prt,71.71
2022-11-10T20:42:00,prt,58.95
2022-11-10T20:43:00,prt,59.43
2022-11-10T20:44:00,prt,62.10
2022-11-10T20:45:00,prt,57.78
2022-11-10T20:46:00,prt,67.83
2022-11-10T20:47:00,prt,56.02
2022-11-10T20:48:00,prt,53.34
2022-11-10T20:49:00,prt,54.49
2022-11-10T20:50:00,prt,53.98
2022-11-10T20:51:00,prt,60.18
2022-11-10T20:52:00,prt,59.50
2022-11-10T20:53:00,prt,59.67
2022-11-10T20:54:00,prt,57.81
2022-11-10T20:55:00,prt,57.90
2022-11-10T20:56:00,prt,57.65
2022-11-10T20:57:00,prt,57.89
2022-11-10T20:58:00,prt,58.54
2022-11-10T20:59:00,prt,57.71
2022-11-10T21:00:00,prt,57.92
2022-11-10T21:01:00,prt,35.95
2022-11-10T21:02:00,prt,36.33
2022-11-10T21:03:00,prt,36.06
2022-11-10T21:04:00,prt,35.01
2022-11-10T21:05:00,prt,36.41
2022-11-10T21:06:00,prt,36.40
2022-11-10T21:07:00,prt,35.92
2022-11-10T21:08:00,prt,36.27
2022-11-10T21:09:00,prt,40.16
2022-11-10T21:10:00,prt,40.69
2022-11-10T21:11:00,prt,38.96
2022-11-10T21:12:00,prt,39.08
2022-11-10T21:13:00,prt,35.26
2022-11-10T21:14:00,prt,38.36
2022-11-10T21:15:00,prt,37.47
2022-11-10T21:16:00,prt,37.65
2022-11-10T21:17:00,prt,33.33
2022-11-10T21:18:00,prt,30.14
2022-11-10T21:19:00,prt,30.91
2022-11-10T21:20:00,prt,29.62
2022-11-10T21:21:00,prt,31.70
2022-11-10T21:22:00,prt,35.13
2022-11-10T21:23:00,prt,36.35
2022-11-10T21:24:00,prt,36.99
2022-11-10T21:25:00,prt,36.64
2022-11-10T21:26:00,prt,37.18
2022-11-10T21:27:00,prt,38.88
2022-11-10T21:28:00,prt,35.89
2022-11-10T21:29:00,prt,34.72
2022-11-10T21:30:00,prt,33.58
2022-11-10T21:31:00,prt,33.12
2022-11-10T21:32:00,prt,35.29
2022-11-10T21:33:00,prt,34.32
2022-11-10T21:34:00,prt,34.87
2022-11-10T21:35:00,prt,32.91
2022-11-10T21:36:00,prt,34.35
2022-11-10T21:37:00,prt,34.30
2022-11-10T21:38:00,prt,33.98
2022-11-10T21:39:00,prt,39.17
2022-11-10T21:40:00,prt,43.23
2022-11-10T21:41:00,prt,37.69
2022-11-10T21:42:00,prt,39.73
2022-11-10T21:43:00,prt,38.80
2022-11-10T21:44:00,prt,38.17
2022-11-10T21:45:00,prt,36.23
2022-11-10T21:46:00,prt,37.60
2022-11-10T21:47:00,prt,38.76
2022-11-10T21:48:00,prt,36.01
2022-11-10T21:49:00,prt,34.25
2022-11-10T21:50:00,prt,34.53
2022-11-10T21:51:00,prt,34.61
2022-11-10T21:52:00,prt,36.15
2022-11-10T21:53:00,prt,37.74
2022-11-10T21:54:00,prt,39.36
2022-11-10T21:55:00,prt,34.18
2022-11-10T21:56:00,prt,36.45
2022-11-10T21:57:00,prt,35.23
2022-11-10T21:58:00,prt,37.22
2022-11-10T21:59:00,prt,36.96
2022-11-10T22:00:00,prt,36.07
2022-11-10T22:01:00,prt,38.98
2022-11-10T22:02:00,prt,40.23
2022-11-10T22:03:00,prt,43.20
2022-11-10T22:04:00,prt,41.04
2022-11-10T22:05:00,prt,39.20
2022-11-10T22:06:00,prt,38.03
2022-11-10T22:07:00,prt,36.12
2022-11-10T22:08:00,prt,33.43
2022-11-10T22:09:00,prt,35.20
2022-11-10T22:10:00,prt,36.90
2022-11-10T22:11:00,prt,34.42
2022-11-10T22:12:00,prt,33.60
2022-11-10T22:13:00,prt,36.87
2022-11-10T22:14:00,prt,35.82
2022-11-10T22:15:00,prt,35.44
2022-11-10T22:16:00,prt,37.59
2022-11-10T22:17:00,prt,42.23
2022-11-10T22:18:00,prt,44.90
2022-11-10T22:19:00,prt,44.92
2022-11-10T22:20:00,prt,47.38
2022-11-10T22:21:00,prt,41.07
2022-11-10T22:22:00,prt,41.98
2022-11-10T22:23:00,prt,41.37
2022-11-10T22:24:00,prt,40.37
2022-11-10T22:25:00,prt,42.08
2022-11-10T22:26:00,prt,40.53
2022-11-10T22:27:00,prt,40.20
2022-11-10T22:28:00,prt,45.13
2022-11-10T22:29:00,prt,44.13
2022-11-10T22:30:00,prt,40.27
2022-11-10T22:31:00,prt,40.53
2022-11-10T22:32:00,prt,42.08
2022-11-10T22:33:00,prt,41.16
2022-11-10T22:34:00,prt,38.93
2022-11-10T22:35:00,prt,40.30
2022-11-10T22:36:00,prt,39.22
2022-11-10T22:37:00,prt,40.17
2022-11-10T22:38:00,prt,41.43
2022-11-10T22:39:00,prt,42.56
2022-11-10T22:40:00,prt,38.45
2022-11-10T22:41:00,prt,37.47
2022-11-10T22:42:00,prt,38.09
2022-11-10T22:43:00,prt,37.66
2022-11-10T22:44:00,prt,37.87
2022-11-10T22:45:00,prt,40.03
2022-11-10T22:46:00,prt,39.81
2022-11-10T22:47:00,prt,41.68
2022-11-10T22:48:00,prt,36.97
2022-11-10T22:49:00,prt,35.41
2022-11-10T22:50:00,prt,35.22
2022-11-10T22:51:00,prt,49.00
2022-11-10T22:52:00,prt,45.31
2022-11-10T22:53:00,prt,48.07
2022-11-10T22:54:00,prt,44.37
2022-11-10T22:55:00,prt,41.20
2022-11-10T22:56:00,prt,40.34
2022-11-10T22:57:00,prt,37.48
2022-11-10T22:58:00,prt,38.13
2022-11-10T22:59:00,prt,37.38
2022-11-10T23:00:00,prt,39.00
2022-11-10T23:01:00,prt,36.07
2022-11-10T23:02:00,prt,34.10
2022-11-10T23:03:00,prt,35.16
2022-11-10T23:04:00,prt,35.37
2022-11-10T23:05:00,prt,34.94
2022-11-10T23:06:00,prt,32.00
2022-11-10T23:07:00,prt,30.07
2022-11-10T23:08:00,prt,30.01
2022-11-10T23:09:00,prt,30.86
2022-11-10T23:10:00,prt,31.78
2022-11-10T23:11:00,prt,30.03
2022-11-10T23:12:00,prt,29.87
2022-11-10T23:13:00,prt,34.57
2022-11-10T23:14:00,prt,34.81
2022-11-10T23:15:00,prt,31.37
2022-11-10T23:16:00,prt,32.19
2022-11-10T23:17:00,prt,36.07
