#datetime,building,power
2022-10-29T18:10:00,hpb,85.20
2022-10-29T18:11:00,hpb,34.80
2022-10-29T18:13:00,hpb,77.46
2022-10-29T18:15:00,hpb,77.93
2022-10-29T18:17:00,hpb,77.46
2022-10-29T18:18:00,hpb,42.54
2022-10-29T18:20:00,hpb,81.68
2022-10-29T18:22:00,hpb,80.98
2022-10-29T18:23:00,hpb,34.80
2022-10-29T18:24:00,hpb,42.54
2022-10-29T18:26:00,hpb,73.83
2022-10-29T18:27:00,hpb,34.80
2022-10-29T18:29:00,hpb,78.05
2022-10-29T18:30:00,hpb,46.17
2022-10-29T18:32:00,hpb,62.46
2022-10-29T18:34:00,hpb,80.98
2022-10-29T18:36:00,hpb,69.61
2022-10-29T18:37:00,hpb,34.80
2022-10-29T18:38:00,hpb,43.12
2022-10-29T18:40:00,hpb,85.20
2022-10-29T18:41:00,hpb,42.66
2022-10-29T18:43:00,hpb,77.34
2022-10-29T18:44:00,hpb,39.02
2022-10-29T18:46:00,hpb,69.61
2022-10-29T18:48:00,hpb,77.34
2022-10-29T18:50:00,hpb,69.61
2022-10-29T18:52:00,hpb,66.09
2022-10-29T18:53:00,hpb,26.95
2022-10-29T18:54:00,hpb,39.02
2022-10-29T18:55:00,hpb,26.95
2022-10-29T18:57:00,hpb,58.24
2022-10-29T18:58:00,hpb,39.02
2022-10-29T19:00:00,hpb,73.12
2022-10-29T19:02:00,hpb,58.24
2022-10-29T19:04:00,hpb,65.98
2022-10-29T19:06:00,hpb,73.83
2022-10-29T19:08:00,hpb,58.24
2022-10-29T19:10:00,hpb,69.49
2022-10-29T19:11:00,hpb,34.80
2022-10-29T19:13:00,hpb,73.83
2022-10-29T19:15:00,hpb,85.20
2022-10-29T19:17:00,hpb,73.83
2022-10-29T19:19:00,hpb,69.61
2022-10-29T19:20:00,hpb,39.02
2022-10-29T19:22:00,hpb,65.39
2022-10-29T19:24:00,hpb,73.83
2022-10-29T19:26:00,hpb,73.71
2022-10-29T19:27:00,hpb,31.29
2022-10-29T19:29:00,hpb,77.34
2022-10-29T19:31:00,hpb,61.76
2022-10-29T19:33:00,hpb,66.09
2022-10-29T19:35:00,hpb,65.98
2022-10-29T19:37:00,hpb,69.61
2022-10-29T19:38:00,hpb,42.54
2022-10-29T19:40:00,hpb,61.88
2022-10-29T19:42:00,hpb,73.71
2022-10-29T19:44:00,hpb,73.83
2022-10-29T19:45:00,hpb,31.17
2022-10-29T19:47:00,hpb,66.09
2022-10-29T19:49:00,hpb,77.34
2022-10-29T19:50:00,hpb,34.80
2022-10-29T19:51:00,hpb,38.44
2022-10-29T19:53:00,hpb,70.20
2022-10-29T19:54:00,hpb,34.80
2022-10-29T19:56:00,hpb,77.34
2022-10-29T19:57:00,hpb,31.17
2022-10-29T19:59:00,hpb,73.83
2022-10-29T20:01:00,hpb,77.46
2022-10-29T20:03:00,hpb,73.71
2022-10-29T20:04:00,hpb,30.59
2022-10-29T20:06:00,hpb,70.31
2022-10-29T20:07:00,hpb,26.95
2022-10-29T20:09:00,hpb,77.34
2022-10-29T20:11:00,hpb,54.02
2022-10-29T20:13:00,hpb,65.98
2022-10-29T20:15:00,hpb,69.61
2022-10-29T20:17:00,hpb,58.24
2022-10-29T20:18:00,hpb,58.24
2022-10-29T20:19:00,hpb,31.17
2022-10-29T20:20:00,hpb,65.98
2022-10-29T20:22:00,hpb,66.09
2022-10-29T20:23:00,hpb,34.80
2022-10-29T20:25:00,hpb,65.39
2022-10-29T20:27:00,hpb,70.20
2022-10-29T20:29:00,hpb,61.76
2022-10-29T20:31:00,hpb,65.98
2022-10-29T20:33:00,hpb,81.68
2022-10-29T20:35:00,hpb,69.49
2022-10-29T20:36:00,hpb,34.80
2022-10-29T20:37:00,hpb,42.66
2022-10-29T20:38:00,hpb,31.17
2022-10-29T20:40:00,hpb,77.46
2022-10-29T20:42:00,hpb,77.34
2022-10-29T20:44:00,hpb,70.20
2022-10-29T20:46:00,hpb,77.46
2022-10-29T20:47:00,hpb,34.80
2022-10-29T20:48:00,hpb,30.59
2022-10-29T20:50:00,hpb,73.83
2022-10-29T20:51:00,hpb,42.54
2022-10-29T20:53:00,hpb,73.83
2022-10-29T20:55:00,hpb,73.83
2022-10-29T20:56:00,hpb,38.32
2022-10-29T20:57:00,hpb,39.02
2022-10-29T20:59:00,hpb,58.24
2022-10-29T21:01:00,hpb,65.98
2022-10-29T21:03:00,hpb,73.24
2022-10-29T21:05:00,hpb,65.98
2022-10-29T21:06:00,hpb,34.80
2022-10-29T21:07:00,hpb,38.91
2022-10-29T21:09:00,hpb,66.09
2022-10-29T21:10:00,hpb,38.91
2022-10-29T21:11:00,hpb,46.29
2022-10-29T21:13:00,hpb,96.56
2022-10-29T21:15:00,hpb,89.41
2022-10-29T21:16:00,hpb,50.39
2022-10-29T21:18:00,hpb,89.41
2022-10-29T21:19:00,hpb,50.39
2022-10-29T21:28:00,hpb,42.66
2022-10-29T21:30:00,hpb,92.93
2022-10-29T21:31:00,hpb,50.51
2022-10-29T21:33:00,hpb,77.34
2022-10-29T21:34:00,hpb,39.02
2022-10-29T21:36:00,hpb,88.83
2022-10-29T21:37:00,hpb,34.80
2022-10-29T21:38:00,hpb,43.12
2022-10-29T21:39:00,hpb,46.17
2022-10-29T21:41:00,hpb,73.83
2022-10-29T21:43:00,hpb,77.46
2022-10-29T21:44:00,hpb,42.54
2022-10-29T21:46:00,hpb,73.83
2022-10-29T21:47:00,hpb,31.17
2022-10-29T21:49:00,hpb,96.56
2022-10-29T21:50:00,hpb,46.29
2022-10-29T21:51:00,hpb,39.02
2022-10-29T21:53:00,hpb,85.20
2022-10-29T21:57:00,hpb,97.15
2022-10-29T21:58:00,hpb,46.17
2022-10-29T22:00:00,hpb,97.27
2022-10-29T22:04:00,hpb,80.98
2022-10-29T22:06:00,hpb,93.05
2022-10-29T22:07:00,hpb,58.12
2022-10-29T22:09:00,hpb,81.68
2022-10-29T22:11:00,hpb,69.61
2022-10-29T22:12:00,hpb,38.91
2022-10-29T22:14:00,hpb,73.83
2022-10-29T22:16:00,hpb,73.24
2022-10-29T22:17:00,hpb,39.02
2022-10-29T22:18:00,hpb,34.80
2022-10-29T22:20:00,hpb,73.71
2022-10-29T22:21:00,hpb,34.80
2022-10-29T22:23:00,hpb,73.83
2022-10-29T22:24:00,hpb,34.80
2022-10-29T22:25:00,hpb,31.17
2022-10-29T22:27:00,hpb,69.61
2022-10-29T22:28:00,hpb,34.80
2022-10-29T22:30:00,hpb,69.61
2022-10-29T22:32:00,hpb,61.76
2022-10-29T22:33:00,hpb,27.66
2022-10-29T22:34:00,hpb,34.80
2022-10-29T22:36:00,hpb,65.98
2022-10-29T22:38:00,hpb,65.98
2022-10-29T22:40:00,hpb,65.39
2022-10-29T22:41:00,hpb,35.51
2022-10-29T22:43:00,hpb,61.76
2022-10-29T22:45:00,hpb,61.76
2022-10-29T22:46:00,hpb,34.80
2022-10-29T22:48:00,hpb,58.24
2022-10-29T22:50:00,hpb,54.61
2022-10-29T22:52:00,hpb,61.76
2022-10-29T22:53:00,hpb,27.07
2022-10-29T22:55:00,hpb,62.34
2022-10-29T22:57:00,hpb,77.34
2022-10-29T22:58:00,hpb,30.70
2022-10-29T22:59:00,hpb,38.91
2022-10-29T23:00:00,hpb,31.29
2022-10-29T23:01:00,hpb,42.54
2022-10-29T23:03:00,hpb,73.83
2022-10-29T23:05:00,hpb,61.76
2022-10-29T23:06:00,hpb,31.29
2022-10-29T23:08:00,hpb,73.12
2022-10-29T23:10:00,hpb,65.98
2022-10-29T23:11:00,hpb,31.29
2022-10-29T23:13:00,hpb,69.61
2022-10-29T23:15:00,hpb,54.49
2022-10-29T23:17:00,hpb,57.66
2022-10-29T23:18:00,hpb,27.54
2022-10-29T23:20:00,hpb,65.51
2022-10-29T23:22:00,hpb,62.34
2022-10-29T23:24:00,hpb,61.76
2022-10-29T23:26:00,hpb,54.61
2022-10-29T23:28:00,hpb,50.39
2022-10-29T23:30:00,hpb,77.46
2022-10-29T23:32:00,hpb,65.98
2022-10-29T23:34:00,hpb,65.98
2022-10-29T23:35:00,hpb,30.59
2022-10-29T23:36:00,hpb,19.80
2022-10-29T23:38:00,hpb,65.39
2022-10-29T23:40:00,hpb,66.09
2022-10-29T23:41:00,hpb,26.95
2022-10-29T23:42:00,hpb,31.17
2022-10-29T23:44:00,hpb,65.98
2022-10-29T23:45:00,hpb,34.80
2022-10-29T23:47:00,hpb,73.83
2022-10-29T23:49:00,hpb,50.39
2022-10-29T23:51:00,hpb,58.24
2022-10-29T23:53:00,hpb,50.39
2022-10-29T23:54:00,hpb,26.95
2022-10-29T23:55:00,hpb,30.70
2022-10-29T23:56:00,hpb,23.32
2022-10-29T23:57:00,hpb,19.80
2022-10-29T23:59:00,hpb,46.17
