#datetime,building,power
2023-11-14T21:07:00,btl,50.42
2023-11-14T21:08:00,btl,48.57
2023-11-14T21:10:00,btl,50.42
2023-11-14T21:13:00,btl,52.18
2023-11-14T21:14:00,btl,51.62
2023-11-14T21:15:00,btl,25.78
2023-11-14T21:17:00,btl,53.41
2023-11-14T21:19:00,btl,53.41
2023-11-14T21:21:00,btl,49.19
2023-11-14T21:23:00,btl,52.79
2023-11-14T21:25:00,btl,53.41
2023-11-14T21:27:00,btl,53.41
2023-11-14T21:29:00,btl,51.59
2023-11-14T21:31:00,btl,50.39
2023-11-14T21:33:00,btl,50.42
2023-11-14T21:35:00,btl,50.39
2023-11-14T21:37:00,btl,52.21
2023-11-14T21:38:00,btl,25.81
2023-11-14T21:40:00,btl,50.39
2023-11-14T21:43:00,btl,53.41
2023-11-14T21:44:00,btl,50.39
2023-11-14T21:46:00,btl,51.59
2023-11-14T21:49:00,btl,52.21
2023-11-14T21:50:00,btl,50.39
2023-11-14T21:51:00,btl,23.99
2023-11-14T21:53:00,btl,52.21
2023-11-14T21:55:00,btl,51.59
2023-11-14T21:57:00,btl,53.41
2023-11-14T21:59:00,btl,51.59
2023-11-14T22:01:00,btl,52.21
2023-11-14T22:02:00,btl,25.81
2023-11-14T22:04:00,btl,51.59
2023-11-14T22:07:00,btl,50.39
2023-11-14T22:08:00,btl,52.21
2023-11-14T22:10:00,btl,51.62
2023-11-14T22:11:00,btl,25.78
2023-11-14T22:13:00,btl,53.41
2023-11-14T22:15:00,btl,53.41
2023-11-14T22:17:00,btl,53.38
2023-11-14T22:19:00,btl,54.61
2023-11-14T22:21:00,btl,51.59
2023-11-14T22:23:00,btl,53.41
2023-11-14T22:25:00,btl,53.41
2023-11-14T22:26:00,btl,27.60
2023-11-14T22:28:00,btl,52.79
2023-11-14T22:31:00,btl,53.41
2023-11-14T22:32:00,btl,52.21
2023-11-14T22:34:00,btl,52.79
2023-11-14T22:35:00,btl,27.60
2023-11-14T22:37:00,btl,57.60
2023-11-14T22:39:00,btl,56.40
2023-11-14T22:42:00,btl,57.60
2023-11-14T22:43:00,btl,54.61
2023-11-14T22:45:00,btl,53.41
2023-11-14T22:47:00,btl,52.79
2023-11-14T22:49:00,btl,55.20
2023-11-14T22:50:00,btl,27.01
2023-11-14T22:52:00,btl,53.38
2023-11-14T22:54:00,btl,53.41
2023-11-14T22:56:00,btl,54.61
2023-11-14T22:57:00,btl,25.78
2023-11-14T22:59:00,btl,53.41
2023-11-14T23:00:00,btl,25.81
2023-11-14T23:02:00,btl,53.38
2023-11-14T23:04:00,btl,53.41
2023-11-14T23:06:00,btl,51.59
2023-11-14T23:07:00,btl,25.81
2023-11-14T23:09:00,btl,53.41
2023-11-14T23:10:00,btl,27.60
2023-11-14T23:12:00,btl,53.41
2023-11-14T23:14:00,btl,54.58
2023-11-14T23:16:00,btl,51.59
2023-11-14T23:18:00,btl,52.21
2023-11-14T23:19:00,btl,25.81
2023-11-14T23:21:00,btl,50.39
2023-11-14T23:24:00,btl,51.59
2023-11-14T23:25:00,btl,50.42
2023-11-14T23:27:00,btl,50.39
2023-11-14T23:28:00,btl,25.81
2023-11-14T23:30:00,btl,52.21
2023-11-14T23:32:00,btl,53.38
2023-11-14T23:33:00,btl,25.81
2023-11-14T23:36:00,btl,50.39
2023-11-14T23:37:00,btl,53.41
2023-11-14T23:38:00,btl,28.80
2023-11-14T23:40:00,btl,55.81
2023-11-14T23:42:00,btl,25.78
2023-11-14T23:43:00,btl,52.21
2023-11-14T23:45:00,btl,51.59
2023-11-14T23:48:00,btl,52.21
2023-11-14T23:49:00,btl,51.59
2023-11-14T23:50:00,btl,25.81
2023-11-14T23:52:00,btl,52.21
2023-11-14T23:54:00,btl,50.39
2023-11-14T23:56:00,btl,50.39
2023-11-14T23:57:00,btl,25.81
