#datetime,building,power
2023-01-24T19:44:00,pth,15.60
2023-01-24T19:46:00,pth,14.40
2023-01-24T19:48:00,pth,14.40
2023-01-24T19:50:00,pth,15.60
2023-01-24T19:52:00,pth,14.40
2023-01-24T19:54:00,pth,14.40
2023-01-24T19:56:00,pth,4.80
2023-01-24T19:57:00,pth,4.80
2023-01-24T19:59:00,pth,4.80
2023-01-24T20:01:00,pth,4.80
2023-01-24T20:03:00,pth,4.80
2023-01-24T20:04:00,pth,2.40
2023-01-24T20:06:00,pth,4.80
2023-01-24T20:08:00,pth,3.60
2023-01-24T20:09:00,pth,7.20
2023-01-24T20:11:00,pth,13.20
2023-01-24T20:13:00,pth,14.41
2023-01-24T20:14:00,pth,6.00
2023-01-24T20:16:00,pth,16.79
2023-01-24T20:18:00,pth,15.60
2023-01-24T20:19:00,pth,7.20
2023-01-24T20:21:00,pth,14.41
2023-01-24T20:22:00,pth,8.39
2023-01-24T20:24:00,pth,14.40
2023-01-24T20:26:00,pth,15.60
2023-01-24T20:27:00,pth,7.20
2023-01-24T20:29:00,pth,15.60
2023-01-24T20:31:00,pth,15.60
2023-01-24T20:33:00,pth,15.60
2023-01-24T20:34:00,pth,8.40
2023-01-24T20:36:00,pth,14.40
2023-01-24T20:37:00,pth,8.40
2023-01-24T20:39:00,pth,15.60
2023-01-24T20:40:00,pth,7.20
2023-01-24T20:42:00,pth,15.60
2023-01-24T20:44:00,pth,16.80
2023-01-24T20:45:00,pth,7.20
2023-01-24T20:47:00,pth,15.60
2023-01-24T20:48:00,pth,7.20
2023-01-24T20:49:00,pth,8.40
2023-01-24T20:51:00,pth,15.59
2023-01-24T20:52:00,pth,8.40
2023-01-24T20:54:00,pth,15.60
2023-01-24T20:55:00,pth,9.60
2023-01-24T20:57:00,pth,18.00
2023-01-24T20:59:00,pth,18.00
2023-01-24T21:01:00,pth,15.60
2023-01-24T21:03:00,pth,15.60
2023-01-24T21:05:00,pth,15.60
2023-01-24T21:06:00,pth,8.40
2023-01-24T21:08:00,pth,9.60
2023-01-24T21:09:00,pth,2.40
2023-01-24T21:11:00,pth,4.80
2023-01-24T21:13:00,pth,4.80
2023-01-24T21:15:00,pth,4.80
2023-01-24T21:16:00,pth,1.20
2023-01-24T21:18:00,pth,3.60
2023-01-24T21:20:00,pth,2.40
2023-01-24T21:22:00,pth,2.40
2023-01-24T21:23:00,pth,1.20
2023-01-24T21:25:00,pth,1.20
2023-01-24T21:27:00,pth,2.40
2023-01-24T21:29:00,pth,2.40
2023-01-24T21:31:00,pth,2.40
2023-01-24T21:32:00,pth,1.20
2023-01-24T21:34:00,pth,2.40
2023-01-24T21:36:00,pth,3.60
2023-01-24T21:38:00,pth,3.60
2023-01-24T21:40:00,pth,4.80
2023-01-24T21:42:00,pth,4.80
2023-01-24T21:44:00,pth,4.80
2023-01-24T21:45:00,pth,2.40
2023-01-24T21:47:00,pth,3.60
2023-01-24T21:49:00,pth,2.40
2023-01-24T21:51:00,pth,2.40
2023-01-24T21:53:00,pth,3.60
2023-01-24T21:54:00,pth,1.20
2023-01-24T21:56:00,pth,2.40
2023-01-24T21:58:00,pth,2.40
2023-01-24T22:00:00,pth,3.60
2023-01-24T22:01:00,pth,1.20
2023-01-24T22:03:00,pth,2.40
2023-01-24T22:05:00,pth,3.60
2023-01-24T22:06:00,pth,2.40
2023-01-24T22:08:00,pth,4.80
2023-01-24T22:10:00,pth,4.80
2023-01-24T22:12:00,pth,4.80
2023-01-24T22:13:00,pth,1.20
2023-01-24T22:15:00,pth,3.60
2023-01-24T22:17:00,pth,2.40
2023-01-24T22:19:00,pth,2.40
2023-01-24T22:21:00,pth,3.60
2023-01-24T22:23:00,pth,2.40
2023-01-24T22:24:00,pth,1.20
2023-01-24T22:26:00,pth,2.40
2023-01-24T22:28:00,pth,2.40
2023-01-24T22:29:00,pth,1.20
2023-01-24T22:30:00,pth,1.20
2023-01-24T22:32:00,pth,3.60
2023-01-24T22:34:00,pth,3.60
2023-01-24T22:35:00,pth,2.40
2023-01-24T22:37:00,pth,4.80
2023-01-24T22:39:00,pth,4.80
2023-01-24T22:41:00,pth,2.40
2023-01-24T22:43:00,pth,3.60
2023-01-24T22:44:00,pth,1.20
2023-01-24T22:46:00,pth,2.40
2023-01-24T22:47:00,pth,1.20
2023-01-24T22:48:00,pth,1.20
2023-01-24T22:50:00,pth,2.40
2023-01-24T22:52:00,pth,2.40
2023-01-24T22:54:00,pth,2.40
2023-01-24T22:56:00,pth,2.40
2023-01-24T22:58:00,pth,2.40
2023-01-24T23:00:00,pth,3.60
2023-01-24T23:02:00,pth,2.40
2023-01-24T23:03:00,pth,2.40
2023-01-24T23:04:00,pth,2.40
2023-01-24T23:06:00,pth,4.80
2023-01-24T23:08:00,pth,4.80
2023-01-24T23:10:00,pth,4.80
2023-01-24T23:11:00,pth,1.20
2023-01-24T23:13:00,pth,2.40
2023-01-24T23:14:00,pth,1.20
2023-01-24T23:16:00,pth,2.40
2023-01-24T23:18:00,pth,2.40
2023-01-24T23:20:00,pth,2.40
2023-01-24T23:21:00,pth,1.20
2023-01-24T23:23:00,pth,2.40
2023-01-24T23:24:00,pth,1.19
2023-01-24T23:26:00,pth,1.20
2023-01-24T23:28:00,pth,2.40
2023-01-24T23:30:00,pth,2.40
2023-01-24T23:31:00,pth,1.19
2023-01-24T23:32:00,pth,2.40
2023-01-24T23:34:00,pth,4.80
2023-01-24T23:36:00,pth,3.60
2023-01-24T23:37:00,pth,2.40
2023-01-24T23:39:00,pth,4.80
2023-01-24T23:40:00,pth,1.20
2023-01-24T23:42:00,pth,3.60
2023-01-24T23:43:00,pth,1.20
2023-01-24T23:45:00,pth,2.40
2023-01-24T23:46:00,pth,1.20
2023-01-24T23:48:00,pth,2.40
2023-01-24T23:49:00,pth,1.20
2023-01-24T23:51:00,pth,2.40
2023-01-24T23:52:00,pth,1.20
2023-01-24T23:54:00,pth,2.40
2023-01-24T23:56:00,pth,2.40
2023-01-24T23:58:00,pth,3.60
