#datetime,building,power
2022-03-12T20:36:00,prs,19.79
2022-03-12T20:38:00,prs,19.80
2022-03-12T20:40:00,prs,21.01
2022-03-12T20:42:00,prs,21.59
2022-03-12T20:44:00,prs,21.01
2022-03-12T20:46:00,prs,19.80
2022-03-12T20:48:00,prs,20.99
2022-03-12T20:49:00,prs,9.61
2022-03-12T20:51:00,prs,21.59
2022-03-12T20:53:00,prs,19.80
2022-03-12T20:55:00,prs,19.19
2022-03-12T20:57:00,prs,18.60
2022-03-12T20:59:00,prs,21.01
2022-03-12T21:01:00,prs,21.59
2022-03-12T21:03:00,prs,21.01
2022-03-12T21:04:00,prs,9.59
2022-03-12T21:06:00,prs,19.80
2022-03-12T21:07:00,prs,10.20
2022-03-12T21:09:00,prs,19.20
2022-03-12T21:10:00,prs,8.99
2022-03-12T21:12:00,prs,19.20
2022-03-12T21:14:00,prs,18.60
2022-03-12T21:16:00,prs,18.60
2022-03-12T21:18:00,prs,19.19
2022-03-12T21:20:00,prs,18.60
2022-03-12T21:22:00,prs,19.80
2022-03-12T21:24:00,prs,20.99
2022-03-12T21:26:00,prs,19.80
2022-03-12T21:28:00,prs,21.01
2022-03-12T21:29:00,prs,10.20
2022-03-12T21:31:00,prs,19.80
2022-03-12T21:32:00,prs,8.39
2022-03-12T21:34:00,prs,19.80
2022-03-12T21:36:00,prs,18.00
2022-03-12T21:38:00,prs,19.79
2022-03-12T21:39:00,prs,10.21
2022-03-12T21:41:00,prs,19.19
2022-03-12T21:43:00,prs,24.01
2022-03-12T21:45:00,prs,19.79
2022-03-12T21:47:00,prs,19.80
2022-03-12T21:49:00,prs,19.80
2022-03-12T21:51:00,prs,18.60
2022-03-12T21:53:00,prs,19.79
2022-03-12T21:55:00,prs,18.00
2022-03-12T21:57:00,prs,21.01
2022-03-12T21:59:00,prs,19.79
2022-03-12T22:01:00,prs,19.80
2022-03-12T22:02:00,prs,10.20
2022-03-12T22:04:00,prs,18.00
2022-03-12T22:06:00,prs,18.60
2022-03-12T22:08:00,prs,16.80
2022-03-12T22:10:00,prs,18.00
2022-03-12T22:11:00,prs,10.20
2022-03-12T22:13:00,prs,16.80
2022-03-12T22:15:00,prs,18.60
2022-03-12T22:17:00,prs,17.99
2022-03-12T22:19:00,prs,16.80
2022-03-12T22:20:00,prs,10.21
2022-03-12T22:22:00,prs,17.99
2022-03-12T22:24:00,prs,18.60
2022-03-12T22:26:00,prs,18.00
2022-03-12T22:28:00,prs,18.60
2022-03-12T22:30:00,prs,18.59
2022-03-12T22:32:00,prs,18.00
2022-03-12T22:34:00,prs,18.60
2022-03-12T22:36:00,prs,19.80
2022-03-12T22:38:00,prs,17.99
2022-03-12T22:40:00,prs,18.60
2022-03-12T22:42:00,prs,18.00
2022-03-12T22:43:00,prs,8.39
2022-03-12T22:45:00,prs,18.60
2022-03-12T22:46:00,prs,9.61
2022-03-12T22:48:00,prs,17.39
2022-03-12T22:49:00,prs,9.61
