#datetime,building,power
2022-01-27T11:06:00,rvs,112.02
2022-01-27T11:07:00,rvs,103.52
2022-01-27T11:08:00,rvs,106.90
2022-01-27T11:09:00,rvs,115.07
2022-01-27T11:10:00,rvs,92.29
2022-01-27T11:11:00,rvs,72.09
2022-01-27T11:12:00,rvs,89.14
2022-01-27T11:13:00,rvs,78.99
2022-01-27T11:14:00,rvs,71.69
2022-01-27T11:15:00,rvs,68.60
2022-01-27T11:16:00,rvs,78.64
2022-01-27T11:17:00,rvs,85.09
2022-01-27T11:18:00,rvs,69.89
2022-01-27T11:19:00,rvs,80.99
2022-01-27T11:20:00,rvs,77.13
2022-01-27T11:21:00,rvs,93.28
2022-01-27T11:22:00,rvs,86.03
2022-01-27T11:23:00,rvs,80.56
2022-01-27T11:24:00,rvs,76.05
2022-01-27T11:25:00,rvs,58.44
2022-01-27T11:26:00,rvs,59.31
2022-01-27T11:27:00,rvs,53.95
2022-01-27T11:28:00,rvs,54.54
2022-01-27T11:29:00,rvs,55.47
2022-01-27T11:30:00,rvs,50.81
2022-01-27T11:31:00,rvs,73.70
2022-01-27T11:32:00,rvs,77.30
2022-01-27T11:33:00,rvs,90.62
2022-01-27T11:34:00,rvs,68.28
2022-01-27T11:35:00,rvs,74.76
2022-01-27T11:36:00,rvs,59.97
2022-01-27T11:37:00,rvs,66.96
2022-01-27T11:38:00,rvs,70.97
2022-01-27T11:39:00,rvs,79.45
2022-01-27T11:40:00,rvs,77.75
2022-01-27T11:41:00,rvs,95.76
2022-01-27T11:42:00,rvs,97.82
2022-01-27T11:43:00,rvs,83.16
2022-01-27T11:44:00,rvs,85.68
2022-01-27T11:45:00,rvs,73.29
2022-01-27T11:46:00,rvs,105.08
2022-01-27T11:47:00,rvs,90.14
2022-01-27T11:48:00,rvs,108.28
2022-01-27T11:49:00,rvs,98.80
2022-01-27T11:50:00,rvs,118.68
2022-01-27T11:51:00,rvs,126.74
2022-01-27T11:52:00,rvs,116.63
2022-01-27T11:53:00,rvs,121.80
2022-01-27T11:54:00,rvs,106.83
2022-01-27T11:55:00,rvs,105.24
2022-01-27T11:56:00,rvs,100.31
2022-01-27T11:57:00,rvs,99.77
2022-01-27T11:58:00,rvs,90.89
2022-01-27T11:59:00,rvs,87.52
2022-01-27T12:00:00,rvs,86.78
2022-01-27T12:01:00,rvs,82.65
2022-01-27T12:02:00,rvs,70.09
2022-01-27T12:03:00,rvs,54.16
2022-01-27T12:04:00,rvs,60.90
2022-01-27T12:05:00,rvs,57.45
2022-01-27T12:06:00,rvs,65.65
2022-01-27T12:07:00,rvs,37.24
2022-01-27T12:08:00,rvs,53.60
2022-01-27T12:09:00,rvs,53.98
2022-01-27T12:10:00,rvs,58.20
2022-01-27T12:11:00,rvs,52.93
2022-01-27T12:12:00,rvs,47.98
2022-01-27T12:13:00,rvs,50.55
2022-01-27T12:14:00,rvs,42.26
2022-01-27T12:15:00,rvs,34.46
2022-01-27T12:16:00,rvs,29.61
2022-01-27T12:17:00,rvs,41.19
2022-01-27T12:18:00,rvs,47.91
2022-01-27T12:19:00,rvs,40.60
2022-01-27T12:20:00,rvs,55.61
2022-01-27T12:21:00,rvs,38.62
2022-01-27T12:22:00,rvs,48.02
2022-01-27T12:23:00,rvs,47.85
2022-01-27T12:24:00,rvs,55.86
2022-01-27T12:25:00,rvs,63.68
2022-01-27T12:26:00,rvs,52.02
2022-01-27T12:27:00,rvs,50.11
2022-01-27T12:28:00,rvs,56.96
2022-01-27T12:29:00,rvs,53.37
2022-01-27T12:30:00,rvs,50.89
2022-01-27T12:31:00,rvs,53.41
2022-01-27T12:32:00,rvs,53.61
2022-01-27T12:33:00,rvs,65.77
2022-01-27T12:34:00,rvs,67.94
2022-01-27T12:35:00,rvs,71.17
2022-01-27T12:36:00,rvs,77.40
2022-01-27T12:37:00,rvs,67.98
2022-01-27T12:38:00,rvs,76.68
2022-01-27T12:39:00,rvs,62.33
2022-01-27T12:40:00,rvs,49.32
2022-01-27T12:41:00,rvs,55.98
2022-01-27T12:42:00,rvs,46.95
2022-01-27T12:43:00,rvs,53.37
2022-01-27T12:44:00,rvs,49.18
2022-01-27T12:45:00,rvs,60.69
2022-01-27T12:46:00,rvs,77.28
2022-01-27T12:47:00,rvs,60.24
2022-01-27T12:48:00,rvs,60.42
2022-01-27T12:49:00,rvs,72.87
2022-01-27T12:50:00,rvs,56.99
2022-01-27T12:51:00,rvs,52.90
2022-01-27T12:52:00,rvs,53.56
2022-01-27T12:53:00,rvs,56.01
2022-01-27T12:54:00,rvs,67.25
2022-01-27T12:55:00,rvs,61.16
2022-01-27T12:56:00,rvs,69.79
2022-01-27T12:57:00,rvs,51.78
2022-01-27T12:58:00,rvs,79.72
2022-01-27T12:59:00,rvs,88.74
2022-01-27T13:00:00,rvs,84.64
2022-01-27T13:01:00,rvs,67.22
2022-01-27T13:02:00,rvs,56.99
2022-01-27T13:03:00,rvs,58.07
2022-01-27T13:04:00,rvs,88.49
2022-01-27T13:05:00,rvs,78.78
2022-01-27T13:06:00,rvs,81.13
2022-01-27T13:07:00,rvs,75.52
2022-01-27T13:08:00,rvs,80.55
2022-01-27T13:09:00,rvs,93.31
2022-01-27T13:10:00,rvs,85.07
2022-01-27T13:11:00,rvs,87.19
2022-01-27T13:12:00,rvs,81.09
2022-01-27T13:13:00,rvs,71.43
2022-01-27T13:14:00,rvs,79.27
2022-01-27T13:15:00,rvs,84.75
2022-01-27T13:16:00,rvs,83.52
2022-01-27T13:17:00,rvs,86.10
2022-01-27T13:18:00,rvs,91.08
2022-01-27T13:19:00,rvs,79.64
2022-01-27T13:20:00,rvs,79.50
2022-01-27T13:21:00,rvs,80.08
2022-01-27T13:22:00,rvs,81.89
2022-01-27T13:23:00,rvs,89.16
2022-01-27T13:24:00,rvs,72.13
2022-01-27T13:25:00,rvs,81.66
2022-01-27T13:26:00,rvs,88.27
2022-01-27T13:27:00,rvs,83.05
2022-01-27T13:28:00,rvs,55.84
2022-01-27T13:29:00,rvs,71.31
2022-01-27T13:30:00,rvs,49.93
2022-01-27T13:31:00,rvs,51.30
2022-01-27T13:32:00,rvs,64.70
2022-01-27T13:33:00,rvs,77.79
2022-01-27T13:34:00,rvs,77.58
2022-01-27T13:35:00,rvs,75.16
2022-01-27T13:36:00,rvs,68.18
2022-01-27T13:37:00,rvs,80.24
2022-01-27T13:38:00,rvs,80.05
2022-01-27T13:39:00,rvs,79.00
2022-01-27T13:40:00,rvs,80.47
2022-01-27T13:41:00,rvs,77.46
2022-01-27T13:42:00,rvs,104.47
2022-01-27T13:43:00,rvs,109.45
2022-01-27T13:44:00,rvs,105.12
2022-01-27T13:45:00,rvs,116.99
2022-01-27T13:46:00,rvs,102.13
2022-01-27T13:47:00,rvs,104.47
2022-01-27T13:48:00,rvs,113.20
2022-01-27T13:49:00,rvs,112.25
2022-01-27T13:50:00,rvs,104.44
2022-01-27T13:51:00,rvs,103.23
2022-01-27T13:52:00,rvs,94.63
2022-01-27T13:53:00,rvs,84.31
2022-01-27T13:54:00,rvs,67.97
2022-01-27T13:55:00,rvs,59.43
2022-01-27T13:56:00,rvs,73.15
2022-01-27T13:57:00,rvs,59.61
2022-01-27T13:58:00,rvs,62.70
2022-01-27T13:59:00,rvs,67.06
2022-01-27T14:00:00,rvs,63.86
2022-01-27T14:01:00,rvs,67.49
2022-01-27T14:02:00,rvs,43.16
2022-01-27T14:03:00,rvs,52.63
2022-01-27T14:04:00,rvs,51.21
2022-01-27T14:05:00,rvs,59.73
2022-01-27T14:06:00,rvs,60.72
2022-01-27T14:07:00,rvs,82.94
2022-01-27T14:08:00,rvs,80.10
2022-01-27T14:09:00,rvs,94.80
2022-01-27T14:10:00,rvs,107.80
2022-01-27T14:11:00,rvs,99.95
2022-01-27T14:12:00,rvs,110.68
2022-01-27T14:13:00,rvs,70.95
2022-01-27T14:14:00,rvs,96.83
2022-01-27T14:15:00,rvs,102.17
2022-01-27T14:16:00,rvs,92.18
2022-01-27T14:17:00,rvs,82.43
2022-01-27T14:18:00,rvs,86.46
2022-01-27T14:19:00,rvs,80.62
2022-01-27T14:20:00,rvs,106.54
2022-01-27T14:21:00,rvs,105.06
2022-01-27T14:22:00,rvs,96.99
2022-01-27T14:23:00,rvs,98.39
2022-01-27T14:24:00,rvs,97.14
2022-01-27T14:25:00,rvs,108.21
2022-01-27T14:26:00,rvs,107.81
2022-01-27T14:27:00,rvs,123.16
2022-01-27T14:28:00,rvs,118.93
2022-01-27T14:29:00,rvs,98.19
2022-01-27T14:30:00,rvs,106.71
2022-01-27T14:31:00,rvs,84.96
2022-01-27T14:32:00,rvs,98.04
2022-01-27T14:33:00,rvs,105.61
2022-01-27T14:34:00,rvs,100.11
2022-01-27T14:35:00,rvs,103.48
2022-01-27T14:36:00,rvs,108.22
2022-01-27T14:37:00,rvs,88.10
2022-01-27T14:38:00,rvs,64.83
2022-01-27T14:39:00,rvs,74.22
2022-01-27T14:40:00,rvs,79.91
2022-01-27T14:41:00,rvs,79.97
2022-01-27T14:42:00,rvs,75.49
2022-01-27T14:43:00,rvs,78.35
2022-01-27T14:44:00,rvs,70.68
2022-01-27T14:45:00,rvs,74.69
2022-01-27T14:46:00,rvs,71.75
2022-01-27T14:47:00,rvs,83.09
2022-01-27T14:48:00,rvs,69.64
2022-01-27T14:49:00,rvs,61.34
2022-01-27T14:50:00,rvs,72.08
2022-01-27T14:51:00,rvs,71.85
2022-01-27T14:52:00,rvs,70.29
2022-01-27T14:53:00,rvs,66.30
2022-01-27T14:54:00,rvs,70.89
2022-01-27T14:55:00,rvs,65.61
2022-01-27T14:56:00,rvs,53.89
2022-01-27T14:57:00,rvs,59.36
2022-01-27T14:58:00,rvs,52.54
2022-01-27T14:59:00,rvs,42.43
2022-01-27T15:00:00,rvs,58.22
2022-01-27T15:01:00,rvs,52.63
2022-01-27T15:02:00,rvs,47.14
2022-01-27T15:03:00,rvs,61.17
2022-01-27T15:04:00,rvs,50.22
2022-01-27T15:05:00,rvs,50.72
2022-01-27T15:06:00,rvs,60.98
2022-01-27T15:07:00,rvs,58.04
2022-01-27T15:08:00,rvs,69.57
2022-01-27T15:09:00,rvs,57.66
2022-01-27T15:10:00,rvs,75.67
2022-01-27T15:11:00,rvs,89.09
2022-01-27T15:12:00,rvs,82.04
2022-01-27T15:13:00,rvs,73.76
2022-01-27T15:14:00,rvs,63.38
2022-01-27T15:15:00,rvs,58.91
2022-01-27T15:16:00,rvs,63.93
2022-01-27T15:17:00,rvs,69.47
2022-01-27T15:18:00,rvs,66.83
2022-01-27T15:19:00,rvs,69.91
2022-01-27T15:20:00,rvs,80.61
2022-01-27T15:21:00,rvs,99.85
2022-01-27T15:22:00,rvs,106.96
2022-01-27T15:23:00,rvs,68.30
2022-01-27T15:24:00,rvs,78.00
2022-01-27T15:25:00,rvs,81.37
2022-01-27T15:26:00,rvs,62.14
2022-01-27T15:27:00,rvs,57.91
2022-01-27T15:28:00,rvs,83.87
2022-01-27T15:29:00,rvs,75.73
2022-01-27T15:30:00,rvs,84.32
2022-01-27T15:31:00,rvs,75.81
2022-01-27T15:32:00,rvs,78.17
2022-01-27T15:33:00,rvs,76.87
2022-01-27T15:34:00,rvs,74.48
2022-01-27T15:35:00,rvs,84.92
2022-01-27T15:36:00,rvs,82.01
2022-01-27T15:37:00,rvs,76.25
2022-01-27T15:38:00,rvs,72.78
2022-01-27T15:39:00,rvs,77.11
2022-01-27T15:40:00,rvs,71.52
2022-01-27T15:41:00,rvs,75.06
2022-01-27T15:42:00,rvs,74.87
2022-01-27T15:43:00,rvs,77.23
2022-01-27T15:44:00,rvs,68.83
2022-01-27T15:45:00,rvs,66.31
2022-01-27T15:46:00,rvs,61.91
2022-01-27T15:47:00,rvs,67.19
2022-01-27T15:48:00,rvs,61.92
2022-01-27T15:49:00,rvs,65.33
2022-01-27T15:50:00,rvs,75.33
2022-01-27T15:51:00,rvs,63.89
2022-01-27T15:52:00,rvs,70.74
2022-01-27T15:53:00,rvs,75.67
2022-01-27T15:54:00,rvs,53.89
2022-01-27T15:55:00,rvs,70.14
2022-01-27T15:56:00,rvs,62.60
2022-01-27T15:57:00,rvs,55.84
2022-01-27T15:58:00,rvs,69.63
2022-01-27T15:59:00,rvs,55.93
2022-01-27T16:00:00,rvs,76.46
2022-01-27T16:01:00,rvs,75.57
2022-01-27T16:02:00,rvs,79.19
2022-01-27T16:03:00,rvs,92.88
2022-01-27T16:04:00,rvs,87.31
2022-01-27T16:05:00,rvs,88.25
2022-01-27T16:06:00,rvs,109.56
2022-01-27T16:07:00,rvs,94.85
2022-01-27T16:08:00,rvs,93.38
2022-01-27T16:09:00,rvs,94.28
2022-01-27T16:10:00,rvs,89.26
2022-01-27T16:11:00,rvs,95.43
2022-01-27T16:12:00,rvs,74.56
2022-01-27T16:13:00,rvs,80.21
2022-01-27T16:14:00,rvs,73.59
2022-01-27T16:15:00,rvs,80.00
2022-01-27T16:16:00,rvs,84.26
2022-01-27T16:17:00,rvs,91.16
2022-01-27T16:18:00,rvs,79.05
2022-01-27T16:19:00,rvs,60.40
2022-01-27T16:20:00,rvs,68.28
2022-01-27T16:21:00,rvs,63.77
2022-01-27T16:22:00,rvs,66.39
2022-01-27T16:23:00,rvs,77.54
2022-01-27T16:24:00,rvs,68.00
2022-01-27T16:25:00,rvs,54.09
2022-01-27T16:26:00,rvs,70.37
2022-01-27T16:27:00,rvs,55.12
2022-01-27T16:28:00,rvs,66.24
2022-01-27T16:29:00,rvs,76.59
2022-01-27T16:30:00,rvs,87.93
2022-01-27T16:31:00,rvs,71.91
2022-01-27T16:32:00,rvs,96.90
2022-01-27T16:33:00,rvs,71.50
2022-01-27T16:34:00,rvs,75.00
2022-01-27T16:35:00,rvs,75.82
2022-01-27T16:36:00,rvs,63.19
2022-01-27T16:37:00,rvs,69.29
2022-01-27T16:38:00,rvs,60.70
2022-01-27T16:39:00,rvs,70.88
2022-01-27T16:40:00,rvs,85.78
2022-01-27T16:41:00,rvs,74.71
2022-01-27T16:42:00,rvs,76.23
2022-01-27T16:43:00,rvs,69.40
2022-01-27T16:44:00,rvs,72.69
2022-01-27T16:45:00,rvs,68.43
2022-01-27T16:46:00,rvs,79.78
2022-01-27T16:47:00,rvs,71.14
2022-01-27T16:48:00,rvs,83.61
2022-01-27T16:49:00,rvs,76.85
2022-01-27T16:50:00,rvs,71.37
2022-01-27T16:51:00,rvs,75.33
2022-01-27T16:52:00,rvs,67.84
2022-01-27T16:53:00,rvs,70.74
2022-01-27T16:54:00,rvs,74.75
2022-01-27T16:55:00,rvs,77.10
2022-01-27T16:56:00,rvs,80.95
2022-01-27T16:57:00,rvs,89.02
2022-01-27T16:58:00,rvs,89.47
2022-01-27T16:59:00,rvs,101.93
2022-01-27T17:00:00,rvs,119.84
2022-01-27T17:01:00,rvs,102.20
2022-01-27T17:02:00,rvs,106.11
2022-01-27T17:03:00,rvs,108.98
2022-01-27T17:04:00,rvs,91.20
2022-01-27T17:05:00,rvs,101.47
2022-01-27T17:06:00,rvs,93.50
2022-01-27T17:07:00,rvs,95.61
2022-01-27T17:08:00,rvs,92.61
2022-01-27T17:09:00,rvs,63.93
2022-01-27T17:10:00,rvs,64.77
2022-01-27T17:11:00,rvs,70.67
2022-01-27T17:12:00,rvs,68.46
2022-01-27T17:13:00,rvs,82.02
2022-01-27T17:14:00,rvs,74.82
2022-01-27T17:15:00,rvs,69.42
2022-01-27T17:16:00,rvs,70.11
2022-01-27T17:17:00,rvs,86.44
2022-01-27T17:18:00,rvs,72.90
2022-01-27T17:19:00,rvs,68.85
2022-01-27T17:20:00,rvs,73.23
2022-01-27T17:21:00,rvs,83.86
2022-01-27T17:22:00,rvs,56.74
2022-01-27T17:23:00,rvs,54.59
2022-01-27T17:24:00,rvs,67.17
2022-01-27T17:25:00,rvs,72.85
2022-01-27T17:26:00,rvs,66.27
2022-01-27T17:27:00,rvs,64.79
2022-01-27T17:28:00,rvs,83.70
2022-01-27T17:29:00,rvs,80.00
2022-01-27T17:30:00,rvs,65.54
2022-01-27T17:31:00,rvs,89.14
2022-01-27T17:32:00,rvs,81.57
2022-01-27T17:33:00,rvs,65.22
2022-01-27T17:34:00,rvs,78.83
2022-01-27T17:35:00,rvs,82.56
2022-01-27T17:36:00,rvs,87.78
2022-01-27T17:37:00,rvs,74.09
2022-01-27T17:38:00,rvs,98.26
2022-01-27T17:39:00,rvs,86.91
2022-01-27T17:40:00,rvs,81.19
2022-01-27T17:41:00,rvs,88.47
2022-01-27T17:42:00,rvs,87.83
2022-01-27T17:43:00,rvs,90.69
2022-01-27T17:44:00,rvs,93.81
2022-01-27T17:45:00,rvs,88.83
2022-01-27T17:46:00,rvs,89.68
2022-01-27T17:47:00,rvs,101.79
2022-01-27T17:48:00,rvs,100.27
2022-01-27T17:49:00,rvs,87.44
2022-01-27T17:50:00,rvs,88.05
2022-01-27T17:51:00,rvs,88.41
2022-01-27T17:52:00,rvs,96.56
2022-01-27T17:53:00,rvs,93.15
2022-01-27T17:54:00,rvs,95.73
2022-01-27T17:55:00,rvs,88.71
2022-01-27T17:56:00,rvs,89.14
2022-01-27T17:57:00,rvs,80.05
2022-01-27T17:58:00,rvs,73.52
2022-01-27T17:59:00,rvs,72.70
2022-01-27T18:00:00,rvs,79.68
2022-01-27T18:01:00,rvs,91.77
2022-01-27T18:02:00,rvs,96.29
2022-01-27T18:03:00,rvs,124.29
2022-01-27T18:04:00,rvs,107.34
2022-01-27T18:05:00,rvs,99.47
2022-01-27T18:06:00,rvs,108.49
2022-01-27T18:07:00,rvs,127.47
2022-01-27T18:08:00,rvs,102.48
2022-01-27T18:09:00,rvs,107.47
2022-01-27T18:10:00,rvs,124.48
2022-01-27T18:11:00,rvs,128.06
2022-01-27T18:12:00,rvs,119.13
2022-01-27T18:13:00,rvs,127.42
2022-01-27T18:14:00,rvs,105.70
2022-01-27T18:15:00,rvs,99.69
2022-01-27T18:16:00,rvs,101.50
2022-01-27T18:17:00,rvs,119.55
2022-01-27T18:18:00,rvs,110.20
2022-01-27T18:19:00,rvs,124.92
2022-01-27T18:20:00,rvs,115.47
2022-01-27T18:21:00,rvs,110.76
2022-01-27T18:22:00,rvs,120.45
2022-01-27T18:23:00,rvs,116.05
2022-01-27T18:24:00,rvs,110.97
2022-01-27T18:25:00,rvs,119.75
2022-01-27T18:26:00,rvs,104.79
2022-01-27T18:27:00,rvs,101.96
2022-01-27T18:28:00,rvs,105.09
2022-01-27T18:29:00,rvs,90.64
2022-01-27T18:30:00,rvs,93.44
2022-01-27T18:31:00,rvs,103.07
2022-01-27T18:32:00,rvs,76.82
2022-01-27T18:33:00,rvs,85.19
2022-01-27T18:34:00,rvs,93.50
2022-01-27T18:35:00,rvs,81.93
2022-01-27T18:36:00,rvs,76.45
2022-01-27T18:37:00,rvs,78.74
2022-01-27T18:38:00,rvs,85.37
2022-01-27T18:39:00,rvs,89.40
2022-01-27T18:40:00,rvs,76.83
2022-01-27T18:41:00,rvs,84.06
2022-01-27T18:42:00,rvs,85.54
2022-01-27T18:43:00,rvs,63.28
2022-01-27T18:44:00,rvs,69.32
2022-01-27T18:45:00,rvs,76.13
2022-01-27T18:46:00,rvs,73.94
2022-01-27T18:47:00,rvs,87.23
2022-01-27T18:48:00,rvs,71.50
2022-01-27T18:49:00,rvs,83.66
2022-01-27T18:50:00,rvs,82.02
2022-01-27T18:51:00,rvs,96.23
2022-01-27T18:52:00,rvs,91.56
2022-01-27T18:53:00,rvs,91.95
2022-01-27T18:54:00,rvs,73.24
2022-01-27T18:55:00,rvs,68.48
2022-01-27T18:56:00,rvs,80.48
2022-01-27T18:57:00,rvs,62.88
2022-01-27T18:58:00,rvs,76.08
2022-01-27T18:59:00,rvs,80.57
2022-01-27T19:00:00,rvs,70.04
2022-01-27T19:01:00,rvs,78.65
2022-01-27T19:02:00,rvs,95.79
2022-01-27T19:03:00,rvs,77.99
2022-01-27T19:04:00,rvs,79.95
2022-01-27T19:05:00,rvs,78.24
2022-01-27T19:06:00,rvs,77.57
2022-01-27T19:07:00,rvs,83.85
2022-01-27T19:08:00,rvs,78.11
2022-01-27T19:09:00,rvs,77.12
2022-01-27T19:10:00,rvs,71.32
2022-01-27T19:11:00,rvs,69.11
2022-01-27T19:12:00,rvs,72.90
2022-01-27T19:13:00,rvs,63.20
2022-01-27T19:14:00,rvs,53.88
2022-01-27T19:15:00,rvs,57.80
2022-01-27T19:16:00,rvs,68.53
2022-01-27T19:17:00,rvs,80.75
2022-01-27T19:18:00,rvs,75.34
2022-01-27T19:19:00,rvs,60.77
2022-01-27T19:20:00,rvs,67.59
2022-01-27T19:21:00,rvs,79.00
2022-01-27T19:22:00,rvs,75.58
2022-01-27T19:23:00,rvs,82.60
2022-01-27T19:24:00,rvs,64.77
2022-01-27T19:25:00,rvs,86.01
2022-01-27T19:26:00,rvs,81.84
2022-01-27T19:27:00,rvs,74.40
2022-01-27T19:28:00,rvs,77.12
2022-01-27T19:29:00,rvs,52.48
2022-01-27T19:30:00,rvs,62.20
2022-01-27T19:31:00,rvs,69.30
2022-01-27T19:32:00,rvs,79.43
2022-01-27T19:33:00,rvs,77.13
2022-01-27T19:34:00,rvs,72.90
2022-01-27T19:35:00,rvs,82.39
2022-01-27T19:36:00,rvs,75.27
2022-01-27T19:37:00,rvs,98.81
2022-01-27T19:38:00,rvs,95.92
2022-01-27T19:39:00,rvs,99.11
2022-01-27T19:40:00,rvs,87.84
2022-01-27T19:41:00,rvs,87.71
2022-01-27T19:42:00,rvs,95.17
2022-01-27T19:43:00,rvs,82.25
2022-01-27T19:44:00,rvs,89.58
2022-01-27T19:45:00,rvs,76.54
2022-01-27T19:46:00,rvs,77.77
2022-01-27T19:47:00,rvs,76.73
2022-01-27T19:48:00,rvs,53.04
2022-01-27T19:49:00,rvs,49.97
2022-01-27T19:50:00,rvs,43.48
2022-01-27T19:51:00,rvs,41.71
2022-01-27T19:52:00,rvs,44.07
2022-01-27T19:53:00,rvs,47.53
2022-01-27T19:54:00,rvs,45.60
2022-01-27T19:55:00,rvs,46.72
2022-01-27T19:56:00,rvs,47.97
2022-01-27T19:57:00,rvs,56.51
2022-01-27T19:58:00,rvs,54.32
2022-01-27T19:59:00,rvs,52.72
2022-01-27T20:00:00,rvs,55.19
2022-01-27T20:01:00,rvs,53.66
2022-01-27T20:02:00,rvs,73.55
2022-01-27T20:03:00,rvs,77.85
2022-01-27T20:04:00,rvs,79.59
2022-01-27T20:05:00,rvs,73.05
2022-01-27T20:06:00,rvs,34.89
2022-01-27T20:07:00,rvs,34.73
2022-01-27T20:08:00,rvs,36.03
2022-01-27T20:09:00,rvs,41.06
2022-01-27T20:10:00,rvs,46.57
2022-01-27T20:11:00,rvs,51.48
2022-01-27T20:12:00,rvs,58.01
2022-01-27T20:13:00,rvs,69.11
2022-01-27T20:14:00,rvs,72.21
2022-01-27T20:15:00,rvs,67.75
2022-01-27T20:16:00,rvs,59.99
2022-01-27T20:17:00,rvs,61.37
2022-01-27T20:18:00,rvs,62.66
2022-01-27T20:19:00,rvs,64.89
2022-01-27T20:20:00,rvs,60.79
2022-01-27T20:21:00,rvs,39.05
2022-01-27T20:22:00,rvs,42.71
2022-01-27T20:23:00,rvs,39.10
2022-01-27T20:24:00,rvs,40.67
2022-01-27T20:25:00,rvs,47.04
2022-01-27T20:26:00,rvs,41.69
2022-01-27T20:27:00,rvs,50.51
2022-01-27T20:28:00,rvs,45.22
2022-01-27T20:29:00,rvs,58.72
2022-01-27T20:30:00,rvs,57.30
2022-01-27T20:31:00,rvs,61.54
2022-01-27T20:32:00,rvs,56.63
2022-01-27T20:33:00,rvs,64.87
2022-01-27T20:34:00,rvs,66.53
2022-01-27T20:35:00,rvs,60.57
2022-01-27T20:36:00,rvs,65.72
2022-01-27T20:37:00,rvs,62.25
2022-01-27T20:38:00,rvs,69.66
2022-01-27T20:39:00,rvs,60.67
2022-01-27T20:40:00,rvs,62.37
2022-01-27T20:41:00,rvs,68.64
2022-01-27T20:42:00,rvs,56.68
2022-01-27T20:43:00,rvs,53.26
2022-01-27T20:44:00,rvs,50.07
2022-01-27T20:45:00,rvs,46.12
2022-01-27T20:46:00,rvs,50.83
2022-01-27T20:47:00,rvs,62.77
2022-01-27T20:48:00,rvs,60.13
2022-01-27T20:49:00,rvs,59.98
2022-01-27T20:50:00,rvs,63.63
2022-01-27T20:51:00,rvs,72.01
2022-01-27T20:52:00,rvs,66.84
2022-01-27T20:53:00,rvs,63.77
2022-01-27T20:54:00,rvs,64.70
2022-01-27T20:55:00,rvs,64.11
2022-01-27T20:56:00,rvs,63.87
2022-01-27T20:57:00,rvs,66.18
2022-01-27T20:58:00,rvs,58.27
2022-01-27T20:59:00,rvs,51.41
2022-01-27T21:00:00,rvs,47.15
2022-01-27T21:01:00,rvs,50.73
2022-01-27T21:02:00,rvs,51.87
2022-01-27T21:03:00,rvs,51.54
2022-01-27T21:04:00,rvs,53.63
2022-01-27T21:05:00,rvs,66.02
2022-01-27T21:06:00,rvs,71.01
2022-01-27T21:07:00,rvs,82.68
2022-01-27T21:08:00,rvs,93.93
2022-01-27T21:09:00,rvs,87.62
2022-01-27T21:10:00,rvs,86.78
2022-01-27T21:11:00,rvs,74.67
2022-01-27T21:12:00,rvs,58.69
2022-01-27T21:13:00,rvs,52.22
2022-01-27T21:14:00,rvs,61.71
2022-01-27T21:15:00,rvs,72.30
2022-01-27T21:16:00,rvs,54.34
2022-01-27T21:17:00,rvs,67.35
2022-01-27T21:18:00,rvs,73.83
2022-01-27T21:19:00,rvs,89.20
2022-01-27T21:20:00,rvs,98.84
2022-01-27T21:21:00,rvs,85.85
2022-01-27T21:22:00,rvs,87.74
2022-01-27T21:23:00,rvs,97.30
2022-01-27T21:24:00,rvs,98.89
2022-01-27T21:25:00,rvs,86.16
2022-01-27T21:26:00,rvs,96.26
2022-01-27T21:27:00,rvs,92.58
2022-01-27T21:28:00,rvs,98.60
2022-01-27T21:29:00,rvs,80.27
2022-01-27T21:30:00,rvs,85.58
2022-01-27T21:31:00,rvs,75.04
2022-01-27T21:32:00,rvs,87.87
2022-01-27T21:33:00,rvs,77.24
2022-01-27T21:34:00,rvs,91.28
2022-01-27T21:35:00,rvs,89.93
2022-01-27T21:36:00,rvs,81.67
2022-01-27T21:37:00,rvs,100.37
2022-01-27T21:38:00,rvs,85.89
2022-01-27T21:39:00,rvs,86.81
2022-01-27T21:40:00,rvs,90.28
2022-01-27T21:41:00,rvs,84.74
2022-01-27T21:42:00,rvs,94.54
2022-01-27T21:43:00,rvs,92.35
2022-01-27T21:44:00,rvs,97.75
2022-01-27T21:45:00,rvs,89.18
2022-01-27T21:46:00,rvs,83.46
2022-01-27T21:47:00,rvs,79.14
2022-01-27T21:48:00,rvs,88.40
2022-01-27T21:49:00,rvs,78.61
2022-01-27T21:50:00,rvs,67.72
2022-01-27T21:51:00,rvs,78.50
2022-01-27T21:52:00,rvs,72.28
2022-01-27T21:53:00,rvs,66.48
2022-01-27T21:54:00,rvs,70.31
2022-01-27T21:55:00,rvs,67.30
2022-01-27T21:56:00,rvs,56.36
2022-01-27T21:57:00,rvs,49.32
2022-01-27T21:58:00,rvs,40.98
2022-01-27T21:59:00,rvs,38.12
2022-01-27T22:00:00,rvs,30.84
2022-01-27T22:01:00,rvs,29.70
2022-01-27T22:02:00,rvs,36.04
2022-01-27T22:03:00,rvs,34.48
2022-01-27T22:04:00,rvs,38.23
2022-01-27T22:05:00,rvs,45.74
2022-01-27T22:06:00,rvs,38.17
2022-01-27T22:07:00,rvs,34.52
2022-01-27T22:08:00,rvs,39.56
2022-01-27T22:09:00,rvs,34.52
2022-01-27T22:10:00,rvs,37.21
2022-01-27T22:11:00,rvs,37.18
