#datetime,building,power
2024-02-05T11:06:00,mfh,73.16
2024-02-05T11:07:00,mfh,72.99
2024-02-05T11:08:00,mfh,68.97
2024-02-05T11:09:00,mfh,69.38
2024-02-05T11:10:00,mfh,69.14
2024-02-05T11:11:00,mfh,68.82
2024-02-05T11:12:00,mfh,68.70
2024-02-05T11:13:00,mfh,68.78
2024-02-05T11:14:00,mfh,67.48
2024-02-05T11:15:00,mfh,68.79
2024-02-05T11:16:00,mfh,67.52
2024-02-05T11:17:00,mfh,68.62
2024-02-05T11:18:00,mfh,68.58
2024-02-05T11:19:00,mfh,71.04
2024-02-05T11:20:00,mfh,72.06
2024-02-05T11:21:00,mfh,71.93
2024-02-05T11:22:00,mfh,73.50
2024-02-05T11:23:00,mfh,72.81
2024-02-05T11:24:00,mfh,73.45
2024-02-05T11:25:00,mfh,73.32
2024-02-05T11:26:00,mfh,73.54
2024-02-05T11:27:00,mfh,72.78
2024-02-05T11:28:00,mfh,71.65
2024-02-05T11:29:00,mfh,72.09
2024-02-05T11:30:00,mfh,72.41
2024-02-05T11:31:00,mfh,72.03
2024-02-05T11:32:00,mfh,72.53
2024-02-05T11:33:00,mfh,72.05
2024-02-05T11:34:00,mfh,73.55
2024-02-05T11:35:00,mfh,78.34
2024-02-05T11:36:00,mfh,77.45
2024-02-05T11:37:00,mfh,77.15
2024-02-05T11:38:00,mfh,78.94
2024-02-05T11:39:00,mfh,79.68
2024-02-05T11:40:00,mfh,78.59
2024-02-05T11:41:00,mfh,79.03
2024-02-05T11:42:00,mfh,78.26
2024-02-05T11:43:00,mfh,79.45
2024-02-05T11:44:00,mfh,78.94
2024-02-05T11:45:00,mfh,79.38
2024-02-05T11:46:00,mfh,78.95
2024-02-05T11:47:00,mfh,79.12
2024-02-05T11:48:00,mfh,79.52
2024-02-05T11:49:00,mfh,78.28
2024-02-05T11:50:00,mfh,78.00
2024-02-05T11:51:00,mfh,77.82
2024-02-05T11:52:00,mfh,78.03
2024-02-05T11:53:00,mfh,77.37
2024-02-05T11:54:00,mfh,77.16
2024-02-05T11:55:00,mfh,77.25
2024-02-05T11:56:00,mfh,76.94
2024-02-05T11:57:00,mfh,76.97
2024-02-05T11:58:00,mfh,76.32
2024-02-05T11:59:00,mfh,77.76
2024-02-05T12:00:00,mfh,77.71
2024-02-05T12:01:00,mfh,74.33
2024-02-05T12:02:00,mfh,74.47
2024-02-05T12:03:00,mfh,74.45
2024-02-05T12:04:00,mfh,73.36
2024-02-05T12:05:00,mfh,73.53
2024-02-05T12:06:00,mfh,73.09
2024-02-05T12:07:00,mfh,69.36
2024-02-05T12:08:00,mfh,68.53
2024-02-05T12:09:00,mfh,68.62
2024-02-05T12:10:00,mfh,69.15
2024-02-05T12:11:00,mfh,67.77
2024-02-05T12:12:00,mfh,68.47
2024-02-05T12:13:00,mfh,64.54
2024-02-05T12:14:00,mfh,59.91
2024-02-05T12:15:00,mfh,61.07
2024-02-05T12:16:00,mfh,59.97
2024-02-05T12:17:00,mfh,59.63
2024-02-05T12:18:00,mfh,60.52
2024-02-05T12:19:00,mfh,60.61
2024-02-05T12:20:00,mfh,61.16
2024-02-05T12:21:00,mfh,68.70
2024-02-05T12:22:00,mfh,69.23
2024-02-05T12:23:00,mfh,69.77
2024-02-05T12:24:00,mfh,69.19
2024-02-05T12:25:00,mfh,69.72
2024-02-05T12:26:00,mfh,69.13
2024-02-05T12:27:00,mfh,70.06
2024-02-05T12:28:00,mfh,68.83
2024-02-05T12:29:00,mfh,68.07
2024-02-05T12:30:00,mfh,68.63
2024-02-05T12:31:00,mfh,68.58
2024-02-05T12:32:00,mfh,68.53
2024-02-05T12:33:00,mfh,69.43
2024-02-05T12:34:00,mfh,76.27
2024-02-05T12:35:00,mfh,76.16
2024-02-05T12:36:00,mfh,77.59
2024-02-05T12:37:00,mfh,76.69
2024-02-05T12:38:00,mfh,76.05
2024-02-05T12:39:00,mfh,75.88
2024-02-05T12:40:00,mfh,75.96
2024-02-05T12:41:00,mfh,75.95
2024-02-05T12:42:00,mfh,75.64
2024-02-05T12:43:00,mfh,75.44
2024-02-05T12:44:00,mfh,76.38
2024-02-05T12:45:00,mfh,76.13
2024-02-05T12:46:00,mfh,76.30
2024-02-05T12:47:00,mfh,76.28
2024-02-05T12:48:00,mfh,77.12
2024-02-05T12:49:00,mfh,76.05
2024-02-05T12:50:00,mfh,75.81
2024-02-05T12:51:00,mfh,76.81
2024-02-05T12:52:00,mfh,74.13
2024-02-05T12:53:00,mfh,72.93
2024-02-05T12:54:00,mfh,72.99
2024-02-05T12:55:00,mfh,74.21
2024-02-05T12:56:00,mfh,75.24
2024-02-05T12:57:00,mfh,74.35
2024-02-05T12:58:00,mfh,73.83
2024-02-05T12:59:00,mfh,74.11
2024-02-05T13:00:00,mfh,73.46
2024-02-05T13:01:00,mfh,74.86
2024-02-05T13:02:00,mfh,73.58
2024-02-05T13:03:00,mfh,75.79
2024-02-05T13:04:00,mfh,74.88
2024-02-05T13:05:00,mfh,75.51
2024-02-05T13:06:00,mfh,75.74
2024-02-05T13:07:00,mfh,75.49
2024-02-05T13:08:00,mfh,77.20
2024-02-05T13:09:00,mfh,77.20
2024-02-05T13:10:00,mfh,77.21
2024-02-05T13:11:00,mfh,77.19
2024-02-05T13:12:00,mfh,77.38
2024-02-05T13:13:00,mfh,77.28
2024-02-05T13:14:00,mfh,76.97
2024-02-05T13:15:00,mfh,77.08
2024-02-05T13:16:00,mfh,77.48
2024-02-05T13:17:00,mfh,77.32
2024-02-05T13:18:00,mfh,77.37
2024-02-05T13:19:00,mfh,77.05
2024-02-05T13:20:00,mfh,77.74
2024-02-05T13:21:00,mfh,78.24
2024-02-05T13:22:00,mfh,76.91
2024-02-05T13:23:00,mfh,77.50
2024-02-05T13:24:00,mfh,77.24
2024-02-05T13:25:00,mfh,77.16
2024-02-05T13:26:00,mfh,77.21
2024-02-05T13:27:00,mfh,76.97
2024-02-05T13:28:00,mfh,77.56
2024-02-05T13:29:00,mfh,76.99
2024-02-05T13:30:00,mfh,76.95
2024-02-05T13:31:00,mfh,76.56
2024-02-05T13:32:00,mfh,76.58
2024-02-05T13:33:00,mfh,76.62
2024-02-05T13:34:00,mfh,76.65
2024-02-05T13:35:00,mfh,77.81
2024-02-05T13:36:00,mfh,77.93
2024-02-05T13:37:00,mfh,77.42
2024-02-05T13:38:00,mfh,77.51
2024-02-05T13:39:00,mfh,76.16
2024-02-05T13:40:00,mfh,75.68
2024-02-05T13:41:00,mfh,75.37
2024-02-05T13:42:00,mfh,76.39
2024-02-05T13:43:00,mfh,76.47
2024-02-05T13:44:00,mfh,76.03
2024-02-05T13:45:00,mfh,74.37
2024-02-05T13:46:00,mfh,74.40
2024-02-05T13:47:00,mfh,74.40
2024-02-05T13:48:00,mfh,75.55
2024-02-05T13:49:00,mfh,74.93
2024-02-05T13:50:00,mfh,74.85
2024-02-05T13:51:00,mfh,75.73
2024-02-05T13:52:00,mfh,75.40
2024-02-05T13:53:00,mfh,76.28
2024-02-05T13:54:00,mfh,75.68
2024-02-05T13:55:00,mfh,76.49
2024-02-05T13:56:00,mfh,75.41
2024-02-05T13:57:00,mfh,74.60
2024-02-05T13:58:00,mfh,76.02
2024-02-05T13:59:00,mfh,74.46
2024-02-05T14:00:00,mfh,74.59
2024-02-05T14:01:00,mfh,74.84
2024-02-05T14:02:00,mfh,74.77
2024-02-05T14:03:00,mfh,74.33
2024-02-05T14:04:00,mfh,74.21
2024-02-05T14:05:00,mfh,73.91
2024-02-05T14:06:00,mfh,70.84
2024-02-05T14:07:00,mfh,71.00
2024-02-05T14:08:00,mfh,71.33
2024-02-05T14:09:00,mfh,71.85
2024-02-05T14:10:00,mfh,71.35
2024-02-05T14:11:00,mfh,71.27
2024-02-05T14:12:00,mfh,75.28
2024-02-05T14:13:00,mfh,75.24
2024-02-05T14:14:00,mfh,75.02
2024-02-05T14:15:00,mfh,75.27
2024-02-05T14:16:00,mfh,74.98
2024-02-05T14:17:00,mfh,74.42
2024-02-05T14:18:00,mfh,74.31
2024-02-05T14:19:00,mfh,75.11
2024-02-05T14:20:00,mfh,75.84
2024-02-05T14:21:00,mfh,76.16
2024-02-05T14:22:00,mfh,76.41
2024-02-05T14:23:00,mfh,76.16
2024-02-05T14:24:00,mfh,76.36
2024-02-05T14:25:00,mfh,74.75
2024-02-05T14:26:00,mfh,74.62
2024-02-05T14:27:00,mfh,75.33
2024-02-05T14:28:00,mfh,74.68
2024-02-05T14:29:00,mfh,74.85
2024-02-05T14:30:00,mfh,74.47
2024-02-05T14:31:00,mfh,74.53
2024-02-05T14:32:00,mfh,75.61
2024-02-05T14:33:00,mfh,76.47
2024-02-05T14:34:00,mfh,74.17
2024-02-05T14:35:00,mfh,74.27
2024-02-05T14:36:00,mfh,76.05
2024-02-05T14:37:00,mfh,77.50
2024-02-05T14:38:00,mfh,76.80
2024-02-05T14:39:00,mfh,76.80
2024-02-05T14:40:00,mfh,76.81
2024-02-05T14:41:00,mfh,76.73
2024-02-05T14:42:00,mfh,77.02
2024-02-05T14:43:00,mfh,76.88
2024-02-05T14:44:00,mfh,75.08
2024-02-05T14:45:00,mfh,75.70
2024-02-05T14:46:00,mfh,75.02
2024-02-05T14:47:00,mfh,75.22
2024-02-05T14:48:00,mfh,74.90
2024-02-05T14:49:00,mfh,74.36
2024-02-05T14:50:00,mfh,74.22
2024-02-05T14:51:00,mfh,74.48
2024-02-05T14:52:00,mfh,76.02
2024-02-05T14:53:00,mfh,75.35
2024-02-05T14:54:00,mfh,75.35
2024-02-05T14:55:00,mfh,75.34
2024-02-05T14:56:00,mfh,75.90
2024-02-05T14:57:00,mfh,75.29
2024-02-05T14:58:00,mfh,75.10
2024-02-05T14:59:00,mfh,75.13
2024-02-05T15:00:00,mfh,74.58
2024-02-05T15:01:00,mfh,75.32
2024-02-05T15:02:00,mfh,74.66
2024-02-05T15:03:00,mfh,74.58
2024-02-05T15:04:00,mfh,75.05
2024-02-05T15:05:00,mfh,76.10
2024-02-05T15:06:00,mfh,75.19
2024-02-05T15:07:00,mfh,75.68
2024-02-05T15:08:00,mfh,75.15
2024-02-05T15:09:00,mfh,75.97
2024-02-05T15:10:00,mfh,76.13
2024-02-05T15:11:00,mfh,76.00
2024-02-05T15:12:00,mfh,75.84
2024-02-05T15:13:00,mfh,76.47
2024-02-05T15:14:00,mfh,76.40
2024-02-05T15:15:00,mfh,77.16
2024-02-05T15:16:00,mfh,76.16
2024-02-05T15:17:00,mfh,76.23
2024-02-05T15:18:00,mfh,75.95
2024-02-05T15:19:00,mfh,76.34
2024-02-05T15:20:00,mfh,76.32
2024-02-05T15:21:00,mfh,75.88
2024-02-05T15:22:00,mfh,76.38
2024-02-05T15:23:00,mfh,76.58
2024-02-05T15:24:00,mfh,77.51
2024-02-05T15:25:00,mfh,77.28
2024-02-05T15:26:00,mfh,76.64
2024-02-05T15:27:00,mfh,76.91
2024-02-05T15:28:00,mfh,77.23
2024-02-05T15:29:00,mfh,77.57
2024-02-05T15:30:00,mfh,76.87
2024-02-05T15:31:00,mfh,77.98
2024-02-05T15:32:00,mfh,77.03
2024-02-05T15:33:00,mfh,77.25
2024-02-05T15:34:00,mfh,77.52
2024-02-05T15:35:00,mfh,77.48
2024-02-05T15:36:00,mfh,76.56
2024-02-05T15:37:00,mfh,76.61
2024-02-05T15:38:00,mfh,75.02
2024-02-05T15:39:00,mfh,75.28
2024-02-05T15:40:00,mfh,76.38
2024-02-05T15:41:00,mfh,75.87
2024-02-05T15:42:00,mfh,75.94
2024-02-05T15:43:00,mfh,75.45
2024-02-05T15:44:00,mfh,76.36
2024-02-05T15:45:00,mfh,76.19
2024-02-05T15:46:00,mfh,76.96
2024-02-05T15:47:00,mfh,76.17
2024-02-05T15:48:00,mfh,65.87
2024-02-05T15:49:00,mfh,60.74
2024-02-05T15:50:00,mfh,61.45
2024-02-05T15:51:00,mfh,64.76
2024-02-05T15:52:00,mfh,64.42
2024-02-05T15:53:00,mfh,64.66
2024-02-05T15:54:00,mfh,68.35
2024-02-05T15:55:00,mfh,67.78
2024-02-05T15:56:00,mfh,69.12
2024-02-05T15:57:00,mfh,67.57
2024-02-05T15:58:00,mfh,68.55
2024-02-05T15:59:00,mfh,68.34
2024-02-05T16:00:00,mfh,67.86
2024-02-05T16:01:00,mfh,67.93
2024-02-05T16:02:00,mfh,67.48
2024-02-05T16:03:00,mfh,67.53
2024-02-05T16:04:00,mfh,67.82
2024-02-05T16:05:00,mfh,67.48
2024-02-05T16:06:00,mfh,68.16
2024-02-05T16:07:00,mfh,68.48
2024-02-05T16:08:00,mfh,75.40
2024-02-05T16:09:00,mfh,75.50
2024-02-05T16:10:00,mfh,74.92
2024-02-05T16:11:00,mfh,74.90
2024-02-05T16:12:00,mfh,74.80
2024-02-05T16:13:00,mfh,74.53
2024-02-05T16:14:00,mfh,74.51
2024-02-05T16:15:00,mfh,74.40
2024-02-05T16:16:00,mfh,74.07
2024-02-05T16:17:00,mfh,74.35
2024-02-05T16:18:00,mfh,74.39
2024-02-05T16:19:00,mfh,74.26
2024-02-05T16:20:00,mfh,73.84
2024-02-05T16:21:00,mfh,74.05
2024-02-05T16:22:00,mfh,74.22
2024-02-05T16:23:00,mfh,74.79
2024-02-05T16:24:00,mfh,74.66
2024-02-05T16:25:00,mfh,74.51
2024-02-05T16:26:00,mfh,73.91
2024-02-05T16:27:00,mfh,74.59
2024-02-05T16:28:00,mfh,73.82
2024-02-05T16:29:00,mfh,74.09
2024-02-05T16:30:00,mfh,75.36
2024-02-05T16:31:00,mfh,74.69
2024-02-05T16:32:00,mfh,74.51
2024-02-05T16:33:00,mfh,74.80
2024-02-05T16:34:00,mfh,73.83
2024-02-05T16:35:00,mfh,73.70
2024-02-05T16:36:00,mfh,73.76
2024-02-05T16:37:00,mfh,75.65
2024-02-05T16:38:00,mfh,74.64
2024-02-05T16:39:00,mfh,74.98
2024-02-05T16:40:00,mfh,75.73
2024-02-05T16:41:00,mfh,75.98
2024-02-05T16:42:00,mfh,75.53
2024-02-05T16:43:00,mfh,75.39
2024-02-05T16:44:00,mfh,77.09
2024-02-05T16:45:00,mfh,75.80
2024-02-05T16:46:00,mfh,76.05
2024-02-05T16:47:00,mfh,74.76
2024-02-05T16:48:00,mfh,74.88
2024-02-05T16:49:00,mfh,75.48
2024-02-05T16:50:00,mfh,76.33
2024-02-05T16:51:00,mfh,77.00
2024-02-05T16:52:00,mfh,76.83
2024-02-05T16:53:00,mfh,76.21
2024-02-05T16:54:00,mfh,76.69
2024-02-05T16:55:00,mfh,76.30
2024-02-05T16:56:00,mfh,75.32
2024-02-05T16:57:00,mfh,75.52
2024-02-05T16:58:00,mfh,75.34
2024-02-05T16:59:00,mfh,76.56
2024-02-05T17:00:00,mfh,76.61
2024-02-05T17:01:00,mfh,76.74
2024-02-05T17:02:00,mfh,76.87
2024-02-05T17:03:00,mfh,76.61
2024-02-05T17:04:00,mfh,77.22
2024-02-05T17:05:00,mfh,76.44
2024-02-05T17:06:00,mfh,76.24
2024-02-05T17:07:00,mfh,76.62
2024-02-05T17:08:00,mfh,76.32
2024-02-05T17:09:00,mfh,76.39
2024-02-05T17:10:00,mfh,76.28
2024-02-05T17:11:00,mfh,76.86
2024-02-05T17:12:00,mfh,76.62
2024-02-05T17:13:00,mfh,72.07
2024-02-05T17:14:00,mfh,69.46
2024-02-05T17:15:00,mfh,68.44
2024-02-05T17:16:00,mfh,68.26
2024-02-05T17:17:00,mfh,68.80
2024-02-05T17:18:00,mfh,73.05
2024-02-05T17:19:00,mfh,73.97
2024-02-05T17:20:00,mfh,76.14
2024-02-05T17:21:00,mfh,76.16
2024-02-05T17:22:00,mfh,76.37
2024-02-05T17:23:00,mfh,76.86
2024-02-05T17:24:00,mfh,77.22
2024-02-05T17:25:00,mfh,76.74
2024-02-05T17:26:00,mfh,77.29
2024-02-05T17:27:00,mfh,76.19
2024-02-05T17:28:00,mfh,76.35
2024-02-05T17:29:00,mfh,76.60
2024-02-05T17:30:00,mfh,76.27
2024-02-05T17:31:00,mfh,76.65
2024-02-05T17:32:00,mfh,75.74
2024-02-05T17:33:00,mfh,75.69
2024-02-05T17:34:00,mfh,77.56
2024-02-05T17:35:00,mfh,75.96
2024-02-05T17:36:00,mfh,76.79
2024-02-05T17:37:00,mfh,74.44
2024-02-05T17:38:00,mfh,75.56
2024-02-05T17:39:00,mfh,74.42
2024-02-05T17:40:00,mfh,74.67
2024-02-05T17:41:00,mfh,69.94
2024-02-05T17:42:00,mfh,70.13
2024-02-05T17:43:00,mfh,74.25
2024-02-05T17:44:00,mfh,73.34
2024-02-05T17:45:00,mfh,74.04
2024-02-05T17:46:00,mfh,74.65
2024-02-05T17:47:00,mfh,73.55
2024-02-05T17:48:00,mfh,74.67
2024-02-05T17:49:00,mfh,74.65
2024-02-05T17:50:00,mfh,74.52
2024-02-05T17:51:00,mfh,74.62
2024-02-05T17:52:00,mfh,75.08
2024-02-05T17:53:00,mfh,74.80
2024-02-05T17:54:00,mfh,75.61
2024-02-05T17:55:00,mfh,74.92
2024-02-05T17:56:00,mfh,74.83
2024-02-05T17:57:00,mfh,74.55
2024-02-05T17:58:00,mfh,75.75
2024-02-05T17:59:00,mfh,75.21
2024-02-05T18:00:00,mfh,75.51
2024-02-05T18:01:00,mfh,74.41
2024-02-05T18:02:00,mfh,75.18
2024-02-05T18:03:00,mfh,74.81
2024-02-05T18:04:00,mfh,74.72
2024-02-05T18:05:00,mfh,74.83
2024-02-05T18:06:00,mfh,74.59
2024-02-05T18:07:00,mfh,74.68
2024-02-05T18:08:00,mfh,67.61
2024-02-05T18:09:00,mfh,59.90
2024-02-05T18:10:00,mfh,61.13
2024-02-05T18:11:00,mfh,60.85
2024-02-05T18:12:00,mfh,61.04
2024-02-05T18:13:00,mfh,60.87
2024-02-05T18:14:00,mfh,60.66
2024-02-05T18:15:00,mfh,61.08
2024-02-05T18:16:00,mfh,60.20
2024-02-05T18:17:00,mfh,59.96
2024-02-05T18:18:00,mfh,59.62
2024-02-05T18:19:00,mfh,60.00
2024-02-05T18:20:00,mfh,60.40
2024-02-05T18:21:00,mfh,61.27
2024-02-05T18:22:00,mfh,60.26
2024-02-05T18:23:00,mfh,60.55
2024-02-05T18:24:00,mfh,59.93
2024-02-05T18:25:00,mfh,60.37
2024-02-05T18:26:00,mfh,59.96
2024-02-05T18:27:00,mfh,60.32
2024-02-05T18:28:00,mfh,59.15
2024-02-05T18:29:00,mfh,60.45
2024-02-05T18:30:00,mfh,60.67
2024-02-05T18:31:00,mfh,59.19
2024-02-05T18:32:00,mfh,59.47
2024-02-05T18:33:00,mfh,61.36
2024-02-05T18:34:00,mfh,61.10
2024-02-05T18:35:00,mfh,62.14
2024-02-05T18:36:00,mfh,61.23
2024-02-05T18:37:00,mfh,61.72
2024-02-05T18:38:00,mfh,61.12
2024-02-05T18:39:00,mfh,60.77
2024-02-05T18:40:00,mfh,61.18
2024-02-05T18:41:00,mfh,62.32
2024-02-05T18:42:00,mfh,60.44
2024-02-05T18:43:00,mfh,60.82
2024-02-05T18:44:00,mfh,60.91
2024-02-05T18:45:00,mfh,60.06
2024-02-05T18:46:00,mfh,60.33
2024-02-05T18:47:00,mfh,60.73
2024-02-05T18:48:00,mfh,60.79
2024-02-05T18:49:00,mfh,60.64
2024-02-05T18:50:00,mfh,60.78
2024-02-05T18:51:00,mfh,60.16
2024-02-05T18:52:00,mfh,60.77
2024-02-05T18:53:00,mfh,65.24
2024-02-05T18:54:00,mfh,72.56
2024-02-05T18:55:00,mfh,72.11
2024-02-05T18:56:00,mfh,71.58
2024-02-05T18:57:00,mfh,71.31
2024-02-05T18:58:00,mfh,70.87
2024-02-05T18:59:00,mfh,71.82
2024-02-05T19:00:00,mfh,71.13
2024-02-05T19:01:00,mfh,71.44
2024-02-05T19:02:00,mfh,72.08
2024-02-05T19:03:00,mfh,72.14
2024-02-05T19:04:00,mfh,71.74
2024-02-05T19:05:00,mfh,71.46
2024-02-05T19:06:00,mfh,71.04
2024-02-05T19:07:00,mfh,71.00
2024-02-05T19:08:00,mfh,70.75
2024-02-05T19:09:00,mfh,70.12
2024-02-05T19:10:00,mfh,66.83
2024-02-05T19:11:00,mfh,73.63
2024-02-05T19:12:00,mfh,74.49
2024-02-05T19:13:00,mfh,73.98
2024-02-05T19:14:00,mfh,73.95
2024-02-05T19:15:00,mfh,74.51
2024-02-05T19:16:00,mfh,73.95
2024-02-05T19:17:00,mfh,74.31
2024-02-05T19:18:00,mfh,74.15
2024-02-05T19:19:00,mfh,67.45
2024-02-05T19:20:00,mfh,67.32
2024-02-05T19:21:00,mfh,70.11
2024-02-05T19:22:00,mfh,66.73
2024-02-05T19:23:00,mfh,67.41
2024-02-05T19:24:00,mfh,70.50
2024-02-05T19:25:00,mfh,67.76
2024-02-05T19:26:00,mfh,67.83
2024-02-05T19:27:00,mfh,62.55
2024-02-05T19:28:00,mfh,63.12
2024-02-05T19:29:00,mfh,61.36
2024-02-05T19:30:00,mfh,61.45
2024-02-05T19:31:00,mfh,61.32
2024-02-05T19:32:00,mfh,61.12
2024-02-05T19:33:00,mfh,61.31
2024-02-05T19:34:00,mfh,61.39
2024-02-05T19:35:00,mfh,61.40
2024-02-05T19:36:00,mfh,61.09
2024-02-05T19:37:00,mfh,60.45
2024-02-05T19:38:00,mfh,60.48
2024-02-05T19:39:00,mfh,61.02
2024-02-05T19:40:00,mfh,61.33
2024-02-05T19:41:00,mfh,57.53
2024-02-05T19:42:00,mfh,57.38
2024-02-05T19:43:00,mfh,58.39
2024-02-05T19:44:00,mfh,57.43
2024-02-05T19:45:00,mfh,55.51
2024-02-05T19:46:00,mfh,54.39
2024-02-05T19:47:00,mfh,54.29
2024-02-05T19:48:00,mfh,54.47
2024-02-05T19:49:00,mfh,54.08
2024-02-05T19:50:00,mfh,54.05
2024-02-05T19:51:00,mfh,54.40
2024-02-05T19:52:00,mfh,54.57
2024-02-05T19:53:00,mfh,53.91
2024-02-05T19:54:00,mfh,55.47
2024-02-05T19:55:00,mfh,55.65
2024-02-05T19:56:00,mfh,55.58
2024-02-05T19:57:00,mfh,55.88
2024-02-05T19:58:00,mfh,55.85
2024-02-05T19:59:00,mfh,56.42
2024-02-05T20:00:00,mfh,56.02
2024-02-05T20:01:00,mfh,55.47
2024-02-05T20:02:00,mfh,55.38
2024-02-05T20:03:00,mfh,55.29
2024-02-05T20:04:00,mfh,55.38
2024-02-05T20:05:00,mfh,55.20
2024-02-05T20:06:00,mfh,54.65
2024-02-05T20:07:00,mfh,54.53
2024-02-05T20:08:00,mfh,55.80
2024-02-05T20:09:00,mfh,55.42
2024-02-05T20:10:00,mfh,55.76
2024-02-05T20:11:00,mfh,62.92
2024-02-05T20:12:00,mfh,57.31
2024-02-05T20:13:00,mfh,57.15
2024-02-05T20:14:00,mfh,57.08
2024-02-05T20:15:00,mfh,61.29
2024-02-05T20:16:00,mfh,60.78
2024-02-05T20:17:00,mfh,61.11
2024-02-05T20:18:00,mfh,60.72
2024-02-05T20:19:00,mfh,60.82
2024-02-05T20:20:00,mfh,60.90
2024-02-05T20:21:00,mfh,61.08
2024-02-05T20:22:00,mfh,60.25
2024-02-05T20:23:00,mfh,60.65
2024-02-05T20:24:00,mfh,64.57
2024-02-05T20:25:00,mfh,64.66
2024-02-05T20:26:00,mfh,64.25
2024-02-05T20:27:00,mfh,64.30
2024-02-05T20:28:00,mfh,64.45
2024-02-05T20:29:00,mfh,64.12
2024-02-05T20:30:00,mfh,64.17
2024-02-05T20:31:00,mfh,64.92
2024-02-05T20:32:00,mfh,64.25
2024-02-05T20:33:00,mfh,64.31
2024-02-05T20:34:00,mfh,64.22
2024-02-05T20:35:00,mfh,63.38
2024-02-05T20:36:00,mfh,63.43
2024-02-05T20:37:00,mfh,65.13
2024-02-05T20:38:00,mfh,64.13
2024-02-05T20:39:00,mfh,64.21
2024-02-05T20:40:00,mfh,64.28
2024-02-05T20:41:00,mfh,64.37
2024-02-05T20:42:00,mfh,64.33
2024-02-05T20:43:00,mfh,64.39
2024-02-05T20:44:00,mfh,64.56
2024-02-05T20:45:00,mfh,67.36
2024-02-05T20:46:00,mfh,66.17
2024-02-05T20:47:00,mfh,65.88
2024-02-05T20:48:00,mfh,66.07
2024-02-05T20:49:00,mfh,65.92
2024-02-05T20:50:00,mfh,66.51
2024-02-05T20:51:00,mfh,64.35
2024-02-05T20:52:00,mfh,63.62
2024-02-05T20:53:00,mfh,64.13
2024-02-05T20:54:00,mfh,64.39
2024-02-05T20:55:00,mfh,64.36
2024-02-05T20:56:00,mfh,64.11
2024-02-05T20:57:00,mfh,65.70
2024-02-05T20:58:00,mfh,61.51
2024-02-05T20:59:00,mfh,60.65
2024-02-05T21:00:00,mfh,56.60
2024-02-05T21:01:00,mfh,50.78
2024-02-05T21:02:00,mfh,50.20
2024-02-05T21:03:00,mfh,49.83
2024-02-05T21:04:00,mfh,49.74
2024-02-05T21:05:00,mfh,49.64
2024-02-05T21:06:00,mfh,50.76
2024-02-05T21:07:00,mfh,50.36
2024-02-05T21:08:00,mfh,50.07
2024-02-05T21:09:00,mfh,50.15
2024-02-05T21:10:00,mfh,49.35
2024-02-05T21:11:00,mfh,47.62
2024-02-05T21:12:00,mfh,46.78
2024-02-05T21:13:00,mfh,47.16
2024-02-05T21:14:00,mfh,46.60
2024-02-05T21:15:00,mfh,46.80
2024-02-05T21:16:00,mfh,47.21
2024-02-05T21:17:00,mfh,46.97
2024-02-05T21:18:00,mfh,47.19
2024-02-05T21:19:00,mfh,47.11
2024-02-05T21:20:00,mfh,47.28
2024-02-05T21:21:00,mfh,47.41
2024-02-05T21:22:00,mfh,46.71
2024-02-05T21:23:00,mfh,46.35
2024-02-05T21:24:00,mfh,46.98
2024-02-05T21:25:00,mfh,51.43
2024-02-05T21:26:00,mfh,51.74
2024-02-05T21:27:00,mfh,51.60
2024-02-05T21:28:00,mfh,51.27
2024-02-05T21:29:00,mfh,51.06
2024-02-05T21:30:00,mfh,51.04
2024-02-05T21:31:00,mfh,51.03
2024-02-05T21:32:00,mfh,50.63
2024-02-05T21:33:00,mfh,50.64
2024-02-05T21:34:00,mfh,50.73
2024-02-05T21:35:00,mfh,51.56
2024-02-05T21:36:00,mfh,51.44
2024-02-05T21:37:00,mfh,52.06
2024-02-05T21:38:00,mfh,51.73
2024-02-05T21:39:00,mfh,51.42
2024-02-05T21:40:00,mfh,51.37
2024-02-05T21:41:00,mfh,51.35
2024-02-05T21:42:00,mfh,50.85
2024-02-05T21:43:00,mfh,46.51
2024-02-05T21:44:00,mfh,46.96
2024-02-05T21:45:00,mfh,47.05
2024-02-05T21:46:00,mfh,47.53
2024-02-05T21:47:00,mfh,47.07
2024-02-05T21:48:00,mfh,47.20
2024-02-05T21:49:00,mfh,49.16
2024-02-05T21:50:00,mfh,48.65
2024-02-05T21:51:00,mfh,48.56
2024-02-05T21:52:00,mfh,49.23
2024-02-05T21:53:00,mfh,49.45
2024-02-05T21:54:00,mfh,50.04
2024-02-05T21:55:00,mfh,50.06
2024-02-05T21:56:00,mfh,50.09
2024-02-05T21:57:00,mfh,50.57
2024-02-05T21:58:00,mfh,50.33
2024-02-05T21:59:00,mfh,48.64
2024-02-05T22:00:00,mfh,48.29
2024-02-05T22:01:00,mfh,28.15
2024-02-05T22:02:00,mfh,27.08
2024-02-05T22:03:00,mfh,27.61
2024-02-05T22:04:00,mfh,27.59
2024-02-05T22:05:00,mfh,27.59
2024-02-05T22:06:00,mfh,27.56
2024-02-05T22:07:00,mfh,27.91
2024-02-05T22:08:00,mfh,27.83
2024-02-05T22:09:00,mfh,27.84
2024-02-05T22:10:00,mfh,27.28
2024-02-05T22:11:00,mfh,27.25
