#datetime,building,power
2023-05-15T18:58:00,ptr,8.39
2023-05-15T19:00:00,ptr,8.99
2023-05-15T19:02:00,ptr,11.41
2023-05-15T19:04:00,ptr,8.39
2023-05-15T19:06:00,ptr,12.00
2023-05-15T19:07:00,ptr,2.40
2023-05-15T19:09:00,ptr,12.00
2023-05-15T19:11:00,ptr,8.41
2023-05-15T19:12:00,ptr,5.99
2023-05-15T19:14:00,ptr,11.41
2023-05-15T19:16:00,ptr,8.39
2023-05-15T19:17:00,ptr,6.01
2023-05-15T19:19:00,ptr,8.39
2023-05-15T19:21:00,ptr,11.40
2023-05-15T19:23:00,ptr,9.01
2023-05-15T19:25:00,ptr,8.39
2023-05-15T19:27:00,ptr,11.40
2023-05-15T19:29:00,ptr,9.01
2023-05-15T19:31:00,ptr,8.39
2023-05-15T19:33:00,ptr,11.40
2023-05-15T19:35:00,ptr,9.01
2023-05-15T19:37:00,ptr,11.40
2023-05-15T19:39:00,ptr,11.40
2023-05-15T19:40:00,ptr,3.00
2023-05-15T19:42:00,ptr,11.40
2023-05-15T19:44:00,ptr,9.01
2023-05-15T19:45:00,ptr,5.39
2023-05-15T19:46:00,ptr,3.00
2023-05-15T19:48:00,ptr,11.40
2023-05-15T19:50:00,ptr,9.01
2023-05-15T19:52:00,ptr,11.40
2023-05-15T19:54:00,ptr,8.41
2023-05-15T19:56:00,ptr,8.99
2023-05-15T19:58:00,ptr,11.40
2023-05-15T20:00:00,ptr,8.41
2023-05-15T20:01:00,ptr,5.99
2023-05-15T20:03:00,ptr,11.40
2023-05-15T20:05:00,ptr,8.41
2023-05-15T20:07:00,ptr,12.00
2023-05-15T20:09:00,ptr,8.41
2023-05-15T20:10:00,ptr,5.99
2023-05-15T20:11:00,ptr,2.40
2023-05-15T20:13:00,ptr,12.00
2023-05-15T20:15:00,ptr,8.41
2023-05-15T20:17:00,ptr,11.40
2023-05-15T20:18:00,ptr,3.00
2023-05-15T20:20:00,ptr,11.40
2023-05-15T20:22:00,ptr,8.99
2023-05-15T20:23:00,ptr,5.41
2023-05-15T20:25:00,ptr,8.99
2023-05-15T20:27:00,ptr,11.41
2023-05-15T20:29:00,ptr,11.40
2023-05-15T20:31:00,ptr,8.39
2023-05-15T20:32:00,ptr,6.01
2023-05-15T20:34:00,ptr,11.40
2023-05-15T20:36:00,ptr,8.99
2023-05-15T20:37:00,ptr,5.41
2023-05-15T20:39:00,ptr,11.40
2023-05-15T20:41:00,ptr,9.01
2023-05-15T20:42:00,ptr,5.39
2023-05-15T20:44:00,ptr,12.01
2023-05-15T20:45:00,ptr,5.39
2023-05-15T20:46:00,ptr,6.01
2023-05-15T20:48:00,ptr,8.39
2023-05-15T20:50:00,ptr,11.41
2023-05-15T20:51:00,ptr,5.99
2023-05-15T20:53:00,ptr,11.40
2023-05-15T20:55:00,ptr,11.41
2023-05-15T20:56:00,ptr,5.99
2023-05-15T20:58:00,ptr,8.41
2023-05-15T21:00:00,ptr,12.00
2023-05-15T21:02:00,ptr,11.40
2023-05-15T21:03:00,ptr,3.00
2023-05-15T21:05:00,ptr,11.40
2023-05-15T21:07:00,ptr,11.40
2023-05-15T21:09:00,ptr,8.41
2023-05-15T21:11:00,ptr,12.00
2023-05-15T21:12:00,ptr,5.41
2023-05-15T21:14:00,ptr,11.40
2023-05-15T21:15:00,ptr,5.99
2023-05-15T21:17:00,ptr,11.41
2023-05-15T21:18:00,ptr,5.99
2023-05-15T21:20:00,ptr,11.41
2023-05-15T21:21:00,ptr,2.99
2023-05-15T21:23:00,ptr,11.41
2023-05-15T21:24:00,ptr,5.99
2023-05-15T21:26:00,ptr,8.41
2023-05-15T21:28:00,ptr,11.40
2023-05-15T21:29:00,ptr,5.99
2023-05-15T21:31:00,ptr,8.41
2023-05-15T21:33:00,ptr,11.40
2023-05-15T21:35:00,ptr,12.00
2023-05-15T21:37:00,ptr,11.41
2023-05-15T21:39:00,ptr,8.39
2023-05-15T21:40:00,ptr,6.01
2023-05-15T21:42:00,ptr,11.40
2023-05-15T21:44:00,ptr,11.40
2023-05-15T21:46:00,ptr,9.01
2023-05-15T21:48:00,ptr,11.40
2023-05-15T21:50:00,ptr,8.39
2023-05-15T21:51:00,ptr,6.01
2023-05-15T21:53:00,ptr,11.40
2023-05-15T21:54:00,ptr,6.01
2023-05-15T21:55:00,ptr,5.39
2023-05-15T21:57:00,ptr,14.40
2023-05-15T21:58:00,ptr,9.01
2023-05-15T22:00:00,ptr,16.80
2023-05-15T22:02:00,ptr,20.39
2023-05-15T22:04:00,ptr,20.41
2023-05-15T22:06:00,ptr,16.80
2023-05-15T22:08:00,ptr,20.39
2023-05-15T22:10:00,ptr,20.41
2023-05-15T22:12:00,ptr,19.80
2023-05-15T22:14:00,ptr,20.39
2023-05-15T22:16:00,ptr,19.80
2023-05-15T22:17:00,ptr,12.00
2023-05-15T22:19:00,ptr,16.80
2023-05-15T22:21:00,ptr,20.41
2023-05-15T22:23:00,ptr,20.39
2023-05-15T22:25:00,ptr,16.80
2023-05-15T22:27:00,ptr,20.41
2023-05-15T22:28:00,ptr,8.39
2023-05-15T22:29:00,ptr,12.01
2023-05-15T22:31:00,ptr,16.79
2023-05-15T22:33:00,ptr,20.41
2023-05-15T22:34:00,ptr,11.40
2023-05-15T22:35:00,ptr,9.01
2023-05-15T22:36:00,ptr,11.40
2023-05-15T22:38:00,ptr,19.80
2023-05-15T22:40:00,ptr,12.00
2023-05-15T22:42:00,ptr,19.80
2023-05-15T22:43:00,ptr,8.99
2023-05-15T22:45:00,ptr,14.40
2023-05-15T22:46:00,ptr,8.39
2023-05-15T22:48:00,ptr,17.40
2023-05-15T22:49:00,ptr,5.41
2023-05-15T22:51:00,ptr,17.40
2023-05-15T22:53:00,ptr,17.40
2023-05-15T22:55:00,ptr,11.40
2023-05-15T22:56:00,ptr,5.99
2023-05-15T22:58:00,ptr,8.41
2023-05-15T23:00:00,ptr,11.40
2023-05-15T23:01:00,ptr,3.00
2023-05-15T23:03:00,ptr,11.40
2023-05-15T23:04:00,ptr,6.01
2023-05-15T23:06:00,ptr,8.39
