#datetime,building,power
2023-06-08T19:02:00,nat,53.45
2023-06-08T19:04:00,nat,484.54
2023-06-08T19:05:00,nat,208.56
2023-06-08T19:07:00,nat,468.66
2023-06-08T19:08:00,nat,24.69
2023-06-08T19:10:00,nat,415.15
2023-06-08T19:11:00,nat,91.13
2023-06-08T19:13:00,nat,409.21
2023-06-08T19:15:00,nat,412.78
2023-06-08T19:16:00,nat,40.77
2023-06-08T19:18:00,nat,449.78
2023-06-08T19:20:00,nat,410.12
2023-06-08T19:22:00,nat,386.85
2023-06-08T19:24:00,nat,466.08
2023-06-08T19:25:00,nat,94.99
2023-06-08T19:26:00,nat,166.94
2023-06-08T19:28:00,nat,408.65
2023-06-08T19:29:00,nat,18.79
2023-06-08T19:30:00,nat,90.80
2023-06-08T19:32:00,nat,344.68
2023-06-08T19:34:00,nat,285.71
2023-06-08T19:36:00,nat,366.19
2023-06-08T19:37:00,nat,126.19
2023-06-08T19:39:00,nat,358.92
2023-06-08T19:41:00,nat,409.06
2023-06-08T19:42:00,nat,109.05
2023-06-08T19:44:00,nat,398.60
2023-06-08T19:45:00,nat,26.65
2023-06-08T19:47:00,nat,460.03
2023-06-08T19:49:00,nat,269.92
2023-06-08T19:50:00,nat,186.17
2023-06-08T19:52:00,nat,496.94
2023-06-08T19:55:00,nat,434.90
2023-06-08T19:57:00,nat,320.29
2023-06-08T19:58:00,nat,135.86
2023-06-08T20:00:00,nat,440.90
2023-06-08T20:02:00,nat,374.34
2023-06-08T20:04:00,nat,375.15
2023-06-08T20:06:00,nat,408.82
2023-06-08T20:07:00,nat,86.12
2023-06-08T20:09:00,nat,387.79
2023-06-08T20:10:00,nat,3.77
2023-06-08T20:12:00,nat,426.71
2023-06-08T20:15:00,nat,230.54
2023-06-08T20:16:00,nat,134.56
2023-06-08T20:18:00,nat,429.83
2023-06-08T20:21:00,nat,488.06
2023-06-08T20:23:00,nat,390.69
2023-06-08T20:25:00,nat,207.92
2023-06-08T20:27:00,nat,407.36
2023-06-08T20:29:00,nat,391.76
2023-06-08T20:31:00,nat,436.93
2023-06-08T20:32:00,nat,4.92
2023-06-08T20:34:00,nat,378.63
2023-06-08T20:35:00,nat,6.62
2023-06-08T20:37:00,nat,252.28
2023-06-08T20:39:00,nat,393.24
2023-06-08T20:41:00,nat,372.65
2023-06-08T20:43:00,nat,398.32
2023-06-08T20:44:00,nat,26.31
2023-06-08T20:46:00,nat,414.05
2023-06-08T20:47:00,nat,42.10
2023-06-08T20:49:00,nat,470.81
2023-06-08T20:50:00,nat,49.99
2023-06-08T20:52:00,nat,330.46
2023-06-08T20:53:00,nat,134.32
2023-06-08T20:55:00,nat,392.00
2023-06-08T20:57:00,nat,433.15
2023-06-08T21:00:00,nat,389.19
2023-06-08T21:02:00,nat,270.58
2023-06-08T21:04:00,nat,458.66
2023-06-08T21:06:00,nat,283.11
2023-06-08T21:08:00,nat,397.53
2023-06-08T21:10:00,nat,403.82
2023-06-08T21:11:00,nat,29.68
2023-06-08T21:12:00,nat,221.69
2023-06-08T21:14:00,nat,409.86
2023-06-08T21:15:00,nat,45.51
2023-06-08T21:17:00,nat,316.79
2023-06-08T21:18:00,nat,148.81
2023-06-08T21:20:00,nat,396.13
2023-06-08T21:22:00,nat,507.58
2023-06-08T21:23:00,nat,69.80
2023-06-08T21:24:00,nat,141.81
2023-06-08T21:26:00,nat,510.48
2023-06-08T21:28:00,nat,398.81
2023-06-08T21:30:00,nat,520.37
2023-06-08T21:32:00,nat,387.25
2023-06-08T21:33:00,nat,15.30
2023-06-08T21:34:00,nat,135.24
2023-06-08T21:36:00,nat,268.89
2023-06-08T21:38:00,nat,466.66
2023-06-08T21:41:00,nat,439.85
2023-06-08T21:43:00,nat,500.74
2023-06-08T21:45:00,nat,452.38
2023-06-08T21:47:00,nat,533.58
2023-06-08T21:48:00,nat,113.58
2023-06-08T21:50:00,nat,441.63
2023-06-08T21:52:00,nat,412.15
2023-06-08T21:55:00,nat,466.78
2023-06-08T21:57:00,nat,142.86
2023-06-08T21:59:00,nat,458.11
2023-06-08T22:00:00,nat,45.64
2023-06-08T22:01:00,nat,129.72
2023-06-08T22:03:00,nat,407.69
2023-06-08T22:05:00,nat,382.94
2023-06-08T22:07:00,nat,384.78
2023-06-08T22:08:00,nat,93.07
2023-06-08T22:10:00,nat,429.99
2023-06-08T22:11:00,nat,83.50
2023-06-08T22:13:00,nat,374.49
2023-06-08T22:15:00,nat,332.10
2023-06-08T22:17:00,nat,389.32
2023-06-08T22:19:00,nat,381.45
2023-06-08T22:21:00,nat,397.12
2023-06-08T22:23:00,nat,331.62
2023-06-08T22:25:00,nat,292.82
2023-06-08T22:26:00,nat,79.10
2023-06-08T22:28:00,nat,336.33
2023-06-08T22:29:00,nat,108.28
2023-06-08T22:31:00,nat,332.38
2023-06-08T22:32:00,nat,34.65
2023-06-08T22:33:00,nat,94.65
2023-06-08T22:35:00,nat,354.49
2023-06-08T22:36:00,nat,77.69
2023-06-08T22:38:00,nat,239.88
2023-06-08T22:40:00,nat,314.14
2023-06-08T22:41:00,nat,74.08
2023-06-08T22:43:00,nat,275.10
2023-06-08T22:45:00,nat,359.15
2023-06-08T22:46:00,nat,83.12
2023-06-08T22:48:00,nat,348.72
2023-06-08T22:50:00,nat,334.10
2023-06-08T22:52:00,nat,368.18
2023-06-08T22:54:00,nat,316.40
2023-06-08T22:56:00,nat,365.26
2023-06-08T22:58:00,nat,302.86
2023-06-08T22:59:00,nat,151.14
2023-06-08T23:01:00,nat,303.72
2023-06-08T23:03:00,nat,391.43
2023-06-08T23:05:00,nat,327.12
2023-06-08T23:07:00,nat,379.68
2023-06-08T23:09:00,nat,280.69
2023-06-08T23:11:00,nat,363.01
2023-06-08T23:12:00,nat,86.11
2023-06-08T23:13:00,nat,98.96
2023-06-08T23:14:00,nat,98.54
2023-06-08T23:16:00,nat,349.99
2023-06-08T23:17:00,nat,37.93
2023-06-08T23:18:00,nat,74.03
2023-06-08T23:20:00,nat,327.14
2023-06-08T23:21:00,nat,51.16
2023-06-08T23:23:00,nat,341.49
2023-06-08T23:24:00,nat,34.85
2023-06-08T23:26:00,nat,310.83
2023-06-08T23:28:00,nat,304.22
2023-06-08T23:30:00,nat,296.17
2023-06-08T23:32:00,nat,286.16
2023-06-08T23:34:00,nat,318.47
2023-06-08T23:35:00,nat,110.93
2023-06-08T23:36:00,nat,98.42
2023-06-08T23:38:00,nat,314.21
2023-06-08T23:40:00,nat,368.64
2023-06-08T23:42:00,nat,273.99
2023-06-08T23:44:00,nat,255.14
2023-06-08T23:45:00,nat,85.89
2023-06-08T23:46:00,nat,154.11
2023-06-08T23:48:00,nat,247.91
2023-06-08T23:49:00,nat,120.20
2023-06-08T23:51:00,nat,338.28
2023-06-08T23:53:00,nat,346.86
2023-06-08T23:55:00,nat,294.43
2023-06-08T23:57:00,nat,358.21
2023-06-08T23:58:00,nat,154.19
