#datetime,building,power
2023-07-12T18:11:00,kcc,28.80
2023-07-12T18:13:00,kcc,51.01
2023-07-12T18:14:00,kcc,29.38
2023-07-12T18:16:00,kcc,72.01
2023-07-12T18:17:00,kcc,31.20
2023-07-12T18:18:00,kcc,25.20
2023-07-12T18:20:00,kcc,40.81
2023-07-12T18:22:00,kcc,43.18
2023-07-12T18:23:00,kcc,21.62
2023-07-12T18:25:00,kcc,42.60
2023-07-12T18:27:00,kcc,48.60
2023-07-12T18:29:00,kcc,54.58
2023-07-12T18:30:00,kcc,29.41
2023-07-12T18:32:00,kcc,56.40
2023-07-12T18:33:00,kcc,31.20
2023-07-12T18:35:00,kcc,56.98
2023-07-12T18:36:00,kcc,25.22
2023-07-12T18:38:00,kcc,73.80
2023-07-12T18:39:00,kcc,35.39
2023-07-12T18:41:00,kcc,72.01
2023-07-12T18:42:00,kcc,25.20
2023-07-12T18:43:00,kcc,23.38
2023-07-12T18:45:00,kcc,39.02
2023-07-12T18:46:00,kcc,19.80
2023-07-12T18:48:00,kcc,37.18
2023-07-12T18:50:00,kcc,38.99
2023-07-12T18:51:00,kcc,19.22
2023-07-12T18:53:00,kcc,46.79
2023-07-12T18:55:00,kcc,48.60
2023-07-12T18:57:00,kcc,52.79
2023-07-12T18:59:00,kcc,68.41
2023-07-12T19:01:00,kcc,72.01
2023-07-12T19:02:00,kcc,37.18
2023-07-12T19:04:00,kcc,58.21
2023-07-12T19:06:00,kcc,54.61
2023-07-12T19:07:00,kcc,23.38
2023-07-12T19:09:00,kcc,51.01
2023-07-12T19:11:00,kcc,46.82
2023-07-12T19:12:00,kcc,19.19
2023-07-12T19:14:00,kcc,35.39
2023-07-12T19:16:00,kcc,45.00
2023-07-12T19:18:00,kcc,39.02
2023-07-12T19:20:00,kcc,36.59
2023-07-12T19:22:00,kcc,58.80
2023-07-12T19:24:00,kcc,68.41
2023-07-12T19:25:00,kcc,32.99
2023-07-12T19:27:00,kcc,48.60
2023-07-12T19:28:00,kcc,21.59
2023-07-12T19:30:00,kcc,45.00
2023-07-12T19:31:00,kcc,21.01
2023-07-12T19:33:00,kcc,43.21
2023-07-12T19:35:00,kcc,32.99
2023-07-12T19:36:00,kcc,17.40
2023-07-12T19:37:00,kcc,15.59
2023-07-12T19:39:00,kcc,31.20
2023-07-12T19:41:00,kcc,31.20
2023-07-12T19:42:00,kcc,18.02
2023-07-12T19:43:00,kcc,19.19
2023-07-12T19:45:00,kcc,43.21
2023-07-12T19:46:00,kcc,19.19
2023-07-12T19:48:00,kcc,56.40
2023-07-12T19:49:00,kcc,31.20
2023-07-12T19:51:00,kcc,64.80
2023-07-12T19:52:00,kcc,25.20
2023-07-12T19:54:00,kcc,40.81
2023-07-12T19:55:00,kcc,21.59
2023-07-12T19:57:00,kcc,40.81
2023-07-12T19:58:00,kcc,13.80
2023-07-12T20:00:00,kcc,29.38
2023-07-12T20:01:00,kcc,17.40
2023-07-12T20:03:00,kcc,32.99
2023-07-12T20:05:00,kcc,31.20
2023-07-12T20:06:00,kcc,21.62
2023-07-12T20:08:00,kcc,40.78
2023-07-12T20:09:00,kcc,21.62
2023-07-12T20:11:00,kcc,38.99
2023-07-12T20:12:00,kcc,19.19
2023-07-12T20:13:00,kcc,19.80
2023-07-12T20:15:00,kcc,52.79
2023-07-12T20:16:00,kcc,31.20
2023-07-12T20:18:00,kcc,54.61
2023-07-12T20:20:00,kcc,31.20
2023-07-12T20:21:00,kcc,13.18
2023-07-12T20:23:00,kcc,35.42
2023-07-12T20:24:00,kcc,15.59
2023-07-12T20:26:00,kcc,34.80
2023-07-12T20:28:00,kcc,43.21
2023-07-12T20:29:00,kcc,21.59
2023-07-12T20:30:00,kcc,21.01
2023-07-12T20:32:00,kcc,45.00
2023-07-12T20:34:00,kcc,43.18
2023-07-12T20:36:00,kcc,40.81
2023-07-12T20:38:00,kcc,46.79
2023-07-12T20:40:00,kcc,29.41
2023-07-12T20:41:00,kcc,15.59
2023-07-12T20:43:00,kcc,39.02
2023-07-12T20:44:00,kcc,26.98
2023-07-12T20:46:00,kcc,52.79
2023-07-12T20:48:00,kcc,40.81
2023-07-12T20:50:00,kcc,40.81
2023-07-12T20:51:00,kcc,21.59
2023-07-12T20:53:00,kcc,31.20
2023-07-12T20:54:00,kcc,15.59
2023-07-12T20:55:00,kcc,15.62
2023-07-12T20:57:00,kcc,32.99
2023-07-12T20:59:00,kcc,33.60
2023-07-12T21:01:00,kcc,33.02
2023-07-12T21:02:00,kcc,15.59
2023-07-12T21:04:00,kcc,32.99
2023-07-12T21:05:00,kcc,15.62
2023-07-12T21:06:00,kcc,15.59
2023-07-12T21:08:00,kcc,29.41
2023-07-12T21:10:00,kcc,31.20
2023-07-12T21:12:00,kcc,31.20
2023-07-12T21:13:00,kcc,15.59
2023-07-12T21:15:00,kcc,33.02
2023-07-12T21:16:00,kcc,21.59
2023-07-12T21:18:00,kcc,60.59
2023-07-12T21:19:00,kcc,27.01
2023-07-12T21:21:00,kcc,35.39
2023-07-12T21:23:00,kcc,31.20
2023-07-12T21:24:00,kcc,15.62
2023-07-12T21:25:00,kcc,15.59
2023-07-12T21:27:00,kcc,31.20
2023-07-12T21:29:00,kcc,28.80
2023-07-12T21:31:00,kcc,31.20
2023-07-12T21:33:00,kcc,31.20
2023-07-12T21:34:00,kcc,15.62
2023-07-12T21:36:00,kcc,31.20
2023-07-12T21:37:00,kcc,15.59
2023-07-12T21:39:00,kcc,31.20
2023-07-12T21:41:00,kcc,33.60
2023-07-12T21:43:00,kcc,31.20
2023-07-12T21:44:00,kcc,15.59
2023-07-12T21:46:00,kcc,33.02
2023-07-12T21:48:00,kcc,31.20
2023-07-12T21:50:00,kcc,42.60
2023-07-12T21:52:00,kcc,58.80
2023-07-12T21:54:00,kcc,62.40
2023-07-12T21:55:00,kcc,23.41
2023-07-12T21:57:00,kcc,42.60
2023-07-12T21:58:00,kcc,21.59
2023-07-12T22:00:00,kcc,51.01
2023-07-12T22:02:00,kcc,38.99
2023-07-12T22:03:00,kcc,19.19
2023-07-12T22:05:00,kcc,38.99
2023-07-12T22:06:00,kcc,19.80
2023-07-12T22:07:00,kcc,17.40
2023-07-12T22:09:00,kcc,40.81
2023-07-12T22:11:00,kcc,40.78
2023-07-12T22:13:00,kcc,43.21
2023-07-12T22:14:00,kcc,21.59
2023-07-12T22:16:00,kcc,42.60
2023-07-12T22:18:00,kcc,43.21
2023-07-12T22:20:00,kcc,40.81
2023-07-12T22:21:00,kcc,21.59
2023-07-12T22:22:00,kcc,21.01
2023-07-12T22:24:00,kcc,38.99
2023-07-12T22:25:00,kcc,19.80
2023-07-12T22:27:00,kcc,32.99
2023-07-12T22:29:00,kcc,27.60
2023-07-12T22:30:00,kcc,13.21
2023-07-12T22:32:00,kcc,31.20
2023-07-12T22:34:00,kcc,31.20
2023-07-12T22:35:00,kcc,15.59
2023-07-12T22:36:00,kcc,19.80
2023-07-12T22:38:00,kcc,56.40
2023-07-12T22:40:00,kcc,68.41
2023-07-12T22:42:00,kcc,38.99
2023-07-12T22:43:00,kcc,19.19
2023-07-12T22:45:00,kcc,37.21
2023-07-12T22:46:00,kcc,19.80
2023-07-12T22:47:00,kcc,19.19
2023-07-12T22:49:00,kcc,29.41
2023-07-12T22:51:00,kcc,29.38
2023-07-12T22:52:00,kcc,13.21
2023-07-12T22:54:00,kcc,35.39
2023-07-12T22:56:00,kcc,31.20
2023-07-12T22:57:00,kcc,17.40
2023-07-12T22:59:00,kcc,38.99
2023-07-12T23:01:00,kcc,39.02
2023-07-12T23:02:00,kcc,19.78
2023-07-12T23:04:00,kcc,39.02
2023-07-12T23:05:00,kcc,19.19
2023-07-12T23:07:00,kcc,32.99
2023-07-12T23:08:00,kcc,15.62
2023-07-12T23:09:00,kcc,13.80
2023-07-12T23:11:00,kcc,29.38
2023-07-12T23:13:00,kcc,31.20
2023-07-12T23:15:00,kcc,31.20
2023-07-12T23:16:00,kcc,17.40
2023-07-12T23:17:00,kcc,19.80
2023-07-12T23:19:00,kcc,40.81
2023-07-12T23:20:00,kcc,23.38
2023-07-12T23:22:00,kcc,39.02
2023-07-12T23:25:00,kcc,50.39
2023-07-12T23:27:00,kcc,29.38
2023-07-12T23:28:00,kcc,13.83
2023-07-12T23:30:00,kcc,31.17
2023-07-12T23:32:00,kcc,31.20
2023-07-12T23:34:00,kcc,31.20
2023-07-12T23:36:00,kcc,37.21
2023-07-12T23:38:00,kcc,36.59
2023-07-12T23:39:00,kcc,19.80
2023-07-12T23:41:00,kcc,37.21
2023-07-12T23:42:00,kcc,19.19
2023-07-12T23:44:00,kcc,31.20
2023-07-12T23:46:00,kcc,31.20
2023-07-12T23:48:00,kcc,31.20
2023-07-12T23:49:00,kcc,15.62
2023-07-12T23:51:00,kcc,35.39
2023-07-12T23:53:00,kcc,38.99
2023-07-12T23:54:00,kcc,19.22
2023-07-12T23:55:00,kcc,19.78
2023-07-12T23:57:00,kcc,39.02
2023-07-12T23:58:00,kcc,19.19
