#datetime,building,power
2022-03-18T11:39:00,prt,91.79
2022-03-18T11:40:00,prt,98.68
2022-03-18T11:41:00,prt,90.02
2022-03-18T11:42:00,prt,88.01
2022-03-18T11:43:00,prt,84.11
2022-03-18T11:44:00,prt,98.26
2022-03-18T11:45:00,prt,85.73
2022-03-18T11:46:00,prt,98.43
2022-03-18T11:47:00,prt,87.57
2022-03-18T11:48:00,prt,96.35
2022-03-18T11:49:00,prt,100.15
2022-03-18T11:50:00,prt,100.89
2022-03-18T11:51:00,prt,88.55
2022-03-18T11:52:00,prt,92.40
2022-03-18T11:53:00,prt,85.41
2022-03-18T11:54:00,prt,90.81
2022-03-18T11:55:00,prt,81.47
2022-03-18T11:56:00,prt,84.33
2022-03-18T11:57:00,prt,94.23
2022-03-18T11:58:00,prt,78.03
2022-03-18T11:59:00,prt,95.00
2022-03-18T12:00:00,prt,93.59
2022-03-18T12:01:00,prt,80.39
2022-03-18T12:02:00,prt,88.98
2022-03-18T12:03:00,prt,81.87
2022-03-18T12:04:00,prt,79.50
2022-03-18T12:05:00,prt,89.17
2022-03-18T12:06:00,prt,81.83
2022-03-18T12:07:00,prt,90.77
2022-03-18T12:08:00,prt,82.98
2022-03-18T12:09:00,prt,94.48
2022-03-18T12:10:00,prt,90.30
2022-03-18T12:11:00,prt,87.81
2022-03-18T12:12:00,prt,95.76
2022-03-18T12:13:00,prt,93.45
2022-03-18T12:14:00,prt,87.29
2022-03-18T12:15:00,prt,97.01
2022-03-18T12:16:00,prt,89.67
2022-03-18T12:17:00,prt,89.00
2022-03-18T12:18:00,prt,94.70
2022-03-18T12:19:00,prt,95.97
2022-03-18T12:20:00,prt,84.65
2022-03-18T12:21:00,prt,100.86
2022-03-18T12:22:00,prt,98.29
2022-03-18T12:23:00,prt,84.72
2022-03-18T12:24:00,prt,98.42
2022-03-18T12:25:00,prt,92.36
2022-03-18T12:26:00,prt,97.70
2022-03-18T12:27:00,prt,88.49
2022-03-18T12:28:00,prt,79.47
2022-03-18T12:29:00,prt,90.38
2022-03-18T12:30:00,prt,83.81
2022-03-18T12:31:00,prt,90.26
2022-03-18T12:32:00,prt,75.96
2022-03-18T12:33:00,prt,78.01
2022-03-18T12:34:00,prt,93.43
2022-03-18T12:35:00,prt,83.52
2022-03-18T12:36:00,prt,95.82
2022-03-18T12:37:00,prt,84.92
2022-03-18T12:38:00,prt,84.94
2022-03-18T12:39:00,prt,90.19
2022-03-18T12:40:00,prt,86.46
2022-03-18T12:41:00,prt,101.28
2022-03-18T12:42:00,prt,99.45
2022-03-18T12:43:00,prt,90.70
2022-03-18T12:44:00,prt,86.59
2022-03-18T12:45:00,prt,84.63
2022-03-18T12:46:00,prt,94.27
2022-03-18T12:47:00,prt,88.36
2022-03-18T12:48:00,prt,95.75
2022-03-18T12:49:00,prt,96.94
2022-03-18T12:50:00,prt,95.32
2022-03-18T12:51:00,prt,81.15
2022-03-18T12:52:00,prt,92.56
2022-03-18T12:53:00,prt,83.20
2022-03-18T12:54:00,prt,100.11
2022-03-18T12:55:00,prt,88.85
2022-03-18T12:56:00,prt,83.61
2022-03-18T12:57:00,prt,91.33
2022-03-18T12:58:00,prt,78.87
2022-03-18T12:59:00,prt,91.94
2022-03-18T13:00:00,prt,86.10
2022-03-18T13:01:00,prt,92.28
2022-03-18T13:02:00,prt,95.02
2022-03-18T13:03:00,prt,88.46
2022-03-18T13:04:00,prt,89.41
2022-03-18T13:05:00,prt,81.76
2022-03-18T13:06:00,prt,84.08
2022-03-18T13:07:00,prt,92.57
2022-03-18T13:08:00,prt,81.15
2022-03-18T13:09:00,prt,93.75
2022-03-18T13:10:00,prt,90.20
2022-03-18T13:11:00,prt,83.44
2022-03-18T13:12:00,prt,96.16
2022-03-18T13:13:00,prt,92.52
2022-03-18T13:14:00,prt,97.63
2022-03-18T13:15:00,prt,96.23
2022-03-18T13:16:00,prt,80.61
2022-03-18T13:17:00,prt,87.32
2022-03-18T13:18:00,prt,83.58
2022-03-18T13:19:00,prt,88.19
2022-03-18T13:20:00,prt,82.19
2022-03-18T13:21:00,prt,93.30
2022-03-18T13:22:00,prt,100.73
2022-03-18T13:23:00,prt,76.74
2022-03-18T13:24:00,prt,90.34
2022-03-18T13:25:00,prt,77.87
2022-03-18T13:26:00,prt,90.40
2022-03-18T13:27:00,prt,85.69
2022-03-18T13:28:00,prt,83.17
2022-03-18T13:29:00,prt,92.64
2022-03-18T13:30:00,prt,77.64
2022-03-18T13:31:00,prt,77.36
2022-03-18T13:32:00,prt,84.19
2022-03-18T13:33:00,prt,78.77
2022-03-18T13:34:00,prt,86.52
2022-03-18T13:35:00,prt,75.88
2022-03-18T13:36:00,prt,75.42
2022-03-18T13:37:00,prt,86.23
2022-03-18T13:38:00,prt,80.74
2022-03-18T13:39:00,prt,91.86
2022-03-18T13:40:00,prt,86.51
2022-03-18T13:41:00,prt,88.90
2022-03-18T13:42:00,prt,80.41
2022-03-18T13:43:00,prt,78.22
2022-03-18T13:44:00,prt,81.96
2022-03-18T13:45:00,prt,88.24
2022-03-18T13:46:00,prt,73.97
2022-03-18T13:47:00,prt,81.19
2022-03-18T13:48:00,prt,87.07
2022-03-18T13:49:00,prt,71.40
2022-03-18T13:50:00,prt,83.62
2022-03-18T13:51:00,prt,75.24
2022-03-18T13:52:00,prt,79.78
2022-03-18T13:53:00,prt,72.05
2022-03-18T13:54:00,prt,70.54
2022-03-18T13:55:00,prt,79.18
2022-03-18T13:56:00,prt,72.47
2022-03-18T13:57:00,prt,89.61
2022-03-18T13:58:00,prt,78.63
2022-03-18T13:59:00,prt,76.42
2022-03-18T14:00:00,prt,84.89
2022-03-18T14:01:00,prt,82.20
2022-03-18T14:02:00,prt,72.46
2022-03-18T14:03:00,prt,76.30
2022-03-18T14:04:00,prt,85.23
2022-03-18T14:05:00,prt,76.24
2022-03-18T14:06:00,prt,79.17
2022-03-18T14:07:00,prt,70.80
2022-03-18T14:08:00,prt,83.70
2022-03-18T14:09:00,prt,72.28
2022-03-18T14:10:00,prt,70.49
2022-03-18T14:11:00,prt,70.11
2022-03-18T14:12:00,prt,69.84
2022-03-18T14:13:00,prt,70.59
2022-03-18T14:14:00,prt,67.78
2022-03-18T14:15:00,prt,65.06
2022-03-18T14:16:00,prt,65.27
2022-03-18T14:17:00,prt,64.81
2022-03-18T14:18:00,prt,68.58
2022-03-18T14:19:00,prt,72.20
2022-03-18T14:20:00,prt,72.01
2022-03-18T14:21:00,prt,70.39
2022-03-18T14:22:00,prt,69.26
2022-03-18T14:23:00,prt,67.22
2022-03-18T14:24:00,prt,67.66
2022-03-18T14:25:00,prt,68.35
2022-03-18T14:26:00,prt,68.21
2022-03-18T14:27:00,prt,68.36
2022-03-18T14:28:00,prt,66.89
2022-03-18T14:29:00,prt,66.74
2022-03-18T14:30:00,prt,68.03
2022-03-18T14:31:00,prt,68.42
2022-03-18T14:32:00,prt,65.01
2022-03-18T14:33:00,prt,62.38
2022-03-18T14:34:00,prt,64.98
2022-03-18T14:35:00,prt,59.12
2022-03-18T14:36:00,prt,56.45
2022-03-18T14:37:00,prt,56.82
2022-03-18T14:38:00,prt,57.51
2022-03-18T14:39:00,prt,59.80
2022-03-18T14:40:00,prt,56.91
2022-03-18T14:41:00,prt,58.76
2022-03-18T14:42:00,prt,58.25
2022-03-18T14:43:00,prt,55.69
2022-03-18T14:44:00,prt,59.61
2022-03-18T14:45:00,prt,60.07
2022-03-18T14:46:00,prt,59.88
2022-03-18T14:47:00,prt,63.93
2022-03-18T14:48:00,prt,63.34
2022-03-18T14:49:00,prt,60.36
2022-03-18T14:50:00,prt,62.88
2022-03-18T14:51:00,prt,60.80
2022-03-18T14:52:00,prt,58.00
2022-03-18T14:53:00,prt,72.28
2022-03-18T14:54:00,prt,59.55
2022-03-18T14:55:00,prt,56.77
2022-03-18T14:56:00,prt,56.88
2022-03-18T14:57:00,prt,52.37
2022-03-18T14:58:00,prt,54.22
2022-03-18T14:59:00,prt,54.43
2022-03-18T15:00:00,prt,67.51
2022-03-18T15:01:00,prt,51.61
2022-03-18T15:02:00,prt,51.17
2022-03-18T15:03:00,prt,52.44
2022-03-18T15:04:00,prt,54.42
2022-03-18T15:05:00,prt,53.83
2022-03-18T15:06:00,prt,55.73
2022-03-18T15:07:00,prt,54.22
2022-03-18T15:08:00,prt,56.06
2022-03-18T15:09:00,prt,54.39
2022-03-18T15:10:00,prt,54.78
2022-03-18T15:11:00,prt,53.31
2022-03-18T15:12:00,prt,56.58
2022-03-18T15:13:00,prt,57.15
2022-03-18T15:14:00,prt,55.62
2022-03-18T15:15:00,prt,55.84
2022-03-18T15:16:00,prt,54.20
2022-03-18T15:17:00,prt,56.82
2022-03-18T15:18:00,prt,52.26
2022-03-18T15:19:00,prt,50.53
2022-03-18T15:20:00,prt,50.73
2022-03-18T15:21:00,prt,50.18
2022-03-18T15:22:00,prt,62.57
2022-03-18T15:23:00,prt,50.85
2022-03-18T15:24:00,prt,50.08
2022-03-18T15:25:00,prt,48.99
2022-03-18T15:26:00,prt,50.13
2022-03-18T15:27:00,prt,49.73
2022-03-18T15:28:00,prt,49.71
2022-03-18T15:29:00,prt,45.30
2022-03-18T15:30:00,prt,45.21
2022-03-18T15:31:00,prt,33.61
2022-03-18T15:32:00,prt,31.40
2022-03-18T15:33:00,prt,32.81
2022-03-18T15:34:00,prt,35.42
2022-03-18T15:35:00,prt,34.08
2022-03-18T15:36:00,prt,33.21
2022-03-18T15:37:00,prt,33.29
2022-03-18T15:38:00,prt,33.75
2022-03-18T15:39:00,prt,32.67
2022-03-18T15:40:00,prt,32.20
2022-03-18T15:41:00,prt,31.63
2022-03-18T15:42:00,prt,31.16
2022-03-18T15:43:00,prt,31.31
2022-03-18T15:44:00,prt,31.78
2022-03-18T15:45:00,prt,35.64
2022-03-18T15:46:00,prt,32.12
2022-03-18T15:47:00,prt,33.19
2022-03-18T15:48:00,prt,34.91
2022-03-18T15:49:00,prt,35.08
2022-03-18T15:50:00,prt,34.12
2022-03-18T15:51:00,prt,34.18
2022-03-18T15:52:00,prt,33.91
2022-03-18T15:53:00,prt,33.83
2022-03-18T15:54:00,prt,33.24
2022-03-18T15:55:00,prt,33.13
2022-03-18T15:56:00,prt,34.00
2022-03-18T15:57:00,prt,34.48
2022-03-18T15:58:00,prt,31.73
2022-03-18T15:59:00,prt,30.04
2022-03-18T16:00:00,prt,28.68
2022-03-18T16:01:00,prt,28.07
2022-03-18T16:02:00,prt,32.81
2022-03-18T16:03:00,prt,30.49
2022-03-18T16:04:00,prt,30.61
2022-03-18T16:05:00,prt,31.39
2022-03-18T16:06:00,prt,29.55
2022-03-18T16:07:00,prt,33.93
2022-03-18T16:08:00,prt,32.83
2022-03-18T16:09:00,prt,32.40
2022-03-18T16:10:00,prt,31.93
2022-03-18T16:11:00,prt,29.91
2022-03-18T16:12:00,prt,28.92
2022-03-18T16:13:00,prt,27.82
2022-03-18T16:14:00,prt,27.56
2022-03-18T16:15:00,prt,28.83
2022-03-18T16:16:00,prt,28.09
2022-03-18T16:17:00,prt,28.00
2022-03-18T16:18:00,prt,29.00
2022-03-18T16:19:00,prt,36.29
2022-03-18T16:20:00,prt,34.29
2022-03-18T16:21:00,prt,34.28
2022-03-18T16:22:00,prt,34.90
2022-03-18T16:23:00,prt,34.30
2022-03-18T16:24:00,prt,34.20
2022-03-18T16:25:00,prt,33.41
2022-03-18T16:26:00,prt,34.12
2022-03-18T16:27:00,prt,30.06
2022-03-18T16:28:00,prt,27.18
2022-03-18T16:29:00,prt,27.52
2022-03-18T16:30:00,prt,29.13
2022-03-18T16:31:00,prt,27.91
2022-03-18T16:32:00,prt,26.32
2022-03-18T16:33:00,prt,29.04
2022-03-18T16:34:00,prt,27.53
2022-03-18T16:35:00,prt,27.55
2022-03-18T16:36:00,prt,27.21
2022-03-18T16:37:00,prt,28.06
2022-03-18T16:38:00,prt,29.36
2022-03-18T16:39:00,prt,29.33
2022-03-18T16:40:00,prt,29.90
2022-03-18T16:41:00,prt,30.07
2022-03-18T16:42:00,prt,35.57
2022-03-18T16:43:00,prt,36.30
2022-03-18T16:44:00,prt,35.71
2022-03-18T16:45:00,prt,33.58
2022-03-18T16:46:00,prt,32.08
2022-03-18T16:47:00,prt,30.18
2022-03-18T16:48:00,prt,29.32
2022-03-18T16:49:00,prt,34.24
2022-03-18T16:50:00,prt,35.60
2022-03-18T16:51:00,prt,34.82
2022-03-18T16:52:00,prt,33.62
2022-03-18T16:53:00,prt,32.91
2022-03-18T16:54:00,prt,31.25
2022-03-18T16:55:00,prt,31.37
2022-03-18T16:56:00,prt,31.39
2022-03-18T16:57:00,prt,31.18
2022-03-18T16:58:00,prt,31.74
2022-03-18T16:59:00,prt,27.70
2022-03-18T17:00:00,prt,28.63
2022-03-18T17:01:00,prt,28.43
2022-03-18T17:02:00,prt,27.88
2022-03-18T17:03:00,prt,27.84
2022-03-18T17:04:00,prt,26.62
2022-03-18T17:05:00,prt,26.25
2022-03-18T17:06:00,prt,27.84
2022-03-18T17:07:00,prt,25.09
2022-03-18T17:08:00,prt,24.20
2022-03-18T17:09:00,prt,23.84
2022-03-18T17:10:00,prt,24.26
2022-03-18T17:11:00,prt,24.81
2022-03-18T17:12:00,prt,24.75
2022-03-18T17:13:00,prt,23.98
2022-03-18T17:14:00,prt,23.94
2022-03-18T17:15:00,prt,23.55
2022-03-18T17:16:00,prt,23.77
2022-03-18T17:17:00,prt,27.17
2022-03-18T17:18:00,prt,28.47
2022-03-18T17:19:00,prt,30.08
2022-03-18T17:20:00,prt,32.57
2022-03-18T17:21:00,prt,32.39
2022-03-18T17:22:00,prt,28.24
2022-03-18T17:23:00,prt,29.04
2022-03-18T17:24:00,prt,28.96
2022-03-18T17:25:00,prt,29.01
2022-03-18T17:26:00,prt,29.00
2022-03-18T17:27:00,prt,26.56
2022-03-18T17:28:00,prt,26.77
2022-03-18T17:29:00,prt,26.72
2022-03-18T17:30:00,prt,24.63
2022-03-18T17:31:00,prt,19.77
2022-03-18T17:32:00,prt,19.05
2022-03-18T17:33:00,prt,22.08
2022-03-18T17:34:00,prt,22.68
2022-03-18T17:35:00,prt,19.68
2022-03-18T17:36:00,prt,22.12
2022-03-18T17:37:00,prt,19.22
2022-03-18T17:38:00,prt,18.99
2022-03-18T17:39:00,prt,20.25
2022-03-18T17:40:00,prt,20.26
2022-03-18T17:41:00,prt,21.99
2022-03-18T17:42:00,prt,23.10
2022-03-18T17:43:00,prt,22.70
2022-03-18T17:44:00,prt,20.91
2022-03-18T17:45:00,prt,21.42
2022-03-18T17:46:00,prt,21.63
2022-03-18T17:47:00,prt,21.15
2022-03-18T17:48:00,prt,19.87
2022-03-18T17:49:00,prt,20.35
2022-03-18T17:50:00,prt,20.04
2022-03-18T17:51:00,prt,19.41
2022-03-18T17:52:00,prt,21.05
2022-03-18T17:53:00,prt,22.42
2022-03-18T17:54:00,prt,23.78
2022-03-18T17:55:00,prt,24.22
2022-03-18T17:56:00,prt,23.61
2022-03-18T17:57:00,prt,23.70
2022-03-18T17:58:00,prt,23.63
2022-03-18T17:59:00,prt,21.96
2022-03-18T18:00:00,prt,22.05
2022-03-18T18:01:00,prt,19.46
2022-03-18T18:02:00,prt,21.04
2022-03-18T18:03:00,prt,21.29
2022-03-18T18:04:00,prt,19.21
2022-03-18T18:05:00,prt,19.22
2022-03-18T18:06:00,prt,17.79
2022-03-18T18:07:00,prt,18.13
2022-03-18T18:08:00,prt,20.18
2022-03-18T18:09:00,prt,18.13
2022-03-18T18:10:00,prt,20.08
2022-03-18T18:11:00,prt,24.17
2022-03-18T18:12:00,prt,20.40
2022-03-18T18:13:00,prt,23.65
2022-03-18T18:14:00,prt,21.09
2022-03-18T18:15:00,prt,20.60
2022-03-18T18:16:00,prt,20.48
2022-03-18T18:17:00,prt,20.55
2022-03-18T18:18:00,prt,18.71
2022-03-18T18:19:00,prt,19.00
2022-03-18T18:20:00,prt,20.85
2022-03-18T18:21:00,prt,20.38
2022-03-18T18:22:00,prt,21.77
2022-03-18T18:23:00,prt,22.44
2022-03-18T18:24:00,prt,25.16
2022-03-18T18:25:00,prt,29.01
2022-03-18T18:26:00,prt,27.34
2022-03-18T18:27:00,prt,27.38
2022-03-18T18:28:00,prt,26.68
2022-03-18T18:29:00,prt,32.30
2022-03-18T18:30:00,prt,26.50
2022-03-18T18:31:00,prt,29.30
2022-03-18T18:32:00,prt,28.69
2022-03-18T18:33:00,prt,24.89
2022-03-18T18:34:00,prt,24.45
2022-03-18T18:35:00,prt,20.82
2022-03-18T18:36:00,prt,20.23
2022-03-18T18:37:00,prt,20.57
2022-03-18T18:38:00,prt,20.74
2022-03-18T18:39:00,prt,21.53
2022-03-18T18:40:00,prt,20.30
2022-03-18T18:41:00,prt,19.54
2022-03-18T18:42:00,prt,19.70
2022-03-18T18:43:00,prt,19.39
2022-03-18T18:44:00,prt,22.19
2022-03-18T18:45:00,prt,20.22
2022-03-18T18:46:00,prt,20.07
2022-03-18T18:47:00,prt,18.49
2022-03-18T18:48:00,prt,21.06
2022-03-18T18:49:00,prt,19.76
2022-03-18T18:50:00,prt,19.43
2022-03-18T18:51:00,prt,20.45
2022-03-18T18:52:00,prt,20.04
2022-03-18T18:53:00,prt,20.68
2022-03-18T18:54:00,prt,20.57
2022-03-18T18:55:00,prt,17.50
2022-03-18T18:56:00,prt,20.66
2022-03-18T18:57:00,prt,21.08
2022-03-18T18:58:00,prt,20.29
2022-03-18T18:59:00,prt,22.67
2022-03-18T19:00:00,prt,19.39
2022-03-18T19:01:00,prt,19.78
2022-03-18T19:02:00,prt,21.12
2022-03-18T19:03:00,prt,20.62
2022-03-18T19:04:00,prt,22.00
2022-03-18T19:05:00,prt,19.22
2022-03-18T19:06:00,prt,19.19
2022-03-18T19:07:00,prt,20.06
2022-03-18T19:08:00,prt,24.00
2022-03-18T19:09:00,prt,22.12
2022-03-18T19:10:00,prt,23.22
2022-03-18T19:11:00,prt,21.94
2022-03-18T19:12:00,prt,21.58
2022-03-18T19:13:00,prt,18.71
2022-03-18T19:14:00,prt,17.91
2022-03-18T19:15:00,prt,19.13
2022-03-18T19:16:00,prt,19.09
2022-03-18T19:17:00,prt,21.14
2022-03-18T19:18:00,prt,21.58
2022-03-18T19:19:00,prt,20.92
2022-03-18T19:20:00,prt,21.57
2022-03-18T19:21:00,prt,21.28
2022-03-18T19:22:00,prt,20.80
2022-03-18T19:23:00,prt,21.60
2022-03-18T19:24:00,prt,21.22
2022-03-18T19:25:00,prt,22.19
2022-03-18T19:26:00,prt,22.05
2022-03-18T19:27:00,prt,25.28
2022-03-18T19:28:00,prt,20.51
2022-03-18T19:29:00,prt,23.70
2022-03-18T19:30:00,prt,23.75
2022-03-18T19:31:00,prt,22.45
2022-03-18T19:32:00,prt,21.88
2022-03-18T19:33:00,prt,21.77
2022-03-18T19:34:00,prt,21.59
2022-03-18T19:35:00,prt,21.67
2022-03-18T19:36:00,prt,21.67
2022-03-18T19:37:00,prt,21.33
2022-03-18T19:38:00,prt,19.27
2022-03-18T19:39:00,prt,18.78
2022-03-18T19:40:00,prt,18.42
2022-03-18T19:41:00,prt,19.33
2022-03-18T19:42:00,prt,23.92
2022-03-18T19:43:00,prt,20.82
2022-03-18T19:44:00,prt,20.73
2022-03-18T19:45:00,prt,22.26
2022-03-18T19:46:00,prt,22.05
2022-03-18T19:47:00,prt,22.37
2022-03-18T19:48:00,prt,21.14
2022-03-18T19:49:00,prt,21.30
2022-03-18T19:50:00,prt,18.96
2022-03-18T19:51:00,prt,19.05
2022-03-18T19:52:00,prt,19.76
2022-03-18T19:53:00,prt,20.31
2022-03-18T19:54:00,prt,21.81
2022-03-18T19:55:00,prt,21.24
2022-03-18T19:56:00,prt,22.34
2022-03-18T19:57:00,prt,21.60
2022-03-18T19:58:00,prt,21.00
2022-03-18T19:59:00,prt,19.74
2022-03-18T20:00:00,prt,18.28
2022-03-18T20:01:00,prt,18.60
2022-03-18T20:02:00,prt,18.29
2022-03-18T20:03:00,prt,18.04
2022-03-18T20:04:00,prt,21.72
2022-03-18T20:05:00,prt,22.47
2022-03-18T20:06:00,prt,24.41
2022-03-18T20:07:00,prt,23.04
2022-03-18T20:08:00,prt,24.28
2022-03-18T20:09:00,prt,26.83
2022-03-18T20:10:00,prt,26.76
2022-03-18T20:11:00,prt,25.94
2022-03-18T20:12:00,prt,21.41
2022-03-18T20:13:00,prt,19.68
2022-03-18T20:14:00,prt,20.57
2022-03-18T20:15:00,prt,20.13
2022-03-18T20:16:00,prt,21.68
2022-03-18T20:17:00,prt,21.08
2022-03-18T20:18:00,prt,22.36
2022-03-18T20:19:00,prt,23.65
2022-03-18T20:20:00,prt,22.49
2022-03-18T20:21:00,prt,22.75
2022-03-18T20:22:00,prt,20.71
2022-03-18T20:23:00,prt,24.17
2022-03-18T20:24:00,prt,24.01
2022-03-18T20:25:00,prt,22.78
2022-03-18T20:26:00,prt,22.09
2022-03-18T20:27:00,prt,21.30
2022-03-18T20:28:00,prt,19.73
2022-03-18T20:29:00,prt,19.07
2022-03-18T20:30:00,prt,19.90
2022-03-18T20:31:00,prt,20.16
2022-03-18T20:32:00,prt,19.80
2022-03-18T20:33:00,prt,20.30
2022-03-18T20:34:00,prt,22.13
2022-03-18T20:35:00,prt,24.21
2022-03-18T20:36:00,prt,25.27
2022-03-18T20:37:00,prt,24.59
2022-03-18T20:38:00,prt,22.47
2022-03-18T20:39:00,prt,21.65
2022-03-18T20:40:00,prt,21.71
2022-03-18T20:41:00,prt,21.39
2022-03-18T20:42:00,prt,21.54
2022-03-18T20:43:00,prt,21.09
2022-03-18T20:44:00,prt,18.65
2022-03-18T20:45:00,prt,19.72
2022-03-18T20:46:00,prt,19.32
2022-03-18T20:47:00,prt,19.87
2022-03-18T20:48:00,prt,20.26
2022-03-18T20:49:00,prt,21.63
2022-03-18T20:50:00,prt,23.00
2022-03-18T20:51:00,prt,21.37
2022-03-18T20:52:00,prt,21.37
2022-03-18T20:53:00,prt,21.16
2022-03-18T20:54:00,prt,20.36
2022-03-18T20:55:00,prt,21.41
2022-03-18T20:56:00,prt,19.68
2022-03-18T20:57:00,prt,18.59
2022-03-18T20:58:00,prt,20.35
2022-03-18T20:59:00,prt,19.23
2022-03-18T21:00:00,prt,22.62
2022-03-18T21:01:00,prt,26.95
2022-03-18T21:02:00,prt,27.53
2022-03-18T21:03:00,prt,29.57
2022-03-18T21:04:00,prt,27.32
2022-03-18T21:05:00,prt,24.81
2022-03-18T21:06:00,prt,25.25
2022-03-18T21:07:00,prt,25.50
2022-03-18T21:08:00,prt,27.39
2022-03-18T21:09:00,prt,27.56
2022-03-18T21:10:00,prt,27.60
2022-03-18T21:11:00,prt,30.95
2022-03-18T21:12:00,prt,31.97
2022-03-18T21:13:00,prt,34.68
2022-03-18T21:14:00,prt,29.95
2022-03-18T21:15:00,prt,29.02
2022-03-18T21:16:00,prt,24.64
2022-03-18T21:17:00,prt,25.39
2022-03-18T21:18:00,prt,27.10
2022-03-18T21:19:00,prt,25.77
2022-03-18T21:20:00,prt,26.70
2022-03-18T21:21:00,prt,28.90
2022-03-18T21:22:00,prt,29.39
2022-03-18T21:23:00,prt,30.00
2022-03-18T21:24:00,prt,29.47
2022-03-18T21:25:00,prt,29.68
2022-03-18T21:26:00,prt,29.99
2022-03-18T21:27:00,prt,28.99
2022-03-18T21:28:00,prt,28.42
2022-03-18T21:29:00,prt,28.56
2022-03-18T21:30:00,prt,27.44
2022-03-18T21:31:00,prt,28.85
2022-03-18T21:32:00,prt,28.67
2022-03-18T21:33:00,prt,28.46
2022-03-18T21:34:00,prt,28.02
2022-03-18T21:35:00,prt,26.84
2022-03-18T21:36:00,prt,26.14
2022-03-18T21:37:00,prt,26.41
2022-03-18T21:38:00,prt,27.22
2022-03-18T21:39:00,prt,30.49
2022-03-18T21:40:00,prt,31.12
2022-03-18T21:41:00,prt,29.87
2022-03-18T21:42:00,prt,28.66
2022-03-18T21:43:00,prt,29.99
2022-03-18T21:44:00,prt,27.75
2022-03-18T21:45:00,prt,40.58
2022-03-18T21:46:00,prt,28.47
2022-03-18T21:47:00,prt,27.45
2022-03-18T21:48:00,prt,27.20
2022-03-18T21:49:00,prt,28.73
2022-03-18T21:50:00,prt,27.46
2022-03-18T21:51:00,prt,29.34
2022-03-18T21:52:00,prt,29.26
2022-03-18T21:53:00,prt,30.76
2022-03-18T21:54:00,prt,32.28
2022-03-18T21:55:00,prt,30.59
2022-03-18T21:56:00,prt,29.23
2022-03-18T21:57:00,prt,28.68
2022-03-18T21:58:00,prt,28.51
2022-03-18T21:59:00,prt,30.60
2022-03-18T22:00:00,prt,32.39
2022-03-18T22:01:00,prt,30.95
2022-03-18T22:02:00,prt,31.37
2022-03-18T22:03:00,prt,32.88
2022-03-18T22:04:00,prt,32.04
2022-03-18T22:05:00,prt,30.81
2022-03-18T22:06:00,prt,44.33
2022-03-18T22:07:00,prt,29.53
2022-03-18T22:08:00,prt,29.43
2022-03-18T22:09:00,prt,29.36
2022-03-18T22:10:00,prt,28.72
2022-03-18T22:11:00,prt,29.03
2022-03-18T22:12:00,prt,30.11
2022-03-18T22:13:00,prt,30.96
2022-03-18T22:14:00,prt,35.21
2022-03-18T22:15:00,prt,31.30
2022-03-18T22:16:00,prt,31.39
2022-03-18T22:17:00,prt,31.82
2022-03-18T22:18:00,prt,33.87
2022-03-18T22:19:00,prt,31.00
2022-03-18T22:20:00,prt,31.04
2022-03-18T22:21:00,prt,29.63
2022-03-18T22:22:00,prt,25.25
2022-03-18T22:23:00,prt,26.30
2022-03-18T22:24:00,prt,26.38
2022-03-18T22:25:00,prt,26.19
2022-03-18T22:26:00,prt,28.32
2022-03-18T22:27:00,prt,27.91
2022-03-18T22:28:00,prt,27.88
2022-03-18T22:29:00,prt,27.88
2022-03-18T22:30:00,prt,27.17
2022-03-18T22:31:00,prt,28.51
2022-03-18T22:32:00,prt,27.47
2022-03-18T22:33:00,prt,29.10
2022-03-18T22:34:00,prt,27.06
2022-03-18T22:35:00,prt,27.71
2022-03-18T22:36:00,prt,30.16
2022-03-18T22:37:00,prt,29.29
2022-03-18T22:38:00,prt,27.71
2022-03-18T22:39:00,prt,27.15
2022-03-18T22:40:00,prt,41.43
2022-03-18T22:41:00,prt,30.78
2022-03-18T22:42:00,prt,29.99
2022-03-18T22:43:00,prt,30.87
2022-03-18T22:44:00,prt,31.28
2022-03-18T22:45:00,prt,31.13
2022-03-18T22:46:00,prt,31.00
2022-03-18T22:47:00,prt,32.59
2022-03-18T22:48:00,prt,34.59
2022-03-18T22:49:00,prt,33.49
2022-03-18T22:50:00,prt,33.09
2022-03-18T22:51:00,prt,39.43
2022-03-18T22:52:00,prt,31.26
2022-03-18T22:53:00,prt,30.61
2022-03-18T22:54:00,prt,30.15
2022-03-18T22:55:00,prt,30.56
2022-03-18T22:56:00,prt,27.63
2022-03-18T22:57:00,prt,26.97
2022-03-18T22:58:00,prt,24.57
2022-03-18T22:59:00,prt,24.38
2022-03-18T23:00:00,prt,22.36
2022-03-18T23:01:00,prt,18.97
2022-03-18T23:02:00,prt,18.92
2022-03-18T23:03:00,prt,18.90
2022-03-18T23:04:00,prt,21.17
2022-03-18T23:05:00,prt,21.39
2022-03-18T23:06:00,prt,21.37
2022-03-18T23:07:00,prt,19.80
2022-03-18T23:08:00,prt,21.15
2022-03-18T23:09:00,prt,22.23
2022-03-18T23:10:00,prt,22.04
2022-03-18T23:11:00,prt,21.58
2022-03-18T23:12:00,prt,21.55
2022-03-18T23:13:00,prt,19.72
2022-03-18T23:14:00,prt,19.39
2022-03-18T23:15:00,prt,20.74
2022-03-18T23:16:00,prt,18.96
2022-03-18T23:17:00,prt,20.37
