#datetime,building,power
2022-12-18T19:03:00,fic,16.82
2022-12-18T19:05:00,fic,31.17
2022-12-18T19:06:00,fic,19.22
2022-12-18T19:08:00,fic,40.78
2022-12-18T19:10:00,fic,40.84
2022-12-18T19:12:00,fic,40.78
2022-12-18T19:14:00,fic,35.98
2022-12-18T19:15:00,fic,16.82
2022-12-18T19:17:00,fic,33.63
2022-12-18T19:19:00,fic,31.17
2022-12-18T19:21:00,fic,31.23
2022-12-18T19:23:00,fic,33.57
2022-12-18T19:24:00,fic,19.22
2022-12-18T19:26:00,fic,38.38
2022-12-18T19:27:00,fic,21.62
2022-12-18T19:29:00,fic,43.18
2022-12-18T19:30:00,fic,19.22
2022-12-18T19:32:00,fic,40.78
2022-12-18T19:34:00,fic,33.57
2022-12-18T19:36:00,fic,33.63
2022-12-18T19:38:00,fic,31.17
2022-12-18T19:40:00,fic,38.44
2022-12-18T19:41:00,fic,19.16
2022-12-18T19:43:00,fic,36.04
2022-12-18T19:45:00,fic,35.98
2022-12-18T19:46:00,fic,21.62
2022-12-18T19:48:00,fic,40.78
2022-12-18T19:49:00,fic,19.22
2022-12-18T19:51:00,fic,40.78
2022-12-18T19:53:00,fic,36.04
2022-12-18T19:54:00,fic,16.76
2022-12-18T19:56:00,fic,38.44
2022-12-18T19:58:00,fic,38.38
2022-12-18T19:59:00,fic,19.22
2022-12-18T20:01:00,fic,35.98
2022-12-18T20:03:00,fic,35.98
2022-12-18T20:04:00,fic,16.82
2022-12-18T20:06:00,fic,38.44
2022-12-18T20:07:00,fic,19.16
2022-12-18T20:09:00,fic,40.84
2022-12-18T20:11:00,fic,40.78
2022-12-18T20:12:00,fic,19.22
2022-12-18T20:14:00,fic,45.59
2022-12-18T20:15:00,fic,21.56
2022-12-18T20:17:00,fic,33.63
2022-12-18T20:18:00,fic,19.22
2022-12-18T20:19:00,fic,16.76
2022-12-18T20:21:00,fic,36.04
2022-12-18T20:23:00,fic,33.57
2022-12-18T20:25:00,fic,38.38
2022-12-18T20:26:00,fic,21.62
2022-12-18T20:28:00,fic,45.59
2022-12-18T20:29:00,fic,21.62
2022-12-18T20:31:00,fic,43.18
2022-12-18T20:33:00,fic,33.63
2022-12-18T20:34:00,fic,19.16
2022-12-18T20:36:00,fic,31.23
2022-12-18T20:38:00,fic,33.57
2022-12-18T20:39:00,fic,16.82
2022-12-18T20:41:00,fic,35.98
2022-12-18T20:42:00,fic,19.22
2022-12-18T20:44:00,fic,38.38
2022-12-18T20:45:00,fic,21.62
2022-12-18T20:47:00,fic,43.18
2022-12-18T20:49:00,fic,43.24
2022-12-18T20:51:00,fic,43.18
2022-12-18T20:52:00,fic,16.82
2022-12-18T20:54:00,fic,35.98
2022-12-18T20:56:00,fic,35.98
2022-12-18T20:57:00,fic,19.22
2022-12-18T20:59:00,fic,38.38
2022-12-18T21:01:00,fic,38.44
2022-12-18T21:02:00,fic,16.82
2022-12-18T21:04:00,fic,38.38
2022-12-18T21:05:00,fic,19.22
2022-12-18T21:07:00,fic,43.18
2022-12-18T21:09:00,fic,38.38
2022-12-18T21:11:00,fic,40.84
2022-12-18T21:12:00,fic,16.76
2022-12-18T21:13:00,fic,19.22
2022-12-18T21:15:00,fic,35.98
2022-12-18T21:16:00,fic,16.82
2022-12-18T21:18:00,fic,33.63
2022-12-18T21:19:00,fic,19.16
2022-12-18T21:21:00,fic,33.63
2022-12-18T21:23:00,fic,33.57
2022-12-18T21:24:00,fic,19.22
2022-12-18T21:26:00,fic,43.18
2022-12-18T21:28:00,fic,43.18
2022-12-18T21:29:00,fic,21.62
2022-12-18T21:30:00,fic,21.62
2022-12-18T21:32:00,fic,35.98
2022-12-18T21:34:00,fic,35.98
2022-12-18T21:36:00,fic,36.04
2022-12-18T21:37:00,fic,16.82
2022-12-18T21:38:00,fic,16.76
2022-12-18T21:40:00,fic,33.63
2022-12-18T21:42:00,fic,33.57
2022-12-18T21:43:00,fic,19.22
2022-12-18T21:44:00,fic,21.56
2022-12-18T21:46:00,fic,40.84
2022-12-18T21:48:00,fic,40.78
2022-12-18T21:50:00,fic,40.78
2022-12-18T21:52:00,fic,31.23
2022-12-18T21:54:00,fic,33.57
2022-12-18T21:56:00,fic,33.63
2022-12-18T21:57:00,fic,14.41
2022-12-18T21:58:00,fic,16.76
2022-12-18T22:00:00,fic,33.63
2022-12-18T22:02:00,fic,35.98
2022-12-18T22:03:00,fic,16.82
2022-12-18T22:05:00,fic,40.78
2022-12-18T22:07:00,fic,38.38
2022-12-18T22:08:00,fic,19.22
2022-12-18T22:10:00,fic,33.63
2022-12-18T22:12:00,fic,31.17
2022-12-18T22:14:00,fic,28.83
2022-12-18T22:16:00,fic,31.17
2022-12-18T22:18:00,fic,28.83
2022-12-18T22:20:00,fic,28.77
2022-12-18T22:21:00,fic,14.41
2022-12-18T22:23:00,fic,31.17
2022-12-18T22:24:00,fic,16.82
2022-12-18T22:26:00,fic,35.98
2022-12-18T22:28:00,fic,33.63
2022-12-18T22:29:00,fic,16.82
2022-12-18T22:30:00,fic,16.76
2022-12-18T22:32:00,fic,26.43
2022-12-18T22:34:00,fic,28.77
2022-12-18T22:36:00,fic,26.43
2022-12-18T22:38:00,fic,28.83
2022-12-18T22:40:00,fic,26.37
2022-12-18T22:41:00,fic,14.41
2022-12-18T22:42:00,fic,16.82
2022-12-18T22:44:00,fic,33.57
2022-12-18T22:45:00,fic,16.82
2022-12-18T22:47:00,fic,35.98
2022-12-18T22:48:00,fic,16.82
2022-12-18T22:50:00,fic,35.98
2022-12-18T22:51:00,fic,14.41
2022-12-18T22:52:00,fic,16.82
2022-12-18T22:54:00,fic,28.77
2022-12-18T22:56:00,fic,26.43
2022-12-18T22:58:00,fic,31.17
2022-12-18T23:00:00,fic,28.83
2022-12-18T23:01:00,fic,14.41
