#datetime,building,power
2021-12-17T18:45:00,cfa,138.75
2021-12-17T18:46:00,cfa,91.88
2021-12-17T18:48:00,cfa,138.75
2021-12-17T18:49:00,cfa,69.38
2021-12-17T18:51:00,cfa,138.75
2021-12-17T18:53:00,cfa,138.75
2021-12-17T18:55:00,cfa,161.25
2021-12-17T18:57:00,cfa,138.75
2021-12-17T18:59:00,cfa,138.75
2021-12-17T19:01:00,cfa,138.75
2021-12-17T19:02:00,cfa,69.38
2021-12-17T19:04:00,cfa,138.75
2021-12-17T19:06:00,cfa,161.25
2021-12-17T19:08:00,cfa,138.75
2021-12-17T19:10:00,cfa,138.75
2021-12-17T19:12:00,cfa,138.75
2021-12-17T19:14:00,cfa,138.75
2021-12-17T19:16:00,cfa,163.12
2021-12-17T19:18:00,cfa,138.75
2021-12-17T19:19:00,cfa,69.38
2021-12-17T19:21:00,cfa,136.88
2021-12-17T19:22:00,cfa,69.38
2021-12-17T19:24:00,cfa,138.75
2021-12-17T19:26:00,cfa,138.75
2021-12-17T19:28:00,cfa,163.12
2021-12-17T19:30:00,cfa,138.75
2021-12-17T19:32:00,cfa,138.75
2021-12-17T19:33:00,cfa,69.38
2021-12-17T19:35:00,cfa,136.88
2021-12-17T19:37:00,cfa,163.12
2021-12-17T19:39:00,cfa,138.75
2021-12-17T19:41:00,cfa,138.75
2021-12-17T19:43:00,cfa,138.75
2021-12-17T19:44:00,cfa,69.38
2021-12-17T19:46:00,cfa,138.75
2021-12-17T19:47:00,cfa,69.38
2021-12-17T19:48:00,cfa,69.38
2021-12-17T19:49:00,cfa,91.88
2021-12-17T19:50:00,cfa,69.38
2021-12-17T19:52:00,cfa,138.75
2021-12-17T19:53:00,cfa,69.38
2021-12-17T19:55:00,cfa,138.75
2021-12-17T19:57:00,cfa,161.25
2021-12-17T19:59:00,cfa,138.75
2021-12-17T20:01:00,cfa,138.75
2021-12-17T20:03:00,cfa,161.25
2021-12-17T20:05:00,cfa,138.75
2021-12-17T20:07:00,cfa,138.75
2021-12-17T20:08:00,cfa,69.38
2021-12-17T20:10:00,cfa,161.25
2021-12-17T20:11:00,cfa,69.38
2021-12-17T20:13:00,cfa,138.75
2021-12-17T20:14:00,cfa,138.75
2021-12-17T20:15:00,cfa,163.12
2021-12-17T20:17:00,cfa,161.25
2021-12-17T20:19:00,cfa,138.75
2021-12-17T20:20:00,cfa,69.38
2021-12-17T20:22:00,cfa,161.25
2021-12-17T20:24:00,cfa,138.75
2021-12-17T20:26:00,cfa,138.75
2021-12-17T20:28:00,cfa,161.25
2021-12-17T20:30:00,cfa,138.75
2021-12-17T20:32:00,cfa,138.75
2021-12-17T20:34:00,cfa,138.75
2021-12-17T20:35:00,cfa,93.75
2021-12-17T20:37:00,cfa,136.88
2021-12-17T20:39:00,cfa,138.75
2021-12-17T20:41:00,cfa,163.12
2021-12-17T20:43:00,cfa,138.75
2021-12-17T20:44:00,cfa,69.38
2021-12-17T20:46:00,cfa,161.25
2021-12-17T20:48:00,cfa,138.75
2021-12-17T20:49:00,cfa,69.38
2021-12-17T20:50:00,cfa,69.38
2021-12-17T20:52:00,cfa,161.25
2021-12-17T20:53:00,cfa,69.38
2021-12-17T20:55:00,cfa,138.75
2021-12-17T20:57:00,cfa,161.25
2021-12-17T20:59:00,cfa,138.75
2021-12-17T21:00:00,cfa,69.38
2021-12-17T21:02:00,cfa,163.12
2021-12-17T21:03:00,cfa,69.38
2021-12-17T21:05:00,cfa,138.75
2021-12-17T21:07:00,cfa,136.88
2021-12-17T21:09:00,cfa,138.75
2021-12-17T21:11:00,cfa,163.12
2021-12-17T21:13:00,cfa,138.75
2021-12-17T21:15:00,cfa,138.75
2021-12-17T21:16:00,cfa,69.38
2021-12-17T21:18:00,cfa,138.75
2021-12-17T21:20:00,cfa,138.75
2021-12-17T21:22:00,cfa,136.88
2021-12-17T21:24:00,cfa,163.12
2021-12-17T21:25:00,cfa,69.38
2021-12-17T21:27:00,cfa,138.75
2021-12-17T21:29:00,cfa,138.75
2021-12-17T21:31:00,cfa,138.75
2021-12-17T21:32:00,cfa,69.38
2021-12-17T21:34:00,cfa,138.75
2021-12-17T21:36:00,cfa,161.25
2021-12-17T21:37:00,cfa,69.38
2021-12-17T21:39:00,cfa,138.75
2021-12-17T21:41:00,cfa,138.75
2021-12-17T21:42:00,cfa,69.38
2021-12-17T21:44:00,cfa,138.75
2021-12-17T21:46:00,cfa,161.25
2021-12-17T21:48:00,cfa,138.75
2021-12-17T21:50:00,cfa,161.25
2021-12-17T21:51:00,cfa,69.38
2021-12-17T21:53:00,cfa,138.75
2021-12-17T21:55:00,cfa,138.75
2021-12-17T21:56:00,cfa,91.88
2021-12-17T21:58:00,cfa,138.75
2021-12-17T22:00:00,cfa,138.75
2021-12-17T22:01:00,cfa,69.38
2021-12-17T22:03:00,cfa,138.75
2021-12-17T22:04:00,cfa,69.38
2021-12-17T22:06:00,cfa,138.75
2021-12-17T22:07:00,cfa,93.75
2021-12-17T22:10:00,cfa,206.25
2021-12-17T22:12:00,cfa,138.75
2021-12-17T22:14:00,cfa,138.75
2021-12-17T22:16:00,cfa,138.75
2021-12-17T22:18:00,cfa,138.75
2021-12-17T22:20:00,cfa,163.12
2021-12-17T22:22:00,cfa,138.75
2021-12-17T22:24:00,cfa,136.88
2021-12-17T22:26:00,cfa,138.75
2021-12-17T22:28:00,cfa,138.75
2021-12-17T22:29:00,cfa,138.75
2021-12-17T22:30:00,cfa,69.38
2021-12-17T22:31:00,cfa,138.75
2021-12-17T22:33:00,cfa,138.75
2021-12-17T22:35:00,cfa,138.75
2021-12-17T22:37:00,cfa,138.75
2021-12-17T22:39:00,cfa,138.75
2021-12-17T22:40:00,cfa,69.38
2021-12-17T22:42:00,cfa,138.75
2021-12-17T22:43:00,cfa,69.38
2021-12-17T22:45:00,cfa,138.75
2021-12-17T22:46:00,cfa,91.88
2021-12-17T22:48:00,cfa,138.75
2021-12-17T22:50:00,cfa,138.75
2021-12-17T22:52:00,cfa,138.75
2021-12-17T22:54:00,cfa,138.75
2021-12-17T22:56:00,cfa,138.75
2021-12-17T22:58:00,cfa,138.75
2021-12-17T22:59:00,cfa,69.38
2021-12-17T23:01:00,cfa,138.75
2021-12-17T23:02:00,cfa,69.38
2021-12-17T23:03:00,cfa,69.38
2021-12-17T23:05:00,cfa,138.75
2021-12-17T23:06:00,cfa,69.38
2021-12-17T23:08:00,cfa,138.75
2021-12-17T23:10:00,cfa,138.75
2021-12-17T23:12:00,cfa,161.25
2021-12-17T23:14:00,cfa,138.75
2021-12-17T23:16:00,cfa,138.75
2021-12-17T23:18:00,cfa,138.75
2021-12-17T23:20:00,cfa,138.75
2021-12-17T23:22:00,cfa,138.75
2021-12-17T23:24:00,cfa,138.75
2021-12-17T23:26:00,cfa,138.75
2021-12-17T23:28:00,cfa,138.75
2021-12-17T23:29:00,cfa,69.38
2021-12-17T23:30:00,cfa,69.38
2021-12-17T23:32:00,cfa,138.75
2021-12-17T23:33:00,cfa,69.38
2021-12-17T23:34:00,cfa,69.38
2021-12-17T23:36:00,cfa,138.75
2021-12-17T23:38:00,cfa,114.38
2021-12-17T23:40:00,cfa,138.75
2021-12-17T23:41:00,cfa,46.88
2021-12-17T23:43:00,cfa,138.75
2021-12-17T23:45:00,cfa,114.38
2021-12-17T23:47:00,cfa,138.75
2021-12-17T23:49:00,cfa,116.25
2021-12-17T23:50:00,cfa,69.38
2021-12-17T23:52:00,cfa,116.25
2021-12-17T23:53:00,cfa,69.38
2021-12-17T23:55:00,cfa,138.75
2021-12-17T23:57:00,cfa,114.38
2021-12-17T23:59:00,cfa,138.75
