#datetime,building,power
2022-12-31T18:28:00,gfd,30.00
2022-12-31T18:29:00,gfd,17.34
2022-12-31T18:31:00,gfd,34.80
2022-12-31T18:33:00,gfd,34.22
2022-12-31T18:34:00,gfd,17.46
2022-12-31T18:36:00,gfd,30.00
2022-12-31T18:37:00,gfd,21.56
2022-12-31T18:39:00,gfd,30.59
2022-12-31T18:41:00,gfd,34.22
2022-12-31T18:42:00,gfd,17.34
2022-12-31T18:45:00,gfd,56.48
2022-12-31T18:47:00,gfd,38.91
2022-12-31T18:49:00,gfd,34.22
2022-12-31T18:50:00,gfd,17.46
2022-12-31T18:52:00,gfd,30.00
2022-12-31T18:53:00,gfd,17.34
2022-12-31T18:55:00,gfd,39.02
2022-12-31T18:57:00,gfd,39.02
2022-12-31T18:59:00,gfd,34.22
2022-12-31T19:01:00,gfd,30.59
2022-12-31T19:03:00,gfd,30.00
2022-12-31T19:05:00,gfd,34.80
2022-12-31T19:07:00,gfd,30.00
2022-12-31T19:09:00,gfd,34.80
2022-12-31T19:11:00,gfd,30.00
2022-12-31T19:13:00,gfd,30.00
2022-12-31T19:15:00,gfd,30.59
2022-12-31T19:16:00,gfd,13.12
2022-12-31T19:17:00,gfd,16.88
2022-12-31T19:19:00,gfd,30.59
2022-12-31T19:21:00,gfd,30.00
2022-12-31T19:23:00,gfd,34.80
2022-12-31T19:25:00,gfd,30.00
2022-12-31T19:27:00,gfd,34.80
2022-12-31T19:29:00,gfd,30.00
2022-12-31T19:30:00,gfd,17.34
2022-12-31T19:31:00,gfd,17.46
2022-12-31T19:33:00,gfd,30.00
2022-12-31T19:34:00,gfd,17.34
2022-12-31T19:35:00,gfd,12.66
2022-12-31T19:36:00,gfd,17.34
2022-12-31T19:38:00,gfd,34.80
2022-12-31T19:40:00,gfd,34.80
2022-12-31T19:42:00,gfd,30.00
2022-12-31T19:43:00,gfd,17.46
2022-12-31T19:45:00,gfd,30.00
2022-12-31T19:47:00,gfd,30.00
2022-12-31T19:49:00,gfd,30.59
2022-12-31T19:51:00,gfd,30.00
2022-12-31T19:53:00,gfd,30.59
2022-12-31T19:54:00,gfd,30.59
2022-12-31T19:55:00,gfd,34.22
2022-12-31T19:56:00,gfd,13.12
2022-12-31T19:57:00,gfd,17.46
2022-12-31T19:59:00,gfd,30.00
2022-12-31T20:01:00,gfd,30.59
2022-12-31T20:03:00,gfd,30.00
2022-12-31T20:04:00,gfd,17.34
2022-12-31T20:06:00,gfd,34.22
2022-12-31T20:07:00,gfd,17.46
2022-12-31T20:08:00,gfd,13.12
2022-12-31T20:10:00,gfd,34.22
2022-12-31T20:12:00,gfd,30.59
2022-12-31T20:13:00,gfd,16.88
2022-12-31T20:15:00,gfd,34.80
2022-12-31T20:16:00,gfd,17.34
2022-12-31T20:17:00,gfd,12.66
2022-12-31T20:19:00,gfd,30.59
2022-12-31T20:21:00,gfd,34.22
2022-12-31T20:22:00,gfd,13.12
2022-12-31T20:24:00,gfd,30.59
2022-12-31T20:25:00,gfd,16.88
2022-12-31T20:27:00,gfd,30.59
2022-12-31T20:29:00,gfd,30.00
2022-12-31T20:31:00,gfd,30.59
2022-12-31T20:33:00,gfd,30.00
2022-12-31T20:34:00,gfd,12.66
2022-12-31T20:36:00,gfd,34.80
2022-12-31T20:37:00,gfd,13.12
2022-12-31T20:38:00,gfd,16.88
2022-12-31T20:40:00,gfd,30.59
2022-12-31T20:41:00,gfd,13.12
2022-12-31T20:42:00,gfd,16.88
2022-12-31T20:44:00,gfd,30.59
2022-12-31T20:45:00,gfd,17.34
2022-12-31T20:46:00,gfd,16.88
2022-12-31T20:48:00,gfd,13.12
2022-12-31T20:49:00,gfd,39.02
2022-12-31T20:51:00,gfd,34.22
2022-12-31T20:52:00,gfd,17.34
2022-12-31T20:53:00,gfd,13.24
2022-12-31T20:55:00,gfd,30.00
2022-12-31T20:57:00,gfd,30.59
2022-12-31T20:59:00,gfd,30.00
2022-12-31T21:01:00,gfd,30.00
2022-12-31T21:03:00,gfd,30.59
2022-12-31T21:05:00,gfd,30.00
2022-12-31T21:07:00,gfd,34.80
2022-12-31T21:08:00,gfd,12.66
2022-12-31T21:10:00,gfd,30.59
2022-12-31T21:11:00,gfd,12.54
2022-12-31T21:13:00,gfd,30.59
2022-12-31T21:15:00,gfd,30.00
2022-12-31T21:16:00,gfd,13.24
2022-12-31T21:18:00,gfd,30.00
2022-12-31T21:20:00,gfd,30.59
2022-12-31T21:22:00,gfd,25.78
2022-12-31T21:24:00,gfd,30.00
2022-12-31T21:25:00,gfd,17.46
2022-12-31T21:27:00,gfd,34.22
2022-12-31T21:28:00,gfd,17.34
2022-12-31T21:29:00,gfd,17.46
2022-12-31T21:31:00,gfd,30.00
2022-12-31T21:33:00,gfd,30.59
2022-12-31T21:35:00,gfd,34.22
2022-12-31T21:36:00,gfd,13.12
2022-12-31T21:37:00,gfd,17.46
2022-12-31T21:39:00,gfd,30.00
2022-12-31T21:41:00,gfd,30.59
2022-12-31T21:42:00,gfd,17.34
2022-12-31T21:44:00,gfd,30.00
2022-12-31T21:45:00,gfd,17.46
2022-12-31T21:47:00,gfd,30.00
2022-12-31T21:49:00,gfd,30.59
2022-12-31T21:51:00,gfd,34.22
2022-12-31T21:53:00,gfd,30.00
2022-12-31T21:54:00,gfd,13.12
2022-12-31T21:55:00,gfd,17.46
2022-12-31T21:56:00,gfd,17.46
2022-12-31T21:57:00,gfd,30.00
2022-12-31T21:59:00,gfd,30.59
2022-12-31T22:00:00,gfd,12.66
2022-12-31T22:01:00,gfd,17.34
2022-12-31T22:03:00,gfd,25.78
2022-12-31T22:04:00,gfd,17.46
2022-12-31T22:06:00,gfd,30.00
2022-12-31T22:08:00,gfd,30.59
2022-12-31T22:09:00,gfd,13.12
2022-12-31T22:11:00,gfd,34.22
2022-12-31T22:12:00,gfd,17.46
2022-12-31T22:14:00,gfd,30.00
2022-12-31T22:15:00,gfd,17.34
2022-12-31T22:17:00,gfd,30.59
2022-12-31T22:18:00,gfd,16.88
2022-12-31T22:20:00,gfd,30.59
2022-12-31T22:21:00,gfd,17.34
2022-12-31T22:23:00,gfd,30.00
2022-12-31T22:25:00,gfd,34.80
2022-12-31T22:26:00,gfd,12.66
2022-12-31T22:28:00,gfd,34.80
2022-12-31T22:29:00,gfd,12.54
2022-12-31T22:30:00,gfd,17.46
2022-12-31T22:32:00,gfd,34.80
2022-12-31T22:34:00,gfd,30.00
2022-12-31T22:35:00,gfd,17.34
2022-12-31T22:36:00,gfd,12.66
2022-12-31T22:38:00,gfd,34.80
2022-12-31T22:40:00,gfd,30.00
2022-12-31T22:42:00,gfd,30.59
2022-12-31T22:44:00,gfd,25.78
2022-12-31T22:46:00,gfd,30.59
2022-12-31T22:48:00,gfd,30.00
2022-12-31T22:50:00,gfd,30.00
2022-12-31T22:51:00,gfd,17.46
2022-12-31T22:53:00,gfd,30.00
2022-12-31T22:55:00,gfd,30.59
2022-12-31T22:57:00,gfd,30.00
2022-12-31T22:59:00,gfd,34.80
2022-12-31T23:01:00,gfd,30.00
2022-12-31T23:03:00,gfd,30.59
2022-12-31T23:05:00,gfd,30.00
2022-12-31T23:06:00,gfd,13.12
2022-12-31T23:08:00,gfd,34.22
2022-12-31T23:09:00,gfd,17.46
2022-12-31T23:11:00,gfd,30.00
2022-12-31T23:12:00,gfd,13.12
2022-12-31T23:14:00,gfd,34.80
2022-12-31T23:16:00,gfd,25.78
2022-12-31T23:18:00,gfd,30.00
2022-12-31T23:20:00,gfd,30.70
2022-12-31T23:22:00,gfd,30.00
2022-12-31T23:25:00,gfd,43.12
2022-12-31T23:26:00,gfd,17.46
2022-12-31T23:27:00,gfd,17.34
2022-12-31T23:29:00,gfd,30.00
2022-12-31T23:30:00,gfd,13.24
2022-12-31T23:32:00,gfd,30.00
2022-12-31T23:34:00,gfd,30.59
2022-12-31T23:36:00,gfd,30.00
2022-12-31T23:38:00,gfd,30.00
2022-12-31T23:40:00,gfd,34.80
2022-12-31T23:41:00,gfd,13.24
2022-12-31T23:43:00,gfd,34.10
2022-12-31T23:45:00,gfd,30.70
2022-12-31T23:47:00,gfd,34.10
2022-12-31T23:49:00,gfd,30.59
2022-12-31T23:50:00,gfd,12.66
2022-12-31T23:51:00,gfd,17.34
2022-12-31T23:53:00,gfd,30.00
2022-12-31T23:55:00,gfd,30.70
2022-12-31T23:56:00,gfd,17.34
2022-12-31T23:58:00,gfd,30.00
