#datetime,building,power
2024-04-15T11:06:00,vfh,102.87
2024-04-15T11:07:00,vfh,95.94
2024-04-15T11:08:00,vfh,95.89
2024-04-15T11:09:00,vfh,63.70
2024-04-15T11:10:00,vfh,51.21
2024-04-15T11:11:00,vfh,81.67
2024-04-15T11:12:00,vfh,13.53
2024-04-15T11:13:00,vfh,13.53
2024-04-15T11:14:00,vfh,29.03
2024-04-15T11:15:00,vfh,29.97
2024-04-15T11:16:00,vfh,66.62
2024-04-15T11:17:00,vfh,100.14
2024-04-15T11:18:00,vfh,78.55
2024-04-15T11:19:00,vfh,80.64
2024-04-15T11:20:00,vfh,66.66
2024-04-15T11:21:00,vfh,63.12
2024-04-15T11:22:00,vfh,65.50
2024-04-15T11:23:00,vfh,103.62
2024-04-15T11:24:00,vfh,97.38
2024-04-15T11:25:00,vfh,65.17
2024-04-15T11:26:00,vfh,48.00
2024-04-15T11:27:00,vfh,73.85
2024-04-15T11:28:00,vfh,77.95
2024-04-15T11:29:00,vfh,54.90
2024-04-15T11:30:00,vfh,46.08
2024-04-15T11:31:00,vfh,94.90
2024-04-15T11:32:00,vfh,55.58
2024-04-15T11:33:00,vfh,42.89
2024-04-15T11:34:00,vfh,34.05
2024-04-15T11:35:00,vfh,64.76
2024-04-15T11:36:00,vfh,122.05
2024-04-15T11:37:00,vfh,67.03
2024-04-15T11:38:00,vfh,20.86
2024-04-15T11:39:00,vfh,41.50
2024-04-15T11:40:00,vfh,63.77
2024-04-15T11:41:00,vfh,89.09
2024-04-15T11:42:00,vfh,81.28
2024-04-15T11:43:00,vfh,23.18
2024-04-15T11:44:00,vfh,57.42
2024-04-15T11:45:00,vfh,57.42
2024-04-15T11:46:00,vfh,60.71
2024-04-15T11:47:00,vfh,40.10
2024-04-15T11:48:00,vfh,86.94
2024-04-15T11:49:00,vfh,72.90
2024-04-15T11:50:00,vfh,65.21
2024-04-15T11:51:00,vfh,110.51
2024-04-15T11:52:00,vfh,113.77
2024-04-15T11:53:00,vfh,97.97
2024-04-15T11:54:00,vfh,83.20
2024-04-15T11:55:00,vfh,43.92
2024-04-15T11:56:00,vfh,30.96
2024-04-15T11:57:00,vfh,30.96
2024-04-15T11:58:00,vfh,88.62
2024-04-15T11:59:00,vfh,78.14
2024-04-15T12:00:00,vfh,97.88
2024-04-15T12:01:00,vfh,55.93
2024-04-15T12:02:00,vfh,63.45
2024-04-15T12:03:00,vfh,86.32
2024-04-15T12:04:00,vfh,120.01
2024-04-15T12:05:00,vfh,90.38
2024-04-15T12:06:00,vfh,73.24
2024-04-15T12:07:00,vfh,112.02
2024-04-15T12:08:00,vfh,125.47
2024-04-15T12:09:00,vfh,75.51
2024-04-15T12:10:00,vfh,32.94
2024-04-15T12:11:00,vfh,20.02
2024-04-15T12:12:00,vfh,55.41
2024-04-15T12:13:00,vfh,34.73
2024-04-15T12:14:00,vfh,66.29
2024-04-15T12:15:00,vfh,87.26
2024-04-15T12:16:00,vfh,88.17
2024-04-15T12:17:00,vfh,102.92
2024-04-15T12:18:00,vfh,109.02
2024-04-15T12:19:00,vfh,64.02
2024-04-15T12:20:00,vfh,15.60
2024-04-15T12:21:00,vfh,13.75
2024-04-15T12:22:00,vfh,66.38
2024-04-15T12:23:00,vfh,83.99
2024-04-15T12:24:00,vfh,55.73
2024-04-15T12:25:00,vfh,32.26
2024-04-15T12:26:00,vfh,40.87
2024-04-15T12:27:00,vfh,93.27
2024-04-15T12:28:00,vfh,100.04
2024-04-15T12:29:00,vfh,100.02
2024-04-15T12:30:00,vfh,92.50
2024-04-15T12:31:00,vfh,65.19
2024-04-15T12:32:00,vfh,19.32
2024-04-15T12:33:00,vfh,34.51
2024-04-15T12:34:00,vfh,62.83
2024-04-15T12:35:00,vfh,60.14
2024-04-15T12:36:00,vfh,49.42
2024-04-15T12:37:00,vfh,60.43
2024-04-15T12:38:00,vfh,82.53
2024-04-15T12:39:00,vfh,69.44
2024-04-15T12:40:00,vfh,64.76
2024-04-15T12:41:00,vfh,60.94
2024-04-15T12:42:00,vfh,60.44
2024-04-15T12:43:00,vfh,104.37
2024-04-15T12:44:00,vfh,88.04
2024-04-15T12:45:00,vfh,45.59
2024-04-15T12:46:00,vfh,41.25
2024-04-15T12:47:00,vfh,67.04
2024-04-15T12:48:00,vfh,59.43
2024-04-15T12:49:00,vfh,75.23
2024-04-15T12:50:00,vfh,81.84
2024-04-15T12:51:00,vfh,41.74
2024-04-15T12:52:00,vfh,47.47
2024-04-15T12:53:00,vfh,78.67
2024-04-15T12:54:00,vfh,37.12
2024-04-15T12:55:00,vfh,68.98
2024-04-15T12:56:00,vfh,35.43
2024-04-15T12:57:00,vfh,32.12
2024-04-15T12:58:00,vfh,58.02
2024-04-15T12:59:00,vfh,105.17
2024-04-15T13:00:00,vfh,66.39
2024-04-15T13:01:00,vfh,72.07
2024-04-15T13:02:00,vfh,94.61
2024-04-15T13:03:00,vfh,78.91
2024-04-15T13:04:00,vfh,61.59
2024-04-15T13:05:00,vfh,61.59
2024-04-15T13:06:00,vfh,74.85
2024-04-15T13:07:00,vfh,47.71
2024-04-15T13:08:00,vfh,6.33
2024-04-15T13:09:00,vfh,34.16
2024-04-15T13:10:00,vfh,49.62
2024-04-15T13:11:00,vfh,81.99
2024-04-15T13:12:00,vfh,74.48
2024-04-15T13:13:00,vfh,37.73
2024-04-15T13:14:00,vfh,33.54
2024-04-15T13:15:00,vfh,69.65
2024-04-15T13:16:00,vfh,75.42
2024-04-15T13:17:00,vfh,75.42
2024-04-15T13:18:00,vfh,67.28
2024-04-15T13:19:00,vfh,74.61
2024-04-15T13:20:00,vfh,77.56
2024-04-15T13:21:00,vfh,113.24
2024-04-15T13:22:00,vfh,53.43
2024-04-15T13:23:00,vfh,83.69
2024-04-15T13:24:00,vfh,85.64
2024-04-15T13:25:00,vfh,78.06
2024-04-15T13:26:00,vfh,64.05
2024-04-15T13:27:00,vfh,26.81
2024-04-15T13:28:00,vfh,10.12
2024-04-15T13:29:00,vfh,29.49
2024-04-15T13:30:00,vfh,52.55
2024-04-15T13:31:00,vfh,25.89
2024-04-15T13:32:00,vfh,25.89
2024-04-15T13:33:00,vfh,90.34
2024-04-15T13:34:00,vfh,88.11
2024-04-15T13:35:00,vfh,93.19
2024-04-15T13:36:00,vfh,101.64
2024-04-15T13:37:00,vfh,79.28
2024-04-15T13:38:00,vfh,80.65
2024-04-15T13:39:00,vfh,50.82
2024-04-15T13:40:00,vfh,50.82
2024-04-15T13:41:00,vfh,17.16
2024-04-15T13:42:00,vfh,17.16
2024-04-15T13:43:00,vfh,65.31
2024-04-15T13:44:00,vfh,65.31
2024-04-15T13:45:00,vfh,118.27
2024-04-15T13:46:00,vfh,127.01
2024-04-15T13:47:00,vfh,102.11
2024-04-15T13:48:00,vfh,49.89
2024-04-15T13:49:00,vfh,72.83
2024-04-15T13:50:00,vfh,66.23
2024-04-15T13:51:00,vfh,66.38
2024-04-15T13:52:00,vfh,64.92
2024-04-15T13:53:00,vfh,84.29
2024-04-15T13:54:00,vfh,90.41
2024-04-15T13:55:00,vfh,109.95
2024-04-15T13:56:00,vfh,75.06
2024-04-15T13:57:00,vfh,83.54
2024-04-15T13:58:00,vfh,104.97
2024-04-15T13:59:00,vfh,60.73
2024-04-15T14:00:00,vfh,65.43
2024-04-15T14:01:00,vfh,83.12
2024-04-15T14:02:00,vfh,64.13
2024-04-15T14:03:00,vfh,86.26
2024-04-15T14:04:00,vfh,87.44
2024-04-15T14:05:00,vfh,79.83
2024-04-15T14:06:00,vfh,77.76
2024-04-15T14:07:00,vfh,25.95
2024-04-15T14:08:00,vfh,27.48
2024-04-15T14:09:00,vfh,31.78
2024-04-15T14:10:00,vfh,27.59
2024-04-15T14:11:00,vfh,31.78
2024-04-15T14:12:00,vfh,71.14
2024-04-15T14:13:00,vfh,84.78
2024-04-15T14:14:00,vfh,69.51
2024-04-15T14:15:00,vfh,89.80
2024-04-15T14:16:00,vfh,64.30
2024-04-15T14:17:00,vfh,58.71
2024-04-15T14:18:00,vfh,69.23
2024-04-15T14:19:00,vfh,59.07
2024-04-15T14:20:00,vfh,75.64
2024-04-15T14:21:00,vfh,52.21
2024-04-15T14:22:00,vfh,84.16
2024-04-15T14:23:00,vfh,123.90
2024-04-15T14:24:00,vfh,96.94
2024-04-15T14:25:00,vfh,65.81
2024-04-15T14:26:00,vfh,79.45
2024-04-15T14:27:00,vfh,74.88
2024-04-15T14:28:00,vfh,85.29
2024-04-15T14:29:00,vfh,72.52
2024-04-15T14:30:00,vfh,25.99
2024-04-15T14:31:00,vfh,56.45
2024-04-15T14:32:00,vfh,58.88
2024-04-15T14:33:00,vfh,42.45
2024-04-15T14:34:00,vfh,69.69
2024-04-15T14:35:00,vfh,35.84
2024-04-15T14:36:00,vfh,107.50
2024-04-15T14:37:00,vfh,104.72
2024-04-15T14:38:00,vfh,113.97
2024-04-15T14:39:00,vfh,103.77
2024-04-15T14:40:00,vfh,60.27
2024-04-15T14:41:00,vfh,76.84
2024-04-15T14:42:00,vfh,69.30
2024-04-15T14:43:00,vfh,10.08
2024-04-15T14:44:00,vfh,60.20
2024-04-15T14:45:00,vfh,5.35
2024-04-15T14:46:00,vfh,25.90
2024-04-15T14:47:00,vfh,40.38
2024-04-15T14:48:00,vfh,76.39
2024-04-15T14:49:00,vfh,85.06
2024-04-15T14:50:00,vfh,115.91
2024-04-15T14:51:00,vfh,88.14
2024-04-15T14:52:00,vfh,28.92
2024-04-15T14:53:00,vfh,37.69
2024-04-15T14:54:00,vfh,33.11
2024-04-15T14:55:00,vfh,11.59
2024-04-15T14:56:00,vfh,63.64
2024-04-15T14:57:00,vfh,62.93
2024-04-15T14:58:00,vfh,50.99
2024-04-15T14:59:00,vfh,106.77
2024-04-15T15:00:00,vfh,85.27
2024-04-15T15:01:00,vfh,71.65
2024-04-15T15:02:00,vfh,67.21
2024-04-15T15:03:00,vfh,31.91
2024-04-15T15:04:00,vfh,91.65
2024-04-15T15:05:00,vfh,93.92
2024-04-15T15:06:00,vfh,58.99
2024-04-15T15:07:00,vfh,54.33
2024-04-15T15:08:00,vfh,54.33
2024-04-15T15:09:00,vfh,42.69
2024-04-15T15:10:00,vfh,72.97
2024-04-15T15:11:00,vfh,97.55
2024-04-15T15:12:00,vfh,60.48
2024-04-15T15:13:00,vfh,30.31
2024-04-15T15:14:00,vfh,32.79
2024-04-15T15:15:00,vfh,18.39
2024-04-15T15:16:00,vfh,26.30
2024-04-15T15:17:00,vfh,104.76
2024-04-15T15:18:00,vfh,104.76
2024-04-15T15:19:00,vfh,49.07
2024-04-15T15:20:00,vfh,61.66
2024-04-15T15:21:00,vfh,93.92
2024-04-15T15:22:00,vfh,71.58
2024-04-15T15:23:00,vfh,40.94
2024-04-15T15:24:00,vfh,61.75
2024-04-15T15:25:00,vfh,77.69
2024-04-15T15:26:00,vfh,81.69
2024-04-15T15:27:00,vfh,87.63
2024-04-15T15:28:00,vfh,54.92
2024-04-15T15:29:00,vfh,17.74
2024-04-15T15:30:00,vfh,58.52
2024-04-15T15:31:00,vfh,48.46
2024-04-15T15:32:00,vfh,62.76
2024-04-15T15:33:00,vfh,93.86
2024-04-15T15:34:00,vfh,48.32
2024-04-15T15:35:00,vfh,37.02
2024-04-15T15:36:00,vfh,82.18
2024-04-15T15:37:00,vfh,46.43
2024-04-15T15:38:00,vfh,34.54
2024-04-15T15:39:00,vfh,69.73
2024-04-15T15:40:00,vfh,49.81
2024-04-15T15:41:00,vfh,22.11
2024-04-15T15:42:00,vfh,55.28
2024-04-15T15:43:00,vfh,105.94
2024-04-15T15:44:00,vfh,101.64
2024-04-15T15:45:00,vfh,55.93
2024-04-15T15:46:00,vfh,62.43
2024-04-15T15:47:00,vfh,25.73
2024-04-15T15:48:00,vfh,66.27
2024-04-15T15:49:00,vfh,70.30
2024-04-15T15:50:00,vfh,76.10
2024-04-15T15:51:00,vfh,91.20
2024-04-15T15:52:00,vfh,98.65
2024-04-15T15:53:00,vfh,101.47
2024-04-15T15:54:00,vfh,98.12
2024-04-15T15:55:00,vfh,119.10
2024-04-15T15:56:00,vfh,122.01
2024-04-15T15:57:00,vfh,90.72
2024-04-15T15:58:00,vfh,60.41
2024-04-15T15:59:00,vfh,34.95
2024-04-15T16:00:00,vfh,74.17
2024-04-15T16:01:00,vfh,44.93
2024-04-15T16:02:00,vfh,54.15
2024-04-15T16:03:00,vfh,75.74
2024-04-15T16:04:00,vfh,75.74
2024-04-15T16:05:00,vfh,108.63
2024-04-15T16:06:00,vfh,108.63
2024-04-15T16:07:00,vfh,53.51
2024-04-15T16:08:00,vfh,84.90
2024-04-15T16:09:00,vfh,72.82
2024-04-15T16:10:00,vfh,105.66
2024-04-15T16:11:00,vfh,113.29
2024-04-15T16:12:00,vfh,65.53
2024-04-15T16:13:00,vfh,43.40
2024-04-15T16:14:00,vfh,65.33
2024-04-15T16:15:00,vfh,28.34
2024-04-15T16:16:00,vfh,61.74
2024-04-15T16:17:00,vfh,19.86
2024-04-15T16:18:00,vfh,8.18
2024-04-15T16:19:00,vfh,61.64
2024-04-15T16:20:00,vfh,86.21
2024-04-15T16:21:00,vfh,53.02
2024-04-15T16:22:00,vfh,54.34
2024-04-15T16:23:00,vfh,71.38
2024-04-15T16:24:00,vfh,71.58
2024-04-15T16:25:00,vfh,28.79
2024-04-15T16:26:00,vfh,43.02
2024-04-15T16:27:00,vfh,39.27
2024-04-15T16:28:00,vfh,62.71
2024-04-15T16:29:00,vfh,65.46
2024-04-15T16:30:00,vfh,76.12
2024-04-15T16:31:00,vfh,64.91
2024-04-15T16:32:00,vfh,60.47
2024-04-15T16:33:00,vfh,120.06
2024-04-15T16:34:00,vfh,72.00
2024-04-15T16:35:00,vfh,29.79
2024-04-15T16:36:00,vfh,69.17
2024-04-15T16:37:00,vfh,58.52
2024-04-15T16:38:00,vfh,51.73
2024-04-15T16:39:00,vfh,86.11
2024-04-15T16:40:00,vfh,111.54
2024-04-15T16:41:00,vfh,61.82
2024-04-15T16:42:00,vfh,12.10
2024-04-15T16:43:00,vfh,86.78
2024-04-15T16:44:00,vfh,86.78
2024-04-15T16:45:00,vfh,97.58
2024-04-15T16:46:00,vfh,25.89
2024-04-15T16:47:00,vfh,59.71
2024-04-15T16:48:00,vfh,98.03
2024-04-15T16:49:00,vfh,104.27
2024-04-15T16:50:00,vfh,45.07
2024-04-15T16:51:00,vfh,45.07
2024-04-15T16:52:00,vfh,87.98
2024-04-15T16:53:00,vfh,79.16
2024-04-15T16:54:00,vfh,55.26
2024-04-15T16:55:00,vfh,82.95
2024-04-15T16:56:00,vfh,59.09
2024-04-15T16:57:00,vfh,27.73
2024-04-15T16:58:00,vfh,22.96
2024-04-15T16:59:00,vfh,20.07
2024-04-15T17:00:00,vfh,14.84
2024-04-15T17:01:00,vfh,58.44
2024-04-15T17:02:00,vfh,106.56
2024-04-15T17:03:00,vfh,81.14
2024-04-15T17:04:00,vfh,30.61
2024-04-15T17:05:00,vfh,110.97
2024-04-15T17:06:00,vfh,82.77
2024-04-15T17:07:00,vfh,60.50
2024-04-15T17:08:00,vfh,72.88
2024-04-15T17:09:00,vfh,61.25
2024-04-15T17:10:00,vfh,37.40
2024-04-15T17:11:00,vfh,52.56
2024-04-15T17:12:00,vfh,90.86
2024-04-15T17:13:00,vfh,84.25
2024-04-15T17:14:00,vfh,90.30
2024-04-15T17:15:00,vfh,90.30
2024-04-15T17:16:00,vfh,62.55
2024-04-15T17:17:00,vfh,35.25
2024-04-15T17:18:00,vfh,83.37
2024-04-15T17:19:00,vfh,85.19
2024-04-15T17:20:00,vfh,67.67
2024-04-15T17:21:00,vfh,96.67
2024-04-15T17:22:00,vfh,81.70
2024-04-15T17:23:00,vfh,83.95
2024-04-15T17:24:00,vfh,62.84
2024-04-15T17:25:00,vfh,32.52
2024-04-15T17:26:00,vfh,41.77
2024-04-15T17:27:00,vfh,61.46
2024-04-15T17:28:00,vfh,61.46
2024-04-15T17:29:00,vfh,46.80
2024-04-15T17:30:00,vfh,25.28
2024-04-15T17:31:00,vfh,63.05
2024-04-15T17:32:00,vfh,46.47
2024-04-15T17:33:00,vfh,37.14
2024-04-15T17:34:00,vfh,37.14
2024-04-15T17:35:00,vfh,59.22
2024-04-15T17:36:00,vfh,91.81
2024-04-15T17:37:00,vfh,86.77
2024-04-15T17:38:00,vfh,93.79
2024-04-15T17:39:00,vfh,94.99
2024-04-15T17:40:00,vfh,59.38
2024-04-15T17:41:00,vfh,62.34
2024-04-15T17:42:00,vfh,112.69
2024-04-15T17:43:00,vfh,64.48
2024-04-15T17:44:00,vfh,57.00
2024-04-15T17:45:00,vfh,87.80
2024-04-15T17:46:00,vfh,17.92
2024-04-15T17:47:00,vfh,67.83
2024-04-15T17:48:00,vfh,103.16
2024-04-15T17:49:00,vfh,109.19
2024-04-15T17:50:00,vfh,77.69
2024-04-15T17:51:00,vfh,73.62
2024-04-15T17:52:00,vfh,87.74
2024-04-15T17:53:00,vfh,28.92
2024-04-15T17:54:00,vfh,28.92
2024-04-15T17:55:00,vfh,93.86
2024-04-15T17:56:00,vfh,93.86
2024-04-15T17:57:00,vfh,71.36
2024-04-15T17:58:00,vfh,86.24
2024-04-15T17:59:00,vfh,56.15
2024-04-15T18:00:00,vfh,65.29
2024-04-15T18:01:00,vfh,25.74
2024-04-15T18:02:00,vfh,25.74
2024-04-15T18:03:00,vfh,40.41
2024-04-15T18:04:00,vfh,69.27
2024-04-15T18:05:00,vfh,97.11
2024-04-15T18:06:00,vfh,66.79
2024-04-15T18:07:00,vfh,42.58
2024-04-15T18:08:00,vfh,87.18
2024-04-15T18:09:00,vfh,63.54
2024-04-15T18:10:00,vfh,64.11
2024-04-15T18:11:00,vfh,110.78
2024-04-15T18:12:00,vfh,63.95
2024-04-15T18:13:00,vfh,77.84
2024-04-15T18:14:00,vfh,84.31
2024-04-15T18:15:00,vfh,68.13
2024-04-15T18:16:00,vfh,96.65
2024-04-15T18:17:00,vfh,55.12
2024-04-15T18:18:00,vfh,77.39
2024-04-15T18:19:00,vfh,54.01
2024-04-15T18:20:00,vfh,54.01
2024-04-15T18:21:00,vfh,64.91
2024-04-15T18:22:00,vfh,64.91
2024-04-15T18:23:00,vfh,65.74
2024-04-15T18:24:00,vfh,64.72
2024-04-15T18:25:00,vfh,79.35
2024-04-15T18:26:00,vfh,88.41
2024-04-15T18:27:00,vfh,58.48
2024-04-15T18:28:00,vfh,81.46
2024-04-15T18:29:00,vfh,66.80
2024-04-15T18:30:00,vfh,94.09
2024-04-15T18:31:00,vfh,116.68
2024-04-15T18:32:00,vfh,90.04
2024-04-15T18:33:00,vfh,50.51
2024-04-15T18:34:00,vfh,51.84
2024-04-15T18:35:00,vfh,54.48
2024-04-15T18:36:00,vfh,56.86
2024-04-15T18:37:00,vfh,78.22
2024-04-15T18:38:00,vfh,56.00
2024-04-15T18:39:00,vfh,21.61
2024-04-15T18:40:00,vfh,27.92
2024-04-15T18:41:00,vfh,69.37
2024-04-15T18:42:00,vfh,82.72
2024-04-15T18:43:00,vfh,81.25
2024-04-15T18:44:00,vfh,110.71
2024-04-15T18:45:00,vfh,112.35
2024-04-15T18:46:00,vfh,72.58
2024-04-15T18:47:00,vfh,18.06
2024-04-15T18:48:00,vfh,50.83
2024-04-15T18:49:00,vfh,81.87
2024-04-15T18:50:00,vfh,70.61
2024-04-15T18:51:00,vfh,36.29
2024-04-15T18:52:00,vfh,74.26
2024-04-15T18:53:00,vfh,76.39
2024-04-15T18:54:00,vfh,105.95
2024-04-15T18:55:00,vfh,64.35
2024-04-15T18:56:00,vfh,13.40
2024-04-15T18:57:00,vfh,101.27
2024-04-15T18:58:00,vfh,100.25
2024-04-15T18:59:00,vfh,119.46
2024-04-15T19:00:00,vfh,64.75
2024-04-15T19:01:00,vfh,39.21
2024-04-15T19:02:00,vfh,16.03
2024-04-15T19:03:00,vfh,16.03
2024-04-15T19:04:00,vfh,73.18
2024-04-15T19:05:00,vfh,61.27
2024-04-15T19:06:00,vfh,53.06
2024-04-15T19:07:00,vfh,38.74
2024-04-15T19:08:00,vfh,39.04
2024-04-15T19:09:00,vfh,80.48
2024-04-15T19:10:00,vfh,78.26
2024-04-15T19:11:00,vfh,35.30
2024-04-15T19:12:00,vfh,38.99
2024-04-15T19:13:00,vfh,28.20
2024-04-15T19:14:00,vfh,50.50
2024-04-15T19:15:00,vfh,105.30
2024-04-15T19:16:00,vfh,101.53
2024-04-15T19:17:00,vfh,82.70
2024-04-15T19:18:00,vfh,53.12
2024-04-15T19:19:00,vfh,68.35
2024-04-15T19:20:00,vfh,102.90
2024-04-15T19:21:00,vfh,72.47
2024-04-15T19:22:00,vfh,29.31
2024-04-15T19:23:00,vfh,60.47
2024-04-15T19:24:00,vfh,59.74
2024-04-15T19:25:00,vfh,61.60
2024-04-15T19:26:00,vfh,70.18
2024-04-15T19:27:00,vfh,52.81
2024-04-15T19:28:00,vfh,67.56
2024-04-15T19:29:00,vfh,69.22
2024-04-15T19:30:00,vfh,37.12
2024-04-15T19:31:00,vfh,62.43
2024-04-15T19:32:00,vfh,76.56
2024-04-15T19:33:00,vfh,50.02
2024-04-15T19:34:00,vfh,28.86
2024-04-15T19:35:00,vfh,113.94
2024-04-15T19:36:00,vfh,113.94
2024-04-15T19:37:00,vfh,27.11
2024-04-15T19:38:00,vfh,27.11
2024-04-15T19:39:00,vfh,89.04
2024-04-15T19:40:00,vfh,68.60
2024-04-15T19:41:00,vfh,96.89
2024-04-15T19:42:00,vfh,69.80
2024-04-15T19:43:00,vfh,79.90
2024-04-15T19:44:00,vfh,81.67
2024-04-15T19:45:00,vfh,44.62
2024-04-15T19:46:00,vfh,38.96
2024-04-15T19:47:00,vfh,99.65
2024-04-15T19:48:00,vfh,68.54
2024-04-15T19:49:00,vfh,46.30
2024-04-15T19:50:00,vfh,26.22
2024-04-15T19:51:00,vfh,35.93
2024-04-15T19:52:00,vfh,26.69
2024-04-15T19:53:00,vfh,68.27
2024-04-15T19:54:00,vfh,26.96
2024-04-15T19:55:00,vfh,67.71
2024-04-15T19:56:00,vfh,76.57
2024-04-15T19:57:00,vfh,37.31
2024-04-15T19:58:00,vfh,29.13
2024-04-15T19:59:00,vfh,21.12
2024-04-15T20:00:00,vfh,76.76
2024-04-15T20:01:00,vfh,30.08
2024-04-15T20:02:00,vfh,70.78
2024-04-15T20:03:00,vfh,98.59
2024-04-15T20:04:00,vfh,101.51
2024-04-15T20:05:00,vfh,66.47
2024-04-15T20:06:00,vfh,23.20
2024-04-15T20:07:00,vfh,30.77
2024-04-15T20:08:00,vfh,50.32
2024-04-15T20:09:00,vfh,66.06
2024-04-15T20:10:00,vfh,31.89
2024-04-15T20:11:00,vfh,31.85
2024-04-15T20:12:00,vfh,26.70
2024-04-15T20:13:00,vfh,70.64
2024-04-15T20:14:00,vfh,61.93
2024-04-15T20:15:00,vfh,66.21
2024-04-15T20:16:00,vfh,69.87
2024-04-15T20:17:00,vfh,70.38
2024-04-15T20:18:00,vfh,78.71
2024-04-15T20:19:00,vfh,78.89
2024-04-15T20:20:00,vfh,101.02
2024-04-15T20:21:00,vfh,94.03
2024-04-15T20:22:00,vfh,108.79
2024-04-15T20:23:00,vfh,76.73
2024-04-15T20:24:00,vfh,38.75
2024-04-15T20:25:00,vfh,90.35
2024-04-15T20:26:00,vfh,76.68
2024-04-15T20:27:00,vfh,56.07
2024-04-15T20:28:00,vfh,46.41
2024-04-15T20:29:00,vfh,40.44
2024-04-15T20:30:00,vfh,59.11
2024-04-15T20:31:00,vfh,61.32
2024-04-15T20:32:00,vfh,53.91
2024-04-15T20:33:00,vfh,53.37
2024-04-15T20:34:00,vfh,96.63
2024-04-15T20:35:00,vfh,81.49
2024-04-15T20:36:00,vfh,50.50
2024-04-15T20:37:00,vfh,40.59
2024-04-15T20:38:00,vfh,79.95
2024-04-15T20:39:00,vfh,72.85
2024-04-15T20:40:00,vfh,72.85
2024-04-15T20:41:00,vfh,60.60
2024-04-15T20:42:00,vfh,60.60
2024-04-15T20:43:00,vfh,9.62
2024-04-15T20:44:00,vfh,9.62
2024-04-15T20:45:00,vfh,55.22
2024-04-15T20:46:00,vfh,82.14
2024-04-15T20:47:00,vfh,45.95
2024-04-15T20:48:00,vfh,76.24
2024-04-15T20:49:00,vfh,56.95
2024-04-15T20:50:00,vfh,56.95
2024-04-15T20:51:00,vfh,22.72
2024-04-15T20:52:00,vfh,59.17
2024-04-15T20:53:00,vfh,48.29
2024-04-15T20:54:00,vfh,48.29
2024-04-15T20:55:00,vfh,64.68
2024-04-15T20:56:00,vfh,56.60
2024-04-15T20:57:00,vfh,56.60
2024-04-15T20:58:00,vfh,94.60
2024-04-15T20:59:00,vfh,111.71
2024-04-15T21:00:00,vfh,111.71
2024-04-15T21:01:00,vfh,73.83
2024-04-15T21:02:00,vfh,73.83
2024-04-15T21:03:00,vfh,63.95
2024-04-15T21:04:00,vfh,30.92
2024-04-15T21:05:00,vfh,32.78
2024-04-15T21:06:00,vfh,32.78
2024-04-15T21:07:00,vfh,43.95
2024-04-15T21:08:00,vfh,49.29
2024-04-15T21:09:00,vfh,8.15
2024-04-15T21:10:00,vfh,69.72
2024-04-15T21:11:00,vfh,69.72
2024-04-15T21:12:00,vfh,80.17
2024-04-15T21:13:00,vfh,80.17
2024-04-15T21:14:00,vfh,23.87
2024-04-15T21:15:00,vfh,72.81
2024-04-15T21:16:00,vfh,22.26
2024-04-15T21:17:00,vfh,22.26
2024-04-15T21:18:00,vfh,53.17
2024-04-15T21:19:00,vfh,53.17
2024-04-15T21:20:00,vfh,106.59
2024-04-15T21:21:00,vfh,106.59
2024-04-15T21:22:00,vfh,49.76
2024-04-15T21:23:00,vfh,31.92
2024-04-15T21:24:00,vfh,27.03
2024-04-15T21:25:00,vfh,49.02
2024-04-15T21:26:00,vfh,110.08
2024-04-15T21:27:00,vfh,110.08
2024-04-15T21:28:00,vfh,86.16
2024-04-15T21:29:00,vfh,74.31
2024-04-15T21:30:00,vfh,95.90
2024-04-15T21:31:00,vfh,77.93
2024-04-15T21:32:00,vfh,77.93
2024-04-15T21:33:00,vfh,57.05
2024-04-15T21:34:00,vfh,57.05
2024-04-15T21:35:00,vfh,87.61
2024-04-15T21:36:00,vfh,87.61
2024-04-15T21:37:00,vfh,59.73
2024-04-15T21:38:00,vfh,76.55
2024-04-15T21:39:00,vfh,55.25
2024-04-15T21:40:00,vfh,81.25
2024-04-15T21:41:00,vfh,81.25
2024-04-15T21:42:00,vfh,108.02
2024-04-15T21:43:00,vfh,107.57
2024-04-15T21:44:00,vfh,107.57
2024-04-15T21:45:00,vfh,19.28
2024-04-15T21:46:00,vfh,70.97
2024-04-15T21:47:00,vfh,43.50
2024-04-15T21:48:00,vfh,114.45
2024-04-15T21:49:00,vfh,114.45
2024-04-15T21:50:00,vfh,97.71
2024-04-15T21:51:00,vfh,97.71
2024-04-15T21:52:00,vfh,91.27
2024-04-15T21:53:00,vfh,91.27
2024-04-15T21:54:00,vfh,81.96
2024-04-15T21:55:00,vfh,103.70
2024-04-15T21:56:00,vfh,103.70
2024-04-15T21:57:00,vfh,30.18
2024-04-15T21:58:00,vfh,30.18
2024-04-15T21:59:00,vfh,65.99
2024-04-15T22:00:00,vfh,65.99
2024-04-15T22:01:00,vfh,63.69
2024-04-15T22:02:00,vfh,63.69
2024-04-15T22:03:00,vfh,93.71
2024-04-15T22:04:00,vfh,82.75
2024-04-15T22:05:00,vfh,82.75
2024-04-15T22:06:00,vfh,46.09
2024-04-15T22:07:00,vfh,51.23
2024-04-15T22:08:00,vfh,29.90
2024-04-15T22:09:00,vfh,35.75
2024-04-15T22:10:00,vfh,69.89
2024-04-15T22:11:00,vfh,69.89
