#datetime,building,power
2022-10-13T11:06:00,vfh,83.77
2022-10-13T11:07:00,vfh,124.80
2022-10-13T11:08:00,vfh,78.58
2022-10-13T11:09:00,vfh,30.09
2022-10-13T11:10:00,vfh,80.74
2022-10-13T11:11:00,vfh,48.79
2022-10-13T11:12:00,vfh,52.87
2022-10-13T11:13:00,vfh,60.30
2022-10-13T11:14:00,vfh,51.66
2022-10-13T11:15:00,vfh,39.50
2022-10-13T11:16:00,vfh,55.29
2022-10-13T11:17:00,vfh,39.10
2022-10-13T11:18:00,vfh,97.68
2022-10-13T11:19:00,vfh,97.68
2022-10-13T11:20:00,vfh,28.67
2022-10-13T11:21:00,vfh,77.93
2022-10-13T11:22:00,vfh,60.33
2022-10-13T11:23:00,vfh,40.53
2022-10-13T11:24:00,vfh,40.74
2022-10-13T11:25:00,vfh,65.20
2022-10-13T11:26:00,vfh,84.70
2022-10-13T11:27:00,vfh,82.17
2022-10-13T11:28:00,vfh,74.90
2022-10-13T11:29:00,vfh,26.06
2022-10-13T11:30:00,vfh,26.06
2022-10-13T11:31:00,vfh,11.85
2022-10-13T11:32:00,vfh,11.85
2022-10-13T11:33:00,vfh,37.81
2022-10-13T11:34:00,vfh,39.62
2022-10-13T11:35:00,vfh,68.48
2022-10-13T11:36:00,vfh,77.01
2022-10-13T11:37:00,vfh,77.01
2022-10-13T11:38:00,vfh,67.11
2022-10-13T11:39:00,vfh,102.74
2022-10-13T11:40:00,vfh,92.01
2022-10-13T11:41:00,vfh,90.57
2022-10-13T11:42:00,vfh,34.15
2022-10-13T11:43:00,vfh,34.15
2022-10-13T11:44:00,vfh,41.71
2022-10-13T11:45:00,vfh,41.63
2022-10-13T11:46:00,vfh,40.00
2022-10-13T11:47:00,vfh,37.24
2022-10-13T11:48:00,vfh,37.24
2022-10-13T11:49:00,vfh,44.05
2022-10-13T11:50:00,vfh,38.06
2022-10-13T11:51:00,vfh,57.23
2022-10-13T11:52:00,vfh,57.23
2022-10-13T11:53:00,vfh,23.71
2022-10-13T11:54:00,vfh,23.71
2022-10-13T11:55:00,vfh,100.35
2022-10-13T11:56:00,vfh,78.23
2022-10-13T11:57:00,vfh,78.23
2022-10-13T11:58:00,vfh,49.03
2022-10-13T11:59:00,vfh,52.82
2022-10-13T12:00:00,vfh,52.82
2022-10-13T12:01:00,vfh,54.99
2022-10-13T12:02:00,vfh,54.99
2022-10-13T12:03:00,vfh,61.07
2022-10-13T12:04:00,vfh,61.07
2022-10-13T12:05:00,vfh,102.12
2022-10-13T12:06:00,vfh,103.20
2022-10-13T12:07:00,vfh,57.19
2022-10-13T12:08:00,vfh,77.90
2022-10-13T12:09:00,vfh,80.35
2022-10-13T12:10:00,vfh,102.93
2022-10-13T12:11:00,vfh,102.93
2022-10-13T12:12:00,vfh,81.61
2022-10-13T12:13:00,vfh,95.44
2022-10-13T12:14:00,vfh,67.97
2022-10-13T12:15:00,vfh,45.56
2022-10-13T12:16:00,vfh,44.20
2022-10-13T12:17:00,vfh,66.51
2022-10-13T12:18:00,vfh,78.20
2022-10-13T12:19:00,vfh,78.20
2022-10-13T12:20:00,vfh,62.41
2022-10-13T12:21:00,vfh,47.98
2022-10-13T12:22:00,vfh,26.60
2022-10-13T12:23:00,vfh,100.87
2022-10-13T12:24:00,vfh,52.74
2022-10-13T12:25:00,vfh,22.38
2022-10-13T12:26:00,vfh,121.95
2022-10-13T12:27:00,vfh,121.95
2022-10-13T12:28:00,vfh,58.54
2022-10-13T12:29:00,vfh,45.28
2022-10-13T12:30:00,vfh,33.85
2022-10-13T12:31:00,vfh,35.60
2022-10-13T12:32:00,vfh,22.42
2022-10-13T12:33:00,vfh,57.32
2022-10-13T12:34:00,vfh,114.19
2022-10-13T12:35:00,vfh,96.23
2022-10-13T12:36:00,vfh,73.76
2022-10-13T12:37:00,vfh,54.75
2022-10-13T12:38:00,vfh,33.15
2022-10-13T12:39:00,vfh,33.15
2022-10-13T12:40:00,vfh,47.06
2022-10-13T12:41:00,vfh,34.02
2022-10-13T12:42:00,vfh,37.86
2022-10-13T12:43:00,vfh,28.48
2022-10-13T12:44:00,vfh,86.01
2022-10-13T12:45:00,vfh,99.91
2022-10-13T12:46:00,vfh,54.20
2022-10-13T12:47:00,vfh,54.20
2022-10-13T12:48:00,vfh,77.98
2022-10-13T12:49:00,vfh,91.12
2022-10-13T12:50:00,vfh,71.02
2022-10-13T12:51:00,vfh,89.10
2022-10-13T12:52:00,vfh,69.41
2022-10-13T12:53:00,vfh,61.80
2022-10-13T12:54:00,vfh,69.21
2022-10-13T12:55:00,vfh,67.12
2022-10-13T12:56:00,vfh,84.61
2022-10-13T12:57:00,vfh,53.04
2022-10-13T12:58:00,vfh,35.97
2022-10-13T12:59:00,vfh,46.89
2022-10-13T13:00:00,vfh,62.02
2022-10-13T13:01:00,vfh,48.39
2022-10-13T13:02:00,vfh,21.29
2022-10-13T13:03:00,vfh,98.91
2022-10-13T13:04:00,vfh,98.91
2022-10-13T13:05:00,vfh,25.14
2022-10-13T13:06:00,vfh,69.86
2022-10-13T13:07:00,vfh,73.52
2022-10-13T13:08:00,vfh,73.52
2022-10-13T13:09:00,vfh,81.54
2022-10-13T13:10:00,vfh,29.35
2022-10-13T13:11:00,vfh,53.83
2022-10-13T13:12:00,vfh,80.48
2022-10-13T13:13:00,vfh,59.15
2022-10-13T13:14:00,vfh,35.79
2022-10-13T13:15:00,vfh,55.92
2022-10-13T13:16:00,vfh,71.63
2022-10-13T13:17:00,vfh,80.99
2022-10-13T13:18:00,vfh,61.02
2022-10-13T13:19:00,vfh,43.67
2022-10-13T13:20:00,vfh,75.70
2022-10-13T13:21:00,vfh,78.31
2022-10-13T13:22:00,vfh,54.05
2022-10-13T13:23:00,vfh,77.59
2022-10-13T13:24:00,vfh,99.91
2022-10-13T13:25:00,vfh,118.96
2022-10-13T13:26:00,vfh,118.96
2022-10-13T13:27:00,vfh,41.09
2022-10-13T13:28:00,vfh,26.95
2022-10-13T13:29:00,vfh,52.52
2022-10-13T13:30:00,vfh,34.06
2022-10-13T13:31:00,vfh,34.06
2022-10-13T13:32:00,vfh,77.25
2022-10-13T13:33:00,vfh,77.25
2022-10-13T13:34:00,vfh,111.41
2022-10-13T13:35:00,vfh,71.95
2022-10-13T13:36:00,vfh,78.92
2022-10-13T13:37:00,vfh,78.92
2022-10-13T13:38:00,vfh,97.62
2022-10-13T13:39:00,vfh,97.62
2022-10-13T13:40:00,vfh,85.40
2022-10-13T13:41:00,vfh,80.45
2022-10-13T13:42:00,vfh,92.44
2022-10-13T13:43:00,vfh,58.58
2022-10-13T13:44:00,vfh,64.83
2022-10-13T13:45:00,vfh,85.09
2022-10-13T13:46:00,vfh,82.11
2022-10-13T13:47:00,vfh,73.06
2022-10-13T13:48:00,vfh,50.68
2022-10-13T13:49:00,vfh,53.38
2022-10-13T13:50:00,vfh,78.39
2022-10-13T13:51:00,vfh,66.58
2022-10-13T13:52:00,vfh,70.82
2022-10-13T13:53:00,vfh,74.06
2022-10-13T13:54:00,vfh,74.06
2022-10-13T13:55:00,vfh,79.02
2022-10-13T13:56:00,vfh,79.02
2022-10-13T13:57:00,vfh,120.76
2022-10-13T13:58:00,vfh,90.70
2022-10-13T13:59:00,vfh,91.78
2022-10-13T14:00:00,vfh,70.23
2022-10-13T14:01:00,vfh,70.23
2022-10-13T14:02:00,vfh,54.55
2022-10-13T14:03:00,vfh,54.55
2022-10-13T14:04:00,vfh,111.23
2022-10-13T14:05:00,vfh,111.23
2022-10-13T14:06:00,vfh,49.72
2022-10-13T14:07:00,vfh,40.81
2022-10-13T14:08:00,vfh,43.87
2022-10-13T14:09:00,vfh,25.09
2022-10-13T14:10:00,vfh,78.73
2022-10-13T14:11:00,vfh,84.59
2022-10-13T14:12:00,vfh,62.55
2022-10-13T14:13:00,vfh,34.50
2022-10-13T14:14:00,vfh,34.50
2022-10-13T14:15:00,vfh,58.70
2022-10-13T14:16:00,vfh,59.28
2022-10-13T14:17:00,vfh,26.43
2022-10-13T14:18:00,vfh,26.43
2022-10-13T14:19:00,vfh,101.27
2022-10-13T14:20:00,vfh,127.15
2022-10-13T14:21:00,vfh,113.15
2022-10-13T14:22:00,vfh,90.41
2022-10-13T14:23:00,vfh,40.17
2022-10-13T14:24:00,vfh,8.02
2022-10-13T14:25:00,vfh,109.83
2022-10-13T14:26:00,vfh,109.83
2022-10-13T14:27:00,vfh,101.61
2022-10-13T14:28:00,vfh,102.95
2022-10-13T14:29:00,vfh,102.95
2022-10-13T14:30:00,vfh,6.83
2022-10-13T14:31:00,vfh,6.83
2022-10-13T14:32:00,vfh,74.91
2022-10-13T14:33:00,vfh,36.27
2022-10-13T14:34:00,vfh,28.56
2022-10-13T14:35:00,vfh,85.28
2022-10-13T14:36:00,vfh,78.44
2022-10-13T14:37:00,vfh,60.89
2022-10-13T14:38:00,vfh,60.89
2022-10-13T14:39:00,vfh,71.62
2022-10-13T14:40:00,vfh,24.25
2022-10-13T14:41:00,vfh,2.94
2022-10-13T14:42:00,vfh,17.79
2022-10-13T14:43:00,vfh,54.19
2022-10-13T14:44:00,vfh,105.79
2022-10-13T14:45:00,vfh,70.70
2022-10-13T14:46:00,vfh,80.65
2022-10-13T14:47:00,vfh,68.14
2022-10-13T14:48:00,vfh,11.48
2022-10-13T14:49:00,vfh,46.68
2022-10-13T14:50:00,vfh,71.69
2022-10-13T14:51:00,vfh,99.89
2022-10-13T14:52:00,vfh,108.23
2022-10-13T14:53:00,vfh,69.84
2022-10-13T14:54:00,vfh,29.87
2022-10-13T14:55:00,vfh,38.18
2022-10-13T14:56:00,vfh,49.34
2022-10-13T14:57:00,vfh,26.30
2022-10-13T14:58:00,vfh,16.62
2022-10-13T14:59:00,vfh,35.68
2022-10-13T15:00:00,vfh,50.81
2022-10-13T15:01:00,vfh,51.82
2022-10-13T15:02:00,vfh,69.56
2022-10-13T15:03:00,vfh,69.56
2022-10-13T15:04:00,vfh,43.86
2022-10-13T15:05:00,vfh,35.89
2022-10-13T15:06:00,vfh,101.83
2022-10-13T15:07:00,vfh,101.83
2022-10-13T15:08:00,vfh,87.94
2022-10-13T15:09:00,vfh,87.94
2022-10-13T15:10:00,vfh,52.55
2022-10-13T15:11:00,vfh,52.55
2022-10-13T15:12:00,vfh,112.05
2022-10-13T15:13:00,vfh,112.05
2022-10-13T15:14:00,vfh,48.42
2022-10-13T15:15:00,vfh,101.00
2022-10-13T15:16:00,vfh,101.00
2022-10-13T15:17:00,vfh,64.16
2022-10-13T15:18:00,vfh,74.28
2022-10-13T15:19:00,vfh,114.76
2022-10-13T15:20:00,vfh,51.76
2022-10-13T15:21:00,vfh,56.42
2022-10-13T15:22:00,vfh,71.32
2022-10-13T15:23:00,vfh,98.81
2022-10-13T15:24:00,vfh,98.81
2022-10-13T15:25:00,vfh,31.16
2022-10-13T15:26:00,vfh,31.16
2022-10-13T15:27:00,vfh,96.68
2022-10-13T15:28:00,vfh,55.05
2022-10-13T15:29:00,vfh,62.75
2022-10-13T15:30:00,vfh,96.84
2022-10-13T15:31:00,vfh,96.84
2022-10-13T15:32:00,vfh,102.82
2022-10-13T15:33:00,vfh,93.46
2022-10-13T15:34:00,vfh,93.46
2022-10-13T15:35:00,vfh,77.14
2022-10-13T15:36:00,vfh,46.17
2022-10-13T15:37:00,vfh,57.73
2022-10-13T15:38:00,vfh,57.52
2022-10-13T15:39:00,vfh,26.48
2022-10-13T15:40:00,vfh,26.48
2022-10-13T15:41:00,vfh,69.08
2022-10-13T15:42:00,vfh,60.50
2022-10-13T15:43:00,vfh,27.61
2022-10-13T15:44:00,vfh,47.41
2022-10-13T15:45:00,vfh,78.75
2022-10-13T15:46:00,vfh,75.50
2022-10-13T15:47:00,vfh,80.13
2022-10-13T15:48:00,vfh,43.61
2022-10-13T15:49:00,vfh,71.89
2022-10-13T15:50:00,vfh,80.15
2022-10-13T15:51:00,vfh,33.63
2022-10-13T15:52:00,vfh,71.65
2022-10-13T15:53:00,vfh,61.35
2022-10-13T15:54:00,vfh,51.62
2022-10-13T15:55:00,vfh,83.61
2022-10-13T15:56:00,vfh,69.03
2022-10-13T15:57:00,vfh,69.03
2022-10-13T15:58:00,vfh,95.47
2022-10-13T15:59:00,vfh,90.60
2022-10-13T16:00:00,vfh,41.47
2022-10-13T16:01:00,vfh,77.10
2022-10-13T16:02:00,vfh,77.10
2022-10-13T16:03:00,vfh,76.95
2022-10-13T16:04:00,vfh,36.33
2022-10-13T16:05:00,vfh,59.98
2022-10-13T16:06:00,vfh,87.48
2022-10-13T16:07:00,vfh,69.86
2022-10-13T16:08:00,vfh,69.86
2022-10-13T16:09:00,vfh,30.09
2022-10-13T16:10:00,vfh,31.83
2022-10-13T16:11:00,vfh,48.11
2022-10-13T16:12:00,vfh,42.01
2022-10-13T16:13:00,vfh,71.49
2022-10-13T16:14:00,vfh,58.31
2022-10-13T16:15:00,vfh,58.31
2022-10-13T16:16:00,vfh,68.92
2022-10-13T16:17:00,vfh,68.92
2022-10-13T16:18:00,vfh,41.27
2022-10-13T16:19:00,vfh,41.27
2022-10-13T16:20:00,vfh,85.78
2022-10-13T16:21:00,vfh,85.78
2022-10-13T16:22:00,vfh,59.91
2022-10-13T16:23:00,vfh,66.11
2022-10-13T16:24:00,vfh,66.11
2022-10-13T16:25:00,vfh,44.40
2022-10-13T16:26:00,vfh,44.40
2022-10-13T16:27:00,vfh,103.47
2022-10-13T16:28:00,vfh,67.94
2022-10-13T16:29:00,vfh,20.56
2022-10-13T16:30:00,vfh,64.26
2022-10-13T16:31:00,vfh,64.26
2022-10-13T16:32:00,vfh,64.73
2022-10-13T16:33:00,vfh,13.94
2022-10-13T16:34:00,vfh,48.75
2022-10-13T16:35:00,vfh,33.05
2022-10-13T16:36:00,vfh,47.31
2022-10-13T16:37:00,vfh,39.78
2022-10-13T16:38:00,vfh,91.10
2022-10-13T16:39:00,vfh,77.48
2022-10-13T16:40:00,vfh,41.93
2022-10-13T16:41:00,vfh,31.26
2022-10-13T16:42:00,vfh,51.35
2022-10-13T16:43:00,vfh,51.17
2022-10-13T16:44:00,vfh,66.87
2022-10-13T16:45:00,vfh,60.81
2022-10-13T16:46:00,vfh,60.81
2022-10-13T16:47:00,vfh,89.42
2022-10-13T16:48:00,vfh,86.79
2022-10-13T16:49:00,vfh,68.45
2022-10-13T16:50:00,vfh,117.34
2022-10-13T16:51:00,vfh,117.34
2022-10-13T16:52:00,vfh,61.32
2022-10-13T16:53:00,vfh,38.35
2022-10-13T16:54:00,vfh,29.39
2022-10-13T16:55:00,vfh,20.87
2022-10-13T16:56:00,vfh,18.71
2022-10-13T16:57:00,vfh,18.71
2022-10-13T16:58:00,vfh,63.41
2022-10-13T16:59:00,vfh,59.96
2022-10-13T17:00:00,vfh,38.33
2022-10-13T17:01:00,vfh,10.02
2022-10-13T17:02:00,vfh,63.06
2022-10-13T17:03:00,vfh,106.30
2022-10-13T17:04:00,vfh,97.57
2022-10-13T17:05:00,vfh,52.78
2022-10-13T17:06:00,vfh,88.69
2022-10-13T17:07:00,vfh,88.69
2022-10-13T17:08:00,vfh,69.11
2022-10-13T17:09:00,vfh,83.42
2022-10-13T17:10:00,vfh,76.36
2022-10-13T17:11:00,vfh,68.35
2022-10-13T17:12:00,vfh,82.44
2022-10-13T17:13:00,vfh,74.00
2022-10-13T17:14:00,vfh,86.56
2022-10-13T17:15:00,vfh,86.56
2022-10-13T17:16:00,vfh,114.48
2022-10-13T17:17:00,vfh,57.53
2022-10-13T17:18:00,vfh,65.95
2022-10-13T17:19:00,vfh,60.49
2022-10-13T17:20:00,vfh,64.89
2022-10-13T17:21:00,vfh,78.87
2022-10-13T17:22:00,vfh,78.87
2022-10-13T17:23:00,vfh,73.07
2022-10-13T17:24:00,vfh,86.02
2022-10-13T17:25:00,vfh,51.16
2022-10-13T17:26:00,vfh,51.16
2022-10-13T17:27:00,vfh,61.89
2022-10-13T17:28:00,vfh,87.37
2022-10-13T17:29:00,vfh,87.37
2022-10-13T17:30:00,vfh,44.72
2022-10-13T17:31:00,vfh,39.76
2022-10-13T17:32:00,vfh,55.57
2022-10-13T17:33:00,vfh,56.24
2022-10-13T17:34:00,vfh,79.98
2022-10-13T17:35:00,vfh,96.15
2022-10-13T17:36:00,vfh,51.98
2022-10-13T17:37:00,vfh,38.48
2022-10-13T17:38:00,vfh,38.48
2022-10-13T17:39:00,vfh,54.93
2022-10-13T17:40:00,vfh,71.86
2022-10-13T17:41:00,vfh,66.42
2022-10-13T17:42:00,vfh,64.35
2022-10-13T17:43:00,vfh,101.59
2022-10-13T17:44:00,vfh,72.74
2022-10-13T17:45:00,vfh,47.36
2022-10-13T17:46:00,vfh,47.36
2022-10-13T17:47:00,vfh,73.57
2022-10-13T17:48:00,vfh,73.57
2022-10-13T17:49:00,vfh,56.93
2022-10-13T17:50:00,vfh,56.93
2022-10-13T17:51:00,vfh,17.32
2022-10-13T17:52:00,vfh,17.32
2022-10-13T17:53:00,vfh,53.18
2022-10-13T17:54:00,vfh,53.18
2022-10-13T17:55:00,vfh,37.62
2022-10-13T17:56:00,vfh,22.16
2022-10-13T17:57:00,vfh,44.23
2022-10-13T17:58:00,vfh,103.71
2022-10-13T17:59:00,vfh,103.71
2022-10-13T18:00:00,vfh,68.76
2022-10-13T18:01:00,vfh,68.76
2022-10-13T18:02:00,vfh,94.18
2022-10-13T18:03:00,vfh,93.45
2022-10-13T18:04:00,vfh,73.15
2022-10-13T18:05:00,vfh,58.09
2022-10-13T18:06:00,vfh,61.94
2022-10-13T18:07:00,vfh,17.62
2022-10-13T18:08:00,vfh,17.62
2022-10-13T18:09:00,vfh,65.25
2022-10-13T18:10:00,vfh,65.25
2022-10-13T18:11:00,vfh,79.32
2022-10-13T18:12:00,vfh,65.41
2022-10-13T18:13:00,vfh,93.67
2022-10-13T18:14:00,vfh,93.67
2022-10-13T18:15:00,vfh,81.03
2022-10-13T18:16:00,vfh,50.16
2022-10-13T18:17:00,vfh,57.16
2022-10-13T18:18:00,vfh,52.91
2022-10-13T18:19:00,vfh,52.91
2022-10-13T18:20:00,vfh,86.41
2022-10-13T18:21:00,vfh,82.22
2022-10-13T18:22:00,vfh,91.51
2022-10-13T18:23:00,vfh,102.15
2022-10-13T18:24:00,vfh,74.33
2022-10-13T18:25:00,vfh,74.33
2022-10-13T18:26:00,vfh,27.18
2022-10-13T18:27:00,vfh,64.29
2022-10-13T18:28:00,vfh,47.45
2022-10-13T18:29:00,vfh,52.55
2022-10-13T18:30:00,vfh,42.77
2022-10-13T18:31:00,vfh,53.92
2022-10-13T18:32:00,vfh,67.72
2022-10-13T18:33:00,vfh,40.74
2022-10-13T18:34:00,vfh,40.74
2022-10-13T18:35:00,vfh,96.50
2022-10-13T18:36:00,vfh,108.23
2022-10-13T18:37:00,vfh,85.35
2022-10-13T18:38:00,vfh,59.46
2022-10-13T18:39:00,vfh,45.45
2022-10-13T18:40:00,vfh,34.47
2022-10-13T18:41:00,vfh,79.09
2022-10-13T18:42:00,vfh,71.00
2022-10-13T18:43:00,vfh,75.12
2022-10-13T18:44:00,vfh,75.12
2022-10-13T18:45:00,vfh,62.42
2022-10-13T18:46:00,vfh,15.23
2022-10-13T18:47:00,vfh,60.39
2022-10-13T18:48:00,vfh,89.84
2022-10-13T18:49:00,vfh,49.41
2022-10-13T18:50:00,vfh,73.06
2022-10-13T18:51:00,vfh,68.97
2022-10-13T18:52:00,vfh,66.20
2022-10-13T18:53:00,vfh,44.14
2022-10-13T18:54:00,vfh,19.68
2022-10-13T18:55:00,vfh,16.89
2022-10-13T18:56:00,vfh,37.51
2022-10-13T18:57:00,vfh,23.47
2022-10-13T18:58:00,vfh,23.47
2022-10-13T18:59:00,vfh,66.03
2022-10-13T19:00:00,vfh,54.01
2022-10-13T19:01:00,vfh,61.59
2022-10-13T19:02:00,vfh,18.55
2022-10-13T19:03:00,vfh,30.66
2022-10-13T19:04:00,vfh,30.66
2022-10-13T19:05:00,vfh,92.89
2022-10-13T19:06:00,vfh,89.19
2022-10-13T19:07:00,vfh,59.85
2022-10-13T19:08:00,vfh,72.39
2022-10-13T19:09:00,vfh,79.58
2022-10-13T19:10:00,vfh,79.84
2022-10-13T19:11:00,vfh,90.57
2022-10-13T19:12:00,vfh,65.40
2022-10-13T19:13:00,vfh,35.45
2022-10-13T19:14:00,vfh,67.98
2022-10-13T19:15:00,vfh,61.67
2022-10-13T19:16:00,vfh,80.24
2022-10-13T19:17:00,vfh,53.17
2022-10-13T19:18:00,vfh,36.68
2022-10-13T19:19:00,vfh,49.88
2022-10-13T19:20:00,vfh,49.88
2022-10-13T19:21:00,vfh,45.48
2022-10-13T19:22:00,vfh,45.91
2022-10-13T19:23:00,vfh,42.10
2022-10-13T19:24:00,vfh,82.85
2022-10-13T19:25:00,vfh,115.28
2022-10-13T19:26:00,vfh,112.07
2022-10-13T19:27:00,vfh,45.88
2022-10-13T19:28:00,vfh,45.88
2022-10-13T19:29:00,vfh,122.51
2022-10-13T19:30:00,vfh,95.62
2022-10-13T19:31:00,vfh,88.34
2022-10-13T19:32:00,vfh,66.98
2022-10-13T19:33:00,vfh,66.98
2022-10-13T19:34:00,vfh,108.81
2022-10-13T19:35:00,vfh,106.05
2022-10-13T19:36:00,vfh,52.27
2022-10-13T19:37:00,vfh,31.57
2022-10-13T19:38:00,vfh,11.55
2022-10-13T19:39:00,vfh,81.57
2022-10-13T19:40:00,vfh,27.49
2022-10-13T19:41:00,vfh,41.18
2022-10-13T19:42:00,vfh,41.18
2022-10-13T19:43:00,vfh,44.03
2022-10-13T19:44:00,vfh,44.03
2022-10-13T19:45:00,vfh,52.94
2022-10-13T19:46:00,vfh,26.31
2022-10-13T19:47:00,vfh,80.44
2022-10-13T19:48:00,vfh,60.98
2022-10-13T19:49:00,vfh,54.29
2022-10-13T19:50:00,vfh,49.62
2022-10-13T19:51:00,vfh,49.62
2022-10-13T19:52:00,vfh,29.43
2022-10-13T19:53:00,vfh,29.43
2022-10-13T19:54:00,vfh,59.93
2022-10-13T19:55:00,vfh,46.51
2022-10-13T19:56:00,vfh,96.88
2022-10-13T19:57:00,vfh,96.88
2022-10-13T19:58:00,vfh,85.50
2022-10-13T19:59:00,vfh,94.86
2022-10-13T20:00:00,vfh,35.88
2022-10-13T20:01:00,vfh,31.44
2022-10-13T20:02:00,vfh,38.36
2022-10-13T20:03:00,vfh,64.35
2022-10-13T20:04:00,vfh,64.35
2022-10-13T20:05:00,vfh,75.87
2022-10-13T20:06:00,vfh,70.93
2022-10-13T20:07:00,vfh,60.82
2022-10-13T20:08:00,vfh,60.82
2022-10-13T20:09:00,vfh,100.58
2022-10-13T20:10:00,vfh,93.53
2022-10-13T20:11:00,vfh,60.07
2022-10-13T20:12:00,vfh,46.77
2022-10-13T20:13:00,vfh,69.34
2022-10-13T20:14:00,vfh,82.06
2022-10-13T20:15:00,vfh,64.44
2022-10-13T20:16:00,vfh,64.44
2022-10-13T20:17:00,vfh,68.87
2022-10-13T20:18:00,vfh,90.42
2022-10-13T20:19:00,vfh,73.46
2022-10-13T20:20:00,vfh,73.46
2022-10-13T20:21:00,vfh,104.47
2022-10-13T20:22:00,vfh,85.55
2022-10-13T20:23:00,vfh,65.39
2022-10-13T20:24:00,vfh,69.11
2022-10-13T20:25:00,vfh,77.61
2022-10-13T20:26:00,vfh,60.02
2022-10-13T20:27:00,vfh,66.73
2022-10-13T20:28:00,vfh,45.70
2022-10-13T20:29:00,vfh,35.05
2022-10-13T20:30:00,vfh,22.92
2022-10-13T20:31:00,vfh,27.20
2022-10-13T20:32:00,vfh,27.20
2022-10-13T20:33:00,vfh,28.23
2022-10-13T20:34:00,vfh,70.11
2022-10-13T20:35:00,vfh,61.34
2022-10-13T20:36:00,vfh,102.28
2022-10-13T20:37:00,vfh,112.32
2022-10-13T20:38:00,vfh,105.76
2022-10-13T20:39:00,vfh,96.04
2022-10-13T20:40:00,vfh,50.69
2022-10-13T20:41:00,vfh,120.25
2022-10-13T20:42:00,vfh,121.65
2022-10-13T20:43:00,vfh,73.01
2022-10-13T20:44:00,vfh,42.10
2022-10-13T20:45:00,vfh,49.90
2022-10-13T20:46:00,vfh,41.21
2022-10-13T20:47:00,vfh,90.70
2022-10-13T20:48:00,vfh,73.45
2022-10-13T20:49:00,vfh,71.80
2022-10-13T20:50:00,vfh,20.82
2022-10-13T20:51:00,vfh,52.57
2022-10-13T20:52:00,vfh,59.22
2022-10-13T20:53:00,vfh,29.86
2022-10-13T20:54:00,vfh,41.15
2022-10-13T20:55:00,vfh,70.77
2022-10-13T20:56:00,vfh,65.54
2022-10-13T20:57:00,vfh,36.70
2022-10-13T20:58:00,vfh,45.27
2022-10-13T20:59:00,vfh,78.40
2022-10-13T21:00:00,vfh,78.40
2022-10-13T21:01:00,vfh,58.07
2022-10-13T21:02:00,vfh,6.69
2022-10-13T21:03:00,vfh,33.49
2022-10-13T21:04:00,vfh,53.72
2022-10-13T21:05:00,vfh,28.26
2022-10-13T21:06:00,vfh,30.04
2022-10-13T21:07:00,vfh,63.90
2022-10-13T21:08:00,vfh,22.13
2022-10-13T21:09:00,vfh,55.15
2022-10-13T21:10:00,vfh,77.15
2022-10-13T21:11:00,vfh,66.24
2022-10-13T21:12:00,vfh,60.39
2022-10-13T21:13:00,vfh,36.62
2022-10-13T21:14:00,vfh,3.08
2022-10-13T21:15:00,vfh,5.39
2022-10-13T21:16:00,vfh,48.83
2022-10-13T21:17:00,vfh,78.74
2022-10-13T21:18:00,vfh,118.75
2022-10-13T21:19:00,vfh,62.72
2022-10-13T21:20:00,vfh,98.77
2022-10-13T21:21:00,vfh,98.77
2022-10-13T21:22:00,vfh,92.53
2022-10-13T21:23:00,vfh,59.53
2022-10-13T21:24:00,vfh,55.83
2022-10-13T21:25:00,vfh,97.79
2022-10-13T21:26:00,vfh,101.55
2022-10-13T21:27:00,vfh,115.06
2022-10-13T21:28:00,vfh,114.19
2022-10-13T21:29:00,vfh,91.77
2022-10-13T21:30:00,vfh,53.40
2022-10-13T21:31:00,vfh,5.36
2022-10-13T21:32:00,vfh,38.16
2022-10-13T21:33:00,vfh,36.60
2022-10-13T21:34:00,vfh,36.60
2022-10-13T21:35:00,vfh,92.83
2022-10-13T21:36:00,vfh,92.83
2022-10-13T21:37:00,vfh,68.64
2022-10-13T21:38:00,vfh,103.53
2022-10-13T21:39:00,vfh,109.10
2022-10-13T21:40:00,vfh,87.67
2022-10-13T21:41:00,vfh,72.35
2022-10-13T21:42:00,vfh,71.48
2022-10-13T21:43:00,vfh,39.07
2022-10-13T21:44:00,vfh,34.59
2022-10-13T21:45:00,vfh,34.59
2022-10-13T21:46:00,vfh,85.70
2022-10-13T21:47:00,vfh,32.26
2022-10-13T21:48:00,vfh,15.77
2022-10-13T21:49:00,vfh,15.77
2022-10-13T21:50:00,vfh,41.20
2022-10-13T21:51:00,vfh,103.29
2022-10-13T21:52:00,vfh,103.29
2022-10-13T21:53:00,vfh,51.14
2022-10-13T21:54:00,vfh,101.51
2022-10-13T21:55:00,vfh,101.51
2022-10-13T21:56:00,vfh,69.67
2022-10-13T21:57:00,vfh,37.37
2022-10-13T21:58:00,vfh,63.13
2022-10-13T21:59:00,vfh,86.89
2022-10-13T22:00:00,vfh,89.87
2022-10-13T22:01:00,vfh,35.93
2022-10-13T22:02:00,vfh,35.93
2022-10-13T22:03:00,vfh,80.58
2022-10-13T22:04:00,vfh,80.58
2022-10-13T22:05:00,vfh,72.83
2022-10-13T22:06:00,vfh,72.83
2022-10-13T22:07:00,vfh,18.01
2022-10-13T22:08:00,vfh,18.01
2022-10-13T22:09:00,vfh,23.94
2022-10-13T22:10:00,vfh,32.24
2022-10-13T22:11:00,vfh,28.28
