#datetime,building,power
2023-10-16T11:39:00,atd,59.64
2023-10-16T11:40:00,atd,60.21
2023-10-16T11:41:00,atd,65.83
2023-10-16T11:42:00,atd,69.88
2023-10-16T11:43:00,atd,77.28
2023-10-16T11:44:00,atd,66.05
2023-10-16T11:45:00,atd,66.44
2023-10-16T11:46:00,atd,66.69
2023-10-16T11:47:00,atd,61.39
2023-10-16T11:48:00,atd,61.34
2023-10-16T11:49:00,atd,59.12
2023-10-16T11:50:00,atd,58.28
2023-10-16T11:51:00,atd,59.26
2023-10-16T11:52:00,atd,72.16
2023-10-16T11:53:00,atd,60.98
2023-10-16T11:54:00,atd,62.47
2023-10-16T11:55:00,atd,66.72
2023-10-16T11:56:00,atd,60.67
2023-10-16T11:57:00,atd,61.68
2023-10-16T11:58:00,atd,58.51
2023-10-16T11:59:00,atd,62.26
2023-10-16T12:00:00,atd,60.74
2023-10-16T12:01:00,atd,57.17
2023-10-16T12:02:00,atd,58.55
2023-10-16T12:03:00,atd,50.50
2023-10-16T12:04:00,atd,59.97
2023-10-16T12:05:00,atd,55.52
2023-10-16T12:06:00,atd,59.06
2023-10-16T12:07:00,atd,64.37
2023-10-16T12:08:00,atd,68.25
2023-10-16T12:09:00,atd,60.57
2023-10-16T12:10:00,atd,60.08
2023-10-16T12:11:00,atd,53.48
2023-10-16T12:12:00,atd,56.07
2023-10-16T12:13:00,atd,57.03
2023-10-16T12:14:00,atd,59.41
2023-10-16T12:15:00,atd,55.92
2023-10-16T12:16:00,atd,61.83
2023-10-16T12:17:00,atd,61.45
2023-10-16T12:18:00,atd,64.15
2023-10-16T12:19:00,atd,59.95
2023-10-16T12:20:00,atd,62.82
2023-10-16T12:21:00,atd,69.62
2023-10-16T12:22:00,atd,66.03
2023-10-16T12:23:00,atd,75.02
2023-10-16T12:24:00,atd,72.54
2023-10-16T12:25:00,atd,88.18
2023-10-16T12:26:00,atd,75.67
2023-10-16T12:27:00,atd,57.20
2023-10-16T12:28:00,atd,62.37
2023-10-16T12:29:00,atd,66.15
2023-10-16T12:30:00,atd,66.46
2023-10-16T12:31:00,atd,63.21
2023-10-16T12:32:00,atd,66.12
2023-10-16T12:33:00,atd,71.13
2023-10-16T12:34:00,atd,72.45
2023-10-16T12:35:00,atd,67.65
2023-10-16T12:36:00,atd,67.29
2023-10-16T12:37:00,atd,62.84
2023-10-16T12:38:00,atd,61.96
2023-10-16T12:39:00,atd,64.59
2023-10-16T12:40:00,atd,66.70
2023-10-16T12:41:00,atd,74.40
2023-10-16T12:42:00,atd,82.23
2023-10-16T12:43:00,atd,64.16
2023-10-16T12:44:00,atd,58.16
2023-10-16T12:45:00,atd,54.43
2023-10-16T12:46:00,atd,59.19
2023-10-16T12:47:00,atd,84.67
2023-10-16T12:48:00,atd,59.57
2023-10-16T12:49:00,atd,62.83
2023-10-16T12:50:00,atd,64.87
2023-10-16T12:51:00,atd,60.02
2023-10-16T12:52:00,atd,59.51
2023-10-16T12:53:00,atd,65.98
2023-10-16T12:54:00,atd,69.99
2023-10-16T12:55:00,atd,59.26
2023-10-16T12:56:00,atd,54.27
2023-10-16T12:57:00,atd,60.71
2023-10-16T12:58:00,atd,71.81
2023-10-16T12:59:00,atd,58.63
2023-10-16T13:00:00,atd,66.92
2023-10-16T13:01:00,atd,64.19
2023-10-16T13:02:00,atd,66.87
2023-10-16T13:03:00,atd,69.67
2023-10-16T13:04:00,atd,66.47
2023-10-16T13:05:00,atd,63.99
2023-10-16T13:06:00,atd,62.26
2023-10-16T13:07:00,atd,66.72
2023-10-16T13:08:00,atd,65.75
2023-10-16T13:09:00,atd,70.18
2023-10-16T13:10:00,atd,77.23
2023-10-16T13:11:00,atd,88.12
2023-10-16T13:12:00,atd,70.70
2023-10-16T13:13:00,atd,64.97
2023-10-16T13:14:00,atd,58.44
2023-10-16T13:15:00,atd,63.53
2023-10-16T13:16:00,atd,62.08
2023-10-16T13:17:00,atd,64.76
2023-10-16T13:18:00,atd,63.88
2023-10-16T13:19:00,atd,60.67
2023-10-16T13:20:00,atd,64.82
2023-10-16T13:21:00,atd,69.42
2023-10-16T13:22:00,atd,67.26
2023-10-16T13:23:00,atd,66.34
2023-10-16T13:24:00,atd,64.53
2023-10-16T13:25:00,atd,62.50
2023-10-16T13:26:00,atd,61.32
2023-10-16T13:27:00,atd,69.13
2023-10-16T13:28:00,atd,65.53
2023-10-16T13:29:00,atd,62.85
2023-10-16T13:30:00,atd,63.72
2023-10-16T13:31:00,atd,58.41
2023-10-16T13:32:00,atd,71.77
2023-10-16T13:33:00,atd,60.88
2023-10-16T13:34:00,atd,68.12
2023-10-16T13:35:00,atd,60.32
2023-10-16T13:36:00,atd,55.82
2023-10-16T13:37:00,atd,60.04
2023-10-16T13:38:00,atd,57.98
2023-10-16T13:39:00,atd,53.50
2023-10-16T13:40:00,atd,65.13
2023-10-16T13:41:00,atd,62.54
2023-10-16T13:42:00,atd,54.39
2023-10-16T13:43:00,atd,56.48
2023-10-16T13:44:00,atd,59.53
2023-10-16T13:45:00,atd,61.12
2023-10-16T13:46:00,atd,65.04
2023-10-16T13:47:00,atd,62.85
2023-10-16T13:48:00,atd,61.82
2023-10-16T13:49:00,atd,69.94
2023-10-16T13:50:00,atd,58.45
2023-10-16T13:51:00,atd,57.15
2023-10-16T13:52:00,atd,60.94
2023-10-16T13:53:00,atd,68.18
2023-10-16T13:54:00,atd,79.94
2023-10-16T13:55:00,atd,63.73
2023-10-16T13:56:00,atd,57.10
2023-10-16T13:57:00,atd,59.52
2023-10-16T13:58:00,atd,59.40
2023-10-16T13:59:00,atd,58.11
2023-10-16T14:00:00,atd,53.63
2023-10-16T14:01:00,atd,54.04
2023-10-16T14:02:00,atd,51.10
2023-10-16T14:03:00,atd,52.52
2023-10-16T14:04:00,atd,50.13
2023-10-16T14:05:00,atd,51.98
2023-10-16T14:06:00,atd,52.26
2023-10-16T14:07:00,atd,49.44
2023-10-16T14:08:00,atd,53.66
2023-10-16T14:09:00,atd,71.36
2023-10-16T14:10:00,atd,63.97
2023-10-16T14:11:00,atd,62.03
2023-10-16T14:12:00,atd,62.62
2023-10-16T14:13:00,atd,65.15
2023-10-16T14:14:00,atd,66.12
2023-10-16T14:15:00,atd,62.92
2023-10-16T14:16:00,atd,69.97
2023-10-16T14:17:00,atd,64.14
2023-10-16T14:18:00,atd,59.89
2023-10-16T14:19:00,atd,54.45
2023-10-16T14:20:00,atd,73.27
2023-10-16T14:21:00,atd,61.88
2023-10-16T14:22:00,atd,76.21
2023-10-16T14:23:00,atd,60.64
2023-10-16T14:24:00,atd,62.38
2023-10-16T14:25:00,atd,61.17
2023-10-16T14:26:00,atd,66.39
2023-10-16T14:27:00,atd,67.77
2023-10-16T14:28:00,atd,68.87
2023-10-16T14:29:00,atd,70.98
2023-10-16T14:30:00,atd,65.20
2023-10-16T14:31:00,atd,67.62
2023-10-16T14:32:00,atd,61.03
2023-10-16T14:33:00,atd,59.55
2023-10-16T14:34:00,atd,68.27
2023-10-16T14:35:00,atd,55.16
2023-10-16T14:36:00,atd,55.81
2023-10-16T14:37:00,atd,64.96
2023-10-16T14:38:00,atd,80.79
2023-10-16T14:39:00,atd,74.71
2023-10-16T14:40:00,atd,63.14
2023-10-16T14:41:00,atd,64.05
2023-10-16T14:42:00,atd,72.01
2023-10-16T14:43:00,atd,75.70
2023-10-16T14:44:00,atd,77.37
2023-10-16T14:45:00,atd,68.00
2023-10-16T14:46:00,atd,73.02
2023-10-16T14:47:00,atd,71.54
2023-10-16T14:48:00,atd,77.93
2023-10-16T14:49:00,atd,77.90
2023-10-16T14:50:00,atd,75.16
2023-10-16T14:51:00,atd,62.46
2023-10-16T14:52:00,atd,59.22
2023-10-16T14:53:00,atd,50.45
2023-10-16T14:54:00,atd,67.03
2023-10-16T14:55:00,atd,70.74
2023-10-16T14:56:00,atd,80.70
2023-10-16T14:57:00,atd,61.57
2023-10-16T14:58:00,atd,56.59
2023-10-16T14:59:00,atd,59.92
2023-10-16T15:00:00,atd,63.44
2023-10-16T15:01:00,atd,58.14
2023-10-16T15:02:00,atd,64.89
2023-10-16T15:03:00,atd,58.34
2023-10-16T15:04:00,atd,44.91
2023-10-16T15:05:00,atd,62.27
2023-10-16T15:06:00,atd,69.93
2023-10-16T15:07:00,atd,57.11
2023-10-16T15:08:00,atd,77.36
2023-10-16T15:09:00,atd,79.05
2023-10-16T15:10:00,atd,61.84
2023-10-16T15:11:00,atd,69.21
2023-10-16T15:12:00,atd,71.10
2023-10-16T15:13:00,atd,74.55
2023-10-16T15:14:00,atd,71.31
2023-10-16T15:15:00,atd,64.19
2023-10-16T15:16:00,atd,52.80
2023-10-16T15:17:00,atd,61.52
2023-10-16T15:18:00,atd,66.29
2023-10-16T15:19:00,atd,63.52
2023-10-16T15:20:00,atd,71.06
2023-10-16T15:21:00,atd,64.44
2023-10-16T15:22:00,atd,55.23
2023-10-16T15:23:00,atd,54.60
2023-10-16T15:24:00,atd,60.60
2023-10-16T15:25:00,atd,57.19
2023-10-16T15:26:00,atd,58.21
2023-10-16T15:27:00,atd,49.42
2023-10-16T15:28:00,atd,57.53
2023-10-16T15:29:00,atd,58.10
2023-10-16T15:30:00,atd,50.72
2023-10-16T15:31:00,atd,54.80
2023-10-16T15:32:00,atd,44.90
2023-10-16T15:33:00,atd,55.03
2023-10-16T15:34:00,atd,55.41
2023-10-16T15:35:00,atd,54.41
2023-10-16T15:36:00,atd,58.90
2023-10-16T15:37:00,atd,54.89
2023-10-16T15:38:00,atd,53.55
2023-10-16T15:39:00,atd,59.89
2023-10-16T15:40:00,atd,66.37
2023-10-16T15:41:00,atd,68.24
2023-10-16T15:42:00,atd,66.64
2023-10-16T15:43:00,atd,64.62
2023-10-16T15:44:00,atd,53.97
2023-10-16T15:45:00,atd,49.73
2023-10-16T15:46:00,atd,60.11
2023-10-16T15:47:00,atd,56.91
2023-10-16T15:48:00,atd,47.93
2023-10-16T15:49:00,atd,50.80
2023-10-16T15:50:00,atd,45.52
2023-10-16T15:51:00,atd,52.48
2023-10-16T15:52:00,atd,49.49
2023-10-16T15:53:00,atd,55.45
2023-10-16T15:54:00,atd,48.10
2023-10-16T15:55:00,atd,59.94
2023-10-16T15:56:00,atd,46.36
2023-10-16T15:57:00,atd,58.52
2023-10-16T15:58:00,atd,51.94
2023-10-16T15:59:00,atd,51.82
2023-10-16T16:00:00,atd,54.56
2023-10-16T16:01:00,atd,61.88
2023-10-16T16:02:00,atd,68.87
2023-10-16T16:03:00,atd,73.20
2023-10-16T16:04:00,atd,72.40
2023-10-16T16:05:00,atd,58.41
2023-10-16T16:06:00,atd,58.67
2023-10-16T16:07:00,atd,53.29
2023-10-16T16:08:00,atd,55.68
2023-10-16T16:09:00,atd,51.86
2023-10-16T16:10:00,atd,50.91
2023-10-16T16:11:00,atd,57.48
2023-10-16T16:12:00,atd,53.50
2023-10-16T16:13:00,atd,57.04
2023-10-16T16:14:00,atd,50.45
2023-10-16T16:15:00,atd,57.88
2023-10-16T16:16:00,atd,62.21
2023-10-16T16:17:00,atd,56.85
2023-10-16T16:18:00,atd,59.16
2023-10-16T16:19:00,atd,62.96
2023-10-16T16:20:00,atd,48.12
2023-10-16T16:21:00,atd,58.32
2023-10-16T16:22:00,atd,64.74
2023-10-16T16:23:00,atd,64.53
2023-10-16T16:24:00,atd,68.28
2023-10-16T16:25:00,atd,61.93
2023-10-16T16:26:00,atd,66.94
2023-10-16T16:27:00,atd,64.01
2023-10-16T16:28:00,atd,68.78
2023-10-16T16:29:00,atd,61.88
2023-10-16T16:30:00,atd,66.72
2023-10-16T16:31:00,atd,51.41
2023-10-16T16:32:00,atd,68.01
2023-10-16T16:33:00,atd,67.20
2023-10-16T16:34:00,atd,46.09
2023-10-16T16:35:00,atd,61.18
2023-10-16T16:36:00,atd,57.21
2023-10-16T16:37:00,atd,70.42
2023-10-16T16:38:00,atd,57.05
2023-10-16T16:39:00,atd,56.67
2023-10-16T16:40:00,atd,57.48
2023-10-16T16:41:00,atd,52.27
2023-10-16T16:42:00,atd,50.21
2023-10-16T16:43:00,atd,58.63
2023-10-16T16:44:00,atd,43.63
2023-10-16T16:45:00,atd,52.19
2023-10-16T16:46:00,atd,53.41
2023-10-16T16:47:00,atd,44.85
2023-10-16T16:48:00,atd,50.62
2023-10-16T16:49:00,atd,56.04
2023-10-16T16:50:00,atd,52.56
2023-10-16T16:51:00,atd,45.59
2023-10-16T16:52:00,atd,60.61
2023-10-16T16:53:00,atd,55.59
2023-10-16T16:54:00,atd,56.43
2023-10-16T16:55:00,atd,64.53
2023-10-16T16:56:00,atd,61.48
2023-10-16T16:57:00,atd,69.09
2023-10-16T16:58:00,atd,66.43
2023-10-16T16:59:00,atd,58.41
2023-10-16T17:00:00,atd,48.53
2023-10-16T17:01:00,atd,56.78
2023-10-16T17:02:00,atd,55.31
2023-10-16T17:03:00,atd,48.20
2023-10-16T17:04:00,atd,58.57
2023-10-16T17:05:00,atd,48.91
2023-10-16T17:06:00,atd,56.34
2023-10-16T17:07:00,atd,50.64
2023-10-16T17:08:00,atd,57.02
2023-10-16T17:09:00,atd,61.44
2023-10-16T17:10:00,atd,63.05
2023-10-16T17:11:00,atd,73.69
2023-10-16T17:12:00,atd,55.55
2023-10-16T17:13:00,atd,56.64
2023-10-16T17:14:00,atd,57.90
2023-10-16T17:15:00,atd,59.76
2023-10-16T17:16:00,atd,55.38
2023-10-16T17:17:00,atd,60.06
2023-10-16T17:18:00,atd,52.56
2023-10-16T17:19:00,atd,56.69
2023-10-16T17:20:00,atd,63.14
2023-10-16T17:21:00,atd,54.49
2023-10-16T17:22:00,atd,54.75
2023-10-16T17:23:00,atd,61.35
2023-10-16T17:24:00,atd,66.72
2023-10-16T17:25:00,atd,64.18
2023-10-16T17:26:00,atd,69.93
2023-10-16T17:27:00,atd,64.28
2023-10-16T17:28:00,atd,58.71
2023-10-16T17:29:00,atd,58.09
2023-10-16T17:30:00,atd,52.96
2023-10-16T17:31:00,atd,62.07
2023-10-16T17:32:00,atd,52.12
2023-10-16T17:33:00,atd,56.34
2023-10-16T17:34:00,atd,60.47
2023-10-16T17:35:00,atd,60.78
2023-10-16T17:36:00,atd,90.32
2023-10-16T17:37:00,atd,79.27
2023-10-16T17:38:00,atd,79.59
2023-10-16T17:39:00,atd,65.40
2023-10-16T17:40:00,atd,78.98
2023-10-16T17:41:00,atd,88.27
2023-10-16T17:42:00,atd,67.76
2023-10-16T17:43:00,atd,67.35
2023-10-16T17:44:00,atd,80.26
2023-10-16T17:45:00,atd,59.59
2023-10-16T17:46:00,atd,74.10
2023-10-16T17:47:00,atd,67.80
2023-10-16T17:48:00,atd,64.04
2023-10-16T17:49:00,atd,63.89
2023-10-16T17:50:00,atd,65.31
2023-10-16T17:51:00,atd,57.46
2023-10-16T17:52:00,atd,67.78
2023-10-16T17:53:00,atd,76.46
2023-10-16T17:54:00,atd,77.42
2023-10-16T17:55:00,atd,66.74
2023-10-16T17:56:00,atd,72.31
2023-10-16T17:57:00,atd,70.04
2023-10-16T17:58:00,atd,74.75
2023-10-16T17:59:00,atd,69.06
2023-10-16T18:00:00,atd,72.43
2023-10-16T18:01:00,atd,81.31
2023-10-16T18:02:00,atd,90.54
2023-10-16T18:03:00,atd,87.26
2023-10-16T18:04:00,atd,89.88
2023-10-16T18:05:00,atd,72.27
2023-10-16T18:06:00,atd,74.76
2023-10-16T18:07:00,atd,80.69
2023-10-16T18:08:00,atd,67.74
2023-10-16T18:09:00,atd,61.84
2023-10-16T18:10:00,atd,67.15
2023-10-16T18:11:00,atd,58.29
2023-10-16T18:12:00,atd,68.08
2023-10-16T18:13:00,atd,58.27
2023-10-16T18:14:00,atd,61.68
2023-10-16T18:15:00,atd,54.77
2023-10-16T18:16:00,atd,69.45
2023-10-16T18:17:00,atd,64.52
2023-10-16T18:18:00,atd,71.22
2023-10-16T18:19:00,atd,66.56
2023-10-16T18:20:00,atd,67.73
2023-10-16T18:21:00,atd,73.91
2023-10-16T18:22:00,atd,67.55
2023-10-16T18:23:00,atd,61.77
2023-10-16T18:24:00,atd,70.44
2023-10-16T18:25:00,atd,64.69
2023-10-16T18:26:00,atd,66.59
2023-10-16T18:27:00,atd,70.12
2023-10-16T18:28:00,atd,71.67
2023-10-16T18:29:00,atd,65.96
2023-10-16T18:30:00,atd,73.19
2023-10-16T18:31:00,atd,61.25
2023-10-16T18:32:00,atd,59.29
2023-10-16T18:33:00,atd,61.17
2023-10-16T18:34:00,atd,82.04
2023-10-16T18:35:00,atd,76.90
2023-10-16T18:36:00,atd,75.98
2023-10-16T18:37:00,atd,75.10
2023-10-16T18:38:00,atd,69.45
2023-10-16T18:39:00,atd,70.69
2023-10-16T18:40:00,atd,64.86
2023-10-16T18:41:00,atd,75.87
2023-10-16T18:42:00,atd,65.37
2023-10-16T18:43:00,atd,82.00
2023-10-16T18:44:00,atd,63.78
2023-10-16T18:45:00,atd,75.70
2023-10-16T18:46:00,atd,65.77
2023-10-16T18:47:00,atd,61.65
2023-10-16T18:48:00,atd,63.21
2023-10-16T18:49:00,atd,65.36
2023-10-16T18:50:00,atd,67.81
2023-10-16T18:51:00,atd,84.84
2023-10-16T18:52:00,atd,72.32
2023-10-16T18:53:00,atd,58.90
2023-10-16T18:54:00,atd,70.98
2023-10-16T18:55:00,atd,61.33
2023-10-16T18:56:00,atd,63.56
2023-10-16T18:57:00,atd,66.43
2023-10-16T18:58:00,atd,85.98
2023-10-16T18:59:00,atd,66.22
2023-10-16T19:00:00,atd,72.07
2023-10-16T19:01:00,atd,66.05
2023-10-16T19:02:00,atd,64.89
2023-10-16T19:03:00,atd,63.48
2023-10-16T19:04:00,atd,64.82
2023-10-16T19:05:00,atd,59.66
2023-10-16T19:06:00,atd,73.42
2023-10-16T19:07:00,atd,62.10
2023-10-16T19:08:00,atd,66.48
2023-10-16T19:09:00,atd,67.39
2023-10-16T19:10:00,atd,75.86
2023-10-16T19:11:00,atd,68.46
2023-10-16T19:12:00,atd,78.59
2023-10-16T19:13:00,atd,68.31
2023-10-16T19:14:00,atd,70.64
2023-10-16T19:15:00,atd,62.67
2023-10-16T19:16:00,atd,64.44
2023-10-16T19:17:00,atd,55.34
2023-10-16T19:18:00,atd,72.03
2023-10-16T19:19:00,atd,63.93
2023-10-16T19:20:00,atd,76.62
2023-10-16T19:21:00,atd,67.89
2023-10-16T19:22:00,atd,61.74
2023-10-16T19:23:00,atd,69.36
2023-10-16T19:24:00,atd,62.06
2023-10-16T19:25:00,atd,73.12
2023-10-16T19:26:00,atd,72.51
2023-10-16T19:27:00,atd,70.90
2023-10-16T19:28:00,atd,71.36
2023-10-16T19:29:00,atd,55.35
2023-10-16T19:30:00,atd,60.82
2023-10-16T19:31:00,atd,57.43
2023-10-16T19:32:00,atd,66.34
2023-10-16T19:33:00,atd,68.55
2023-10-16T19:34:00,atd,61.75
2023-10-16T19:35:00,atd,63.12
2023-10-16T19:36:00,atd,56.29
2023-10-16T19:37:00,atd,60.54
2023-10-16T19:38:00,atd,54.74
2023-10-16T19:39:00,atd,66.70
2023-10-16T19:40:00,atd,64.24
2023-10-16T19:41:00,atd,75.10
2023-10-16T19:42:00,atd,54.77
2023-10-16T19:43:00,atd,57.33
2023-10-16T19:44:00,atd,50.20
2023-10-16T19:45:00,atd,52.07
2023-10-16T19:46:00,atd,53.22
2023-10-16T19:47:00,atd,48.57
2023-10-16T19:48:00,atd,55.95
2023-10-16T19:49:00,atd,56.83
2023-10-16T19:50:00,atd,67.93
2023-10-16T19:51:00,atd,61.30
2023-10-16T19:52:00,atd,71.41
2023-10-16T19:53:00,atd,64.29
2023-10-16T19:54:00,atd,65.05
2023-10-16T19:55:00,atd,75.98
2023-10-16T19:56:00,atd,70.54
2023-10-16T19:57:00,atd,59.82
2023-10-16T19:58:00,atd,68.64
2023-10-16T19:59:00,atd,54.82
2023-10-16T20:00:00,atd,50.97
2023-10-16T20:01:00,atd,59.59
2023-10-16T20:02:00,atd,53.66
2023-10-16T20:03:00,atd,55.19
2023-10-16T20:04:00,atd,52.73
2023-10-16T20:05:00,atd,50.89
2023-10-16T20:06:00,atd,53.88
2023-10-16T20:07:00,atd,54.10
2023-10-16T20:08:00,atd,53.78
2023-10-16T20:09:00,atd,50.95
2023-10-16T20:10:00,atd,50.71
2023-10-16T20:11:00,atd,60.04
2023-10-16T20:12:00,atd,56.91
2023-10-16T20:13:00,atd,57.01
2023-10-16T20:14:00,atd,51.69
2023-10-16T20:15:00,atd,62.82
2023-10-16T20:16:00,atd,49.30
2023-10-16T20:17:00,atd,47.47
2023-10-16T20:18:00,atd,46.14
2023-10-16T20:19:00,atd,43.71
2023-10-16T20:20:00,atd,42.65
2023-10-16T20:21:00,atd,46.06
2023-10-16T20:22:00,atd,45.61
2023-10-16T20:23:00,atd,46.33
2023-10-16T20:24:00,atd,49.48
2023-10-16T20:25:00,atd,39.91
2023-10-16T20:26:00,atd,53.19
2023-10-16T20:27:00,atd,53.34
2023-10-16T20:28:00,atd,53.27
2023-10-16T20:29:00,atd,47.92
2023-10-16T20:30:00,atd,51.86
2023-10-16T20:31:00,atd,45.93
2023-10-16T20:32:00,atd,56.60
2023-10-16T20:33:00,atd,47.40
2023-10-16T20:34:00,atd,52.40
2023-10-16T20:35:00,atd,54.69
2023-10-16T20:36:00,atd,50.38
2023-10-16T20:37:00,atd,51.31
2023-10-16T20:38:00,atd,49.91
2023-10-16T20:39:00,atd,46.14
2023-10-16T20:40:00,atd,42.34
2023-10-16T20:41:00,atd,45.08
2023-10-16T20:42:00,atd,48.73
2023-10-16T20:43:00,atd,46.99
2023-10-16T20:44:00,atd,53.25
2023-10-16T20:45:00,atd,45.69
2023-10-16T20:46:00,atd,44.61
2023-10-16T20:47:00,atd,46.00
2023-10-16T20:48:00,atd,47.25
2023-10-16T20:49:00,atd,56.63
2023-10-16T20:50:00,atd,48.12
2023-10-16T20:51:00,atd,46.86
2023-10-16T20:52:00,atd,49.46
2023-10-16T20:53:00,atd,47.73
2023-10-16T20:54:00,atd,43.01
2023-10-16T20:55:00,atd,53.42
2023-10-16T20:56:00,atd,53.03
2023-10-16T20:57:00,atd,51.59
2023-10-16T20:58:00,atd,48.76
2023-10-16T20:59:00,atd,40.02
2023-10-16T21:00:00,atd,43.09
2023-10-16T21:01:00,atd,35.98
2023-10-16T21:02:00,atd,57.17
2023-10-16T21:03:00,atd,41.66
2023-10-16T21:04:00,atd,37.60
2023-10-16T21:05:00,atd,42.02
2023-10-16T21:06:00,atd,42.60
2023-10-16T21:07:00,atd,48.84
2023-10-16T21:08:00,atd,37.05
2023-10-16T21:09:00,atd,37.64
2023-10-16T21:10:00,atd,39.52
2023-10-16T21:11:00,atd,35.44
2023-10-16T21:12:00,atd,39.85
2023-10-16T21:13:00,atd,37.64
2023-10-16T21:14:00,atd,35.31
2023-10-16T21:15:00,atd,33.66
2023-10-16T21:16:00,atd,37.02
2023-10-16T21:17:00,atd,35.15
2023-10-16T21:18:00,atd,37.77
2023-10-16T21:19:00,atd,42.73
2023-10-16T21:20:00,atd,44.35
2023-10-16T21:21:00,atd,38.68
2023-10-16T21:22:00,atd,39.61
2023-10-16T21:23:00,atd,38.63
2023-10-16T21:24:00,atd,39.66
2023-10-16T21:25:00,atd,39.08
2023-10-16T21:26:00,atd,35.91
2023-10-16T21:27:00,atd,35.03
2023-10-16T21:28:00,atd,33.42
2023-10-16T21:29:00,atd,33.87
2023-10-16T21:30:00,atd,36.40
2023-10-16T21:31:00,atd,34.88
2023-10-16T21:32:00,atd,35.23
2023-10-16T21:33:00,atd,34.86
2023-10-16T21:34:00,atd,33.75
2023-10-16T21:35:00,atd,35.44
2023-10-16T21:36:00,atd,33.20
2023-10-16T21:37:00,atd,31.89
2023-10-16T21:38:00,atd,36.56
2023-10-16T21:39:00,atd,32.98
2023-10-16T21:40:00,atd,34.73
2023-10-16T21:41:00,atd,50.15
2023-10-16T21:42:00,atd,37.64
2023-10-16T21:43:00,atd,34.15
2023-10-16T21:44:00,atd,50.75
2023-10-16T21:45:00,atd,27.46
2023-10-16T21:46:00,atd,38.01
2023-10-16T21:47:00,atd,38.27
2023-10-16T21:48:00,atd,35.31
2023-10-16T21:49:00,atd,24.64
2023-10-16T21:50:00,atd,27.83
2023-10-16T21:51:00,atd,28.92
2023-10-16T21:52:00,atd,26.88
2023-10-16T21:53:00,atd,31.56
2023-10-16T21:54:00,atd,28.25
2023-10-16T21:55:00,atd,31.92
2023-10-16T21:56:00,atd,30.97
2023-10-16T21:57:00,atd,30.20
2023-10-16T21:58:00,atd,40.15
2023-10-16T21:59:00,atd,25.11
2023-10-16T22:00:00,atd,22.98
2023-10-16T22:01:00,atd,21.52
2023-10-16T22:02:00,atd,21.84
2023-10-16T22:03:00,atd,18.69
2023-10-16T22:04:00,atd,19.97
2023-10-16T22:05:00,atd,17.81
2023-10-16T22:06:00,atd,18.33
2023-10-16T22:07:00,atd,20.77
2023-10-16T22:08:00,atd,21.09
2023-10-16T22:09:00,atd,17.78
2023-10-16T22:10:00,atd,21.75
2023-10-16T22:11:00,atd,25.22
2023-10-16T22:12:00,atd,22.96
2023-10-16T22:13:00,atd,20.36
2023-10-16T22:14:00,atd,22.80
2023-10-16T22:15:00,atd,20.21
2023-10-16T22:16:00,atd,33.81
2023-10-16T22:17:00,atd,19.48
2023-10-16T22:18:00,atd,26.37
2023-10-16T22:19:00,atd,20.27
2023-10-16T22:20:00,atd,22.97
2023-10-16T22:21:00,atd,31.97
2023-10-16T22:22:00,atd,21.90
2023-10-16T22:23:00,atd,26.16
2023-10-16T22:24:00,atd,19.66
2023-10-16T22:25:00,atd,19.50
2023-10-16T22:26:00,atd,20.93
2023-10-16T22:27:00,atd,20.88
2023-10-16T22:28:00,atd,22.84
2023-10-16T22:29:00,atd,24.41
2023-10-16T22:30:00,atd,22.01
2023-10-16T22:31:00,atd,22.18
2023-10-16T22:32:00,atd,21.23
2023-10-16T22:33:00,atd,19.25
2023-10-16T22:34:00,atd,19.87
2023-10-16T22:35:00,atd,17.97
2023-10-16T22:36:00,atd,18.44
2023-10-16T22:37:00,atd,17.89
2023-10-16T22:38:00,atd,19.53
2023-10-16T22:39:00,atd,21.56
2023-10-16T22:40:00,atd,27.90
2023-10-16T22:41:00,atd,27.68
2023-10-16T22:42:00,atd,25.32
2023-10-16T22:43:00,atd,25.29
2023-10-16T22:44:00,atd,22.62
2023-10-16T22:45:00,atd,22.32
2023-10-16T22:46:00,atd,23.88
2023-10-16T22:47:00,atd,20.59
2023-10-16T22:48:00,atd,19.31
2023-10-16T22:49:00,atd,19.18
2023-10-16T22:50:00,atd,22.31
2023-10-16T22:51:00,atd,21.58
2023-10-16T22:52:00,atd,20.95
2023-10-16T22:53:00,atd,17.61
2023-10-16T22:54:00,atd,16.21
2023-10-16T22:55:00,atd,16.99
2023-10-16T22:56:00,atd,17.01
2023-10-16T22:57:00,atd,22.53
2023-10-16T22:58:00,atd,22.10
2023-10-16T22:59:00,atd,26.85
2023-10-16T23:00:00,atd,20.67
2023-10-16T23:01:00,atd,20.25
2023-10-16T23:02:00,atd,20.55
2023-10-16T23:03:00,atd,21.91
2023-10-16T23:04:00,atd,22.67
2023-10-16T23:05:00,atd,21.69
2023-10-16T23:06:00,atd,19.75
2023-10-16T23:07:00,atd,22.62
2023-10-16T23:08:00,atd,17.46
2023-10-16T23:09:00,atd,18.64
2023-10-16T23:10:00,atd,21.91
2023-10-16T23:11:00,atd,21.30
2023-10-16T23:12:00,atd,20.99
2023-10-16T23:13:00,atd,19.73
2023-10-16T23:14:00,atd,22.36
2023-10-16T23:15:00,atd,19.95
2023-10-16T23:16:00,atd,19.48
2023-10-16T23:17:00,atd,21.60
