#datetime,building,power
2022-12-02T19:08:00,gfd,25.80
2022-12-02T19:10:00,gfd,60.60
2022-12-02T19:12:00,gfd,56.40
2022-12-02T19:14:00,gfd,55.81
2022-12-02T19:16:00,gfd,56.40
2022-12-02T19:17:00,gfd,25.80
2022-12-02T19:18:00,gfd,30.00
2022-12-02T19:20:00,gfd,52.21
2022-12-02T19:21:00,gfd,30.00
2022-12-02T19:23:00,gfd,52.19
2022-12-02T19:25:00,gfd,60.00
2022-12-02T19:27:00,gfd,60.60
2022-12-02T19:29:00,gfd,52.21
2022-12-02T19:31:00,gfd,55.80
2022-12-02T19:33:00,gfd,56.40
2022-12-02T19:34:00,gfd,34.20
2022-12-02T19:36:00,gfd,60.60
2022-12-02T19:38:00,gfd,56.40
2022-12-02T19:40:00,gfd,64.80
2022-12-02T19:41:00,gfd,25.80
2022-12-02T19:43:00,gfd,60.60
2022-12-02T19:45:00,gfd,60.60
2022-12-02T19:47:00,gfd,51.61
2022-12-02T19:49:00,gfd,56.40
2022-12-02T19:50:00,gfd,25.80
2022-12-02T19:52:00,gfd,51.61
2022-12-02T19:54:00,gfd,56.40
2022-12-02T19:56:00,gfd,55.80
2022-12-02T19:58:00,gfd,56.41
2022-12-02T20:00:00,gfd,56.40
2022-12-02T20:02:00,gfd,60.00
2022-12-02T20:03:00,gfd,30.60
2022-12-02T20:05:00,gfd,64.79
2022-12-02T20:07:00,gfd,64.80
2022-12-02T20:09:00,gfd,60.60
2022-12-02T20:11:00,gfd,51.61
2022-12-02T20:13:00,gfd,56.40
2022-12-02T20:15:00,gfd,60.00
2022-12-02T20:17:00,gfd,64.80
2022-12-02T20:19:00,gfd,60.59
2022-12-02T20:21:00,gfd,60.60
2022-12-02T20:22:00,gfd,25.81
2022-12-02T20:24:00,gfd,60.60
2022-12-02T20:26:00,gfd,51.59
2022-12-02T20:28:00,gfd,56.40
2022-12-02T20:30:00,gfd,60.60
2022-12-02T20:32:00,gfd,55.81
2022-12-02T20:34:00,gfd,56.40
2022-12-02T20:35:00,gfd,30.00
2022-12-02T20:37:00,gfd,60.60
2022-12-02T20:38:00,gfd,34.80
2022-12-02T20:40:00,gfd,55.80
2022-12-02T20:42:00,gfd,60.60
2022-12-02T20:44:00,gfd,60.60
2022-12-02T20:46:00,gfd,64.79
2022-12-02T20:48:00,gfd,56.41
2022-12-02T20:49:00,gfd,30.00
2022-12-02T20:51:00,gfd,64.79
2022-12-02T20:53:00,gfd,64.80
2022-12-02T20:54:00,gfd,34.80
2022-12-02T20:56:00,gfd,64.79
2022-12-02T20:58:00,gfd,64.80
2022-12-02T21:00:00,gfd,69.01
2022-12-02T21:02:00,gfd,60.59
2022-12-02T21:04:00,gfd,55.81
2022-12-02T21:05:00,gfd,30.60
2022-12-02T21:06:00,gfd,30.00
2022-12-02T21:08:00,gfd,60.60
2022-12-02T21:10:00,gfd,60.60
2022-12-02T21:12:00,gfd,64.79
2022-12-02T21:14:00,gfd,60.00
2022-12-02T21:16:00,gfd,60.60
2022-12-02T21:18:00,gfd,56.41
2022-12-02T21:20:00,gfd,64.79
2022-12-02T21:21:00,gfd,30.00
2022-12-02T21:23:00,gfd,56.40
2022-12-02T21:25:00,gfd,64.80
2022-12-02T21:27:00,gfd,55.80
2022-12-02T21:29:00,gfd,64.80
2022-12-02T21:31:00,gfd,60.60
2022-12-02T21:33:00,gfd,68.99
2022-12-02T21:35:00,gfd,64.80
2022-12-02T21:37:00,gfd,64.80
2022-12-02T21:39:00,gfd,69.59
2022-12-02T21:41:00,gfd,60.00
2022-12-02T21:43:00,gfd,64.80
2022-12-02T21:45:00,gfd,64.80
2022-12-02T21:47:00,gfd,69.59
2022-12-02T21:49:00,gfd,64.80
2022-12-02T21:51:00,gfd,68.99
2022-12-02T21:53:00,gfd,68.99
2022-12-02T21:55:00,gfd,64.80
2022-12-02T21:57:00,gfd,64.80
2022-12-02T21:58:00,gfd,34.79
2022-12-02T21:59:00,gfd,34.20
2022-12-02T22:01:00,gfd,64.80
2022-12-02T22:03:00,gfd,68.99
2022-12-02T22:05:00,gfd,69.61
2022-12-02T22:07:00,gfd,68.99
2022-12-02T22:09:00,gfd,60.60
2022-12-02T22:11:00,gfd,68.99
2022-12-02T22:12:00,gfd,30.00
2022-12-02T22:14:00,gfd,64.80
2022-12-02T22:16:00,gfd,64.80
2022-12-02T22:19:00,gfd,64.79
2022-12-02T22:20:00,gfd,69.01
2022-12-02T22:22:00,gfd,73.80
2022-12-02T22:24:00,gfd,68.99
2022-12-02T22:25:00,gfd,34.80
2022-12-02T22:27:00,gfd,64.80
2022-12-02T22:29:00,gfd,68.99
2022-12-02T22:31:00,gfd,64.80
2022-12-02T22:33:00,gfd,64.79
2022-12-02T22:34:00,gfd,30.00
2022-12-02T22:36:00,gfd,69.01
2022-12-02T22:38:00,gfd,73.80
2022-12-02T22:39:00,gfd,30.00
2022-12-02T22:41:00,gfd,68.99
2022-12-02T22:43:00,gfd,64.80
2022-12-02T22:45:00,gfd,64.80
2022-12-02T22:47:00,gfd,69.59
2022-12-02T22:49:00,gfd,64.80
2022-12-02T22:51:00,gfd,73.20
2022-12-02T22:53:00,gfd,68.99
2022-12-02T22:55:00,gfd,60.60
2022-12-02T22:56:00,gfd,39.01
2022-12-02T22:58:00,gfd,68.99
2022-12-02T23:00:00,gfd,64.80
2022-12-02T23:02:00,gfd,64.79
2022-12-02T23:04:00,gfd,64.80
2022-12-02T23:06:00,gfd,64.80
2022-12-02T23:07:00,gfd,34.79
2022-12-02T23:09:00,gfd,69.01
2022-12-02T23:10:00,gfd,30.00
2022-12-02T23:12:00,gfd,64.79
2022-12-02T23:14:00,gfd,60.60
2022-12-02T23:16:00,gfd,64.80
2022-12-02T23:17:00,gfd,30.00
2022-12-02T23:18:00,gfd,34.80
2022-12-02T23:20:00,gfd,73.20
2022-12-02T23:21:00,gfd,34.80
2022-12-02T23:23:00,gfd,68.99
2022-12-02T23:25:00,gfd,64.80
2022-12-02T23:26:00,gfd,34.79
2022-12-02T23:28:00,gfd,64.80
2022-12-02T23:29:00,gfd,30.00
2022-12-02T23:31:00,gfd,64.80
2022-12-02T23:32:00,gfd,34.79
2022-12-02T23:34:00,gfd,73.20
2022-12-02T23:36:00,gfd,69.01
2022-12-02T23:38:00,gfd,64.80
2022-12-02T23:40:00,gfd,69.59
2022-12-02T23:41:00,gfd,34.20
2022-12-02T23:43:00,gfd,68.99
2022-12-02T23:44:00,gfd,30.60
2022-12-02T23:46:00,gfd,68.99
2022-12-02T23:47:00,gfd,30.00
2022-12-02T23:48:00,gfd,39.01
2022-12-02T23:50:00,gfd,68.99
2022-12-02T23:52:00,gfd,64.80
2022-12-02T23:54:00,gfd,64.80
2022-12-02T23:55:00,gfd,34.79
2022-12-02T23:56:00,gfd,34.80
2022-12-02T23:58:00,gfd,64.80
2022-12-02T23:59:00,gfd,30.00
